lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.373,0.516,0.374
2,0.211,0.376,0.212
3,0.129,0.267,0.13
4,0.111,0.183,0.112
5,0.093,0.12,0.093
6,0.088,0.076,0.089
7,0.077,0.046,0.077
8,0.079,0.029,0.079
9,0.082,0.021,0.082
10,0.087,0.021,0.086
11,0.095,0.026,0.095
12,0.085,0.035,0.085
13,0.08,0.047,0.08
14,0.091,0.06,0.09
15,0.081,0.072,0.08
16,0.099,0.084,0.098
17,0.084,0.095,0.084
18,0.065,0.103,0.064
19,0.069,0.11,0.068
20,0.083,0.114,0.082
21,0.101,0.116,0.1
22,0.078,0.115,0.078
23,0.048,0.113,0.049
24,0.038,0.108,0.038
25,0.08,0.102,0.081
26,0.085,0.083,0.085
27,0.103,0.078,0.104
28,0.081,0.076,0.083
29,0.067,0.074,0.068
30,0.052,0.072,0.053
31,0.068,0.07,0.069
32,0.09,0.069,0.091
33,0.069,0.069,0.069
34,0.067,0.07,0.068
35,0.063,0.071,0.064
36,0.07,0.072,0.07
37,0.072,0.071,0.072
38,0.069,0.071,0.069
39,0.086,0.072,0.086
40,0.066,0.072,0.066
41,0.047,0.072,0.047
42,0.08,0.071,0.08
43,0.115,0.071,0.115
44,0.063,0.071,0.062
45,0.055,0.072,0.054
46,0.057,0.072,0.056
47,0.06,0.07,0.059
48,0.08,0.07,0.079
49,0.062,0.07,0.061
50,0.061,0.071,0.061
51,0.063,0.071,0.063
52,0.087,0.07,0.087
53,0.112,0.069,0.112
54,0.085,0.068,0.085
55,0.057,0.066,0.057
56,0.046,0.066,0.047
57,0.033,0.065,0.034
58,0.056,0.062,0.057
59,0.058,0.059,0.059
60,0.068,0.057,0.069
61,0.077,0.055,0.078
62,0.056,0.052,0.057
63,0.036,0.049,0.037
64,0.072,0.047,0.072
65,0.045,0.044,0.045
66,0.046,0.042,0.046
67,0.036,0.04,0.036
68,0.034,0.04,0.034
69,0.038,0.037,0.038
70,0.04,0.038,0.04
71,0.031,0.039,0.031
72,0.036,0.039,0.036
73,0.032,0.04,0.031
74,0.029,0.04,0.029
75,0.045,0.041,0.045
76,0.023,0.043,0.022
77,0.037,0.046,0.036
78,0.042,0.048,0.041
79,0.048,0.048,0.047
80,0.054,0.05,0.053
81,0.067,0.053,0.066
82,0.076,0.057,0.077
83,0.052,0.059,0.053
84,0.064,0.061,0.064
85,0.079,0.063,0.079
86,0.087,0.066,0.087
87,0.058,0.067,0.059
88,0.057,0.067,0.058
89,0.08,0.069,0.081
90,0.068,0.067,0.069
91,0.036,0.065,0.037
92,0.034,0.063,0.034
93,0.059,0.06,0.059
94,0.049,0.057,0.05
95,0.074,0.053,0.074
96,0.083,0.048,0.083
97,0.073,0.045,0.073
98,0.06,0.042,0.06
99,0.035,0.039,0.035
100,0.021,0.036,0.021
101,0.036,0.033,0.036
102,0.025,0.032,0.024
103,0.018,0.032,0.017
104,-0.003,0.031,-0.004
105,0.02,0.03,0.019
106,0.027,0.029,0.026
107,0.053,0.029,0.052
108,0.012,0.029,0.011
109,0.0,0.029,-0.0
110,0.004,0.029,0.003
111,0.031,0.029,0.031
112,0.057,0.029,0.057
113,0.022,0.031,0.023
114,0.072,0.032,0.072
115,0.052,0.032,0.053
116,0.032,0.032,0.032
117,0.069,0.033,0.069
118,0.052,0.035,0.052
119,0.043,0.037,0.043
120,0.021,0.039,0.022
121,0.009,0.039,0.01
122,0.023,0.038,0.024
123,0.035,0.038,0.036
124,0.03,0.038,0.03
125,0.025,0.039,0.025
126,0.024,0.039,0.024
127,0.032,0.037,0.032
128,0.063,0.036,0.062
129,0.052,0.035,0.051
130,0.03,0.035,0.03
131,0.018,0.034,0.017
132,0.043,0.032,0.042
133,0.052,0.03,0.051
134,0.032,0.03,0.03
135,0.02,0.031,0.019
136,0.014,0.033,0.013
137,0.043,0.034,0.042
138,0.041,0.034,0.04
139,0.052,0.036,0.052
140,0.047,0.036,0.047
141,0.032,0.036,0.032
142,0.029,0.037,0.029
143,0.008,0.037,0.008
144,0.045,0.036,0.045
145,0.044,0.037,0.044
146,0.021,0.038,0.022
147,-0.002,0.039,-0.002
148,0.019,0.039,0.02
149,0.052,0.038,0.053
150,0.071,0.037,0.071
151,0.053,0.037,0.053
152,0.04,0.037,0.04
153,0.042,0.037,0.042
154,0.052,0.034,0.052
155,0.058,0.032,0.057
156,0.041,0.032,0.041
157,0.022,0.032,0.022
158,0.016,0.032,0.016
159,0.021,0.032,0.021
160,0.033,0.031,0.032
161,0.037,0.032,0.036
162,0.03,0.033,0.028
163,0.034,0.034,0.033
164,0.021,0.035,0.019
165,0.025,0.035,0.023
166,0.003,0.035,0.002
167,0.025,0.035,0.024
168,0.009,0.035,0.009
169,0.018,0.035,0.018
170,0.042,0.034,0.042
171,0.077,0.032,0.077
172,0.064,0.032,0.064
173,0.043,0.032,0.043
174,0.032,0.031,0.032
175,0.039,0.029,0.039
176,0.043,0.026,0.043
177,0.05,0.024,0.051
178,0.039,0.023,0.04
179,0.008,0.022,0.008
180,0.002,0.02,0.002
181,0.008,0.017,0.008
182,0.01,0.014,0.01
183,0.002,0.011,0.002
184,0.006,0.009,0.006
185,-0.015,0.007,-0.015
186,-0.009,0.004,-0.009
187,-0.013,0.002,-0.014
188,-0.013,0.0,-0.013
189,0.003,-0.002,0.002
190,-0.002,-0.003,-0.003
191,-0.004,-0.005,-0.005
192,-0.002,-0.006,-0.003
193,0.018,-0.007,0.017
194,0.005,-0.006,0.004
195,-0.006,-0.005,-0.007
196,0.014,-0.003,0.013
197,0.036,-0.003,0.035
198,0.019,-0.003,0.019
199,-0.026,-0.003,-0.026
200,-0.021,-0.002,-0.021
201,-0.021,-0.001,-0.021
202,-0.027,-0.0,-0.027
203,-0.004,-0.0,-0.004
204,-0.001,-0.0,-0.001
205,0.015,0.001,0.016
206,0.007,0.003,0.008
207,0.01,0.004,0.011
208,-0.013,0.006,-0.012
209,0.003,0.008,0.004
210,0.004,0.009,0.004
211,-0.002,0.011,-0.002
212,0.003,0.012,0.004
213,0.025,0.013,0.026
214,0.028,0.015,0.028
215,0.051,0.016,0.05
216,0.009,0.017,0.008
217,0.013,0.018,0.013
218,0.02,0.019,0.02
219,0.023,0.02,0.022
220,0.002,0.02,0.001
221,0.038,0.02,0.037
222,0.047,0.019,0.046
223,0.012,0.015,0.011
224,0.008,0.012,0.007
225,0.013,0.011,0.012
226,0.006,0.01,0.005
227,0.006,0.009,0.006
228,-0.001,0.009,-0.001
229,-0.008,0.008,-0.007
230,0.002,0.007,0.002
231,-0.0,0.007,0.0
232,-0.014,0.006,-0.014
233,0.006,0.005,0.006
234,0.012,0.004,0.013
235,0.017,0.002,0.018
236,0.008,0.001,0.009
237,0.011,0.001,0.012
238,-0.01,0.001,-0.009
239,-0.007,0.001,-0.006
240,0.023,0.002,0.024
241,-0.0,0.003,0.0
242,0.001,0.006,0.001
243,0.005,0.007,0.005
244,0.019,0.008,0.019
245,0.031,0.009,0.03
246,0.024,0.01,0.024
247,-0.001,0.011,-0.001
248,-0.012,0.01,-0.012
249,-0.002,0.011,-0.003
250,-0.007,0.012,-0.007
251,0.011,0.012,0.011
252,-0.004,0.013,-0.005
253,0.008,0.013,0.007
254,0.01,0.013,0.01
255,0.004,0.013,0.004
256,0.05,0.013,0.049
257,0.05,0.012,0.05
258,0.032,0.014,0.033
259,0.03,0.014,0.03
260,0.015,0.013,0.015
261,0.004,0.012,0.005
262,-0.011,0.012,-0.011
263,-0.014,0.012,-0.013
264,-0.023,0.011,-0.022
265,-0.007,0.01,-0.005
266,0.021,0.009,0.023
267,0.06,0.008,0.061
268,0.013,0.008,0.014
269,-0.002,0.007,-0.002
270,0.006,0.005,0.006
271,-0.012,0.003,-0.012
272,-0.004,-0.001,-0.004
273,-0.005,-0.001,-0.005
274,-0.001,-0.002,-0.001
275,-0.006,-0.003,-0.006
276,0.004,-0.004,0.003
277,0.012,-0.005,0.012
278,0.007,-0.004,0.007
279,0.006,-0.005,0.005
280,-0.029,-0.005,-0.029
281,-0.008,-0.003,-0.009
282,-0.015,-0.003,-0.016
283,0.007,-0.004,0.006
284,0.0,-0.005,0.0
285,-0.035,-0.006,-0.035
286,-0.009,-0.008,-0.009
287,-0.007,-0.008,-0.006
288,0.012,-0.009,0.012
289,0.009,-0.008,0.009
290,-0.02,-0.005,-0.02
291,-0.005,-0.003,-0.004
292,-0.018,-0.002,-0.017
293,0.02,-0.002,0.021
294,0.013,-0.003,0.014
295,-0.013,-0.002,-0.012
296,-0.004,-0.002,-0.003
297,-0.034,-0.001,-0.032
298,0.019,0.0,0.021
299,0.009,0.0,0.009
300,-0.004,0.0,-0.004
301,-0.003,0.001,-0.003
302,0.01,0.001,0.011
303,0.005,0.001,0.006
304,-0.019,0.0,-0.019
305,-0.002,0.0,-0.002
306,0.017,0.001,0.016
307,-0.004,0.001,-0.004
308,0.018,0.002,0.018
309,0.011,0.001,0.011
310,0.005,-0.0,0.005
311,-0.017,-0.0,-0.018
312,-0.002,-0.001,-0.002
313,-0.032,-0.001,-0.032
314,-0.006,-0.002,-0.006
315,0.003,-0.003,0.003
316,0.003,-0.003,0.003
317,0.004,-0.002,0.004
318,0.009,-0.003,0.009
319,-0.021,-0.005,-0.021
320,-0.012,-0.006,-0.012
321,0.001,-0.008,0.002
322,0.01,-0.009,0.011
323,0.009,-0.009,0.01
324,-0.014,-0.011,-0.012
325,-0.027,-0.013,-0.026
326,-0.021,-0.014,-0.02
327,-0.013,-0.015,-0.012
328,-0.032,-0.016,-0.031
329,-0.021,-0.017,-0.02
330,-0.014,-0.017,-0.013
331,-0.014,-0.017,-0.013
332,-0.014,-0.018,-0.014
333,-0.004,-0.019,-0.004
334,-0.002,-0.021,-0.003
335,-0.023,-0.022,-0.023
336,-0.037,-0.023,-0.037
337,-0.034,-0.023,-0.034
338,-0.034,-0.022,-0.034
339,-0.031,-0.02,-0.031
340,-0.035,-0.019,-0.035
341,-0.013,-0.017,-0.014
342,0.014,-0.016,0.013
343,-0.023,-0.016,-0.023
344,-0.016,-0.017,-0.016
345,-0.012,-0.016,-0.012
346,-0.026,-0.016,-0.026
347,-0.02,-0.016,-0.019
348,0.002,-0.017,0.002
349,-0.017,-0.019,-0.017
350,-0.027,-0.021,-0.026
351,-0.021,-0.022,-0.02
352,-0.02,-0.023,-0.019
353,-0.021,-0.024,-0.02
354,-0.009,-0.024,-0.007
355,-0.012,-0.024,-0.01
356,-0.013,-0.025,-0.012
357,-0.017,-0.024,-0.016
358,-0.032,-0.024,-0.032
359,-0.036,-0.024,-0.036
360,-0.052,-0.024,-0.051
361,-0.047,-0.025,-0.047
362,-0.05,-0.024,-0.05
363,-0.039,-0.024,-0.039
364,-0.019,-0.024,-0.02
365,-0.027,-0.024,-0.027
366,-0.013,-0.023,-0.014
367,-0.006,-0.023,-0.007
368,-0.006,-0.024,-0.006
369,-0.028,-0.023,-0.029
370,-0.008,-0.023,-0.009
371,-0.007,-0.023,-0.008
372,-0.009,-0.022,-0.01
373,-0.004,-0.021,-0.005
374,-0.006,-0.021,-0.007
375,-0.024,-0.02,-0.024
376,-0.039,-0.019,-0.038
377,-0.02,-0.019,-0.019
378,-0.025,-0.019,-0.024
379,-0.036,-0.019,-0.035
380,-0.034,-0.019,-0.033
381,-0.041,-0.019,-0.04
382,-0.033,-0.019,-0.032
383,-0.035,-0.019,-0.034
384,-0.013,-0.019,-0.011
385,-0.003,-0.019,-0.001
386,-0.009,-0.019,-0.008
387,-0.002,-0.019,-0.002
388,-0.009,-0.019,-0.009
389,0.001,-0.019,0.002
390,-0.024,-0.019,-0.023
391,-0.022,-0.019,-0.022
392,-0.024,-0.019,-0.024
393,-0.016,-0.019,-0.016
394,-0.025,-0.019,-0.025
395,-0.008,-0.019,-0.008
396,-0.028,-0.019,-0.028
397,-0.035,-0.019,-0.035
398,-0.022,-0.02,-0.022
399,-0.023,-0.02,-0.023
400,-0.009,-0.021,-0.009
