lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.59,0.589,0.897
2,0.262,0.421,0.704
3,0.087,0.281,0.486
4,0.077,0.166,0.279
5,0.051,0.074,0.096
6,0.027,0.002,-0.052
7,-0.0,-0.053,-0.16
8,-0.039,-0.092,-0.235
9,-0.057,-0.117,-0.281
10,-0.065,-0.131,-0.309
11,-0.066,-0.136,-0.323
12,-0.068,-0.132,-0.331
13,-0.077,-0.122,-0.336
14,-0.076,-0.107,-0.337
15,-0.066,-0.088,-0.337
16,-0.057,-0.066,-0.335
17,-0.06,-0.043,-0.333
18,-0.066,-0.019,-0.328
19,-0.067,0.005,-0.319
20,-0.05,0.028,-0.297
21,-0.041,0.049,-0.261
22,-0.038,0.069,-0.203
23,-0.008,0.086,-0.113
24,0.053,0.1,0.016
25,0.136,0.112,0.188
26,0.198,0.109,0.387
27,0.233,0.109,0.593
28,0.173,0.111,0.761
29,0.078,0.113,0.858
30,0.076,0.112,0.857
31,0.176,0.109,0.759
32,0.28,0.104,0.586
33,0.202,0.099,0.374
34,0.106,0.089,0.172
35,0.017,0.071,0.004
36,-0.011,0.046,-0.118
37,-0.035,0.021,-0.204
38,-0.047,-0.001,-0.26
39,-0.057,-0.019,-0.295
40,-0.067,-0.036,-0.315
41,-0.073,-0.051,-0.324
42,-0.07,-0.063,-0.329
43,-0.071,-0.071,-0.332
44,-0.073,-0.075,-0.333
45,-0.079,-0.074,-0.333
46,-0.079,-0.069,-0.331
47,-0.075,-0.059,-0.327
48,-0.07,-0.046,-0.319
49,-0.068,-0.028,-0.305
50,-0.064,-0.009,-0.277
51,-0.034,0.009,-0.23
52,0.003,0.025,-0.157
53,0.015,0.038,-0.052
54,-0.001,0.052,0.086
55,0.011,0.069,0.258
56,0.071,0.085,0.454
57,0.178,0.095,0.648
58,0.303,0.099,0.795
59,0.379,0.1,0.847
60,0.239,0.099,0.774
61,0.076,0.092,0.613
62,0.0,0.08,0.422
63,0.04,0.067,0.238
64,0.057,0.055,0.072
65,0.027,0.043,-0.066
66,-0.014,0.03,-0.168
67,-0.048,0.016,-0.236
68,-0.057,-0.002,-0.278
69,-0.057,-0.019,-0.303
70,-0.057,-0.034,-0.317
71,-0.066,-0.045,-0.325
72,-0.067,-0.055,-0.328
73,-0.067,-0.062,-0.33
74,-0.061,-0.065,-0.329
75,-0.06,-0.064,-0.328
76,-0.062,-0.059,-0.326
77,-0.068,-0.051,-0.322
78,-0.065,-0.041,-0.312
79,-0.054,-0.029,-0.29
80,-0.04,-0.012,-0.253
81,-0.03,0.007,-0.197
82,-0.023,0.028,-0.114
83,0.048,0.045,0.007
84,0.139,0.055,0.166
85,0.184,0.058,0.346
86,0.116,0.06,0.524
87,0.038,0.063,0.671
88,0.025,0.066,0.76
89,0.057,0.064,0.759
90,0.118,0.06,0.664
91,0.147,0.057,0.504
92,0.122,0.052,0.316
93,0.038,0.042,0.134
94,-0.016,0.028,-0.014
95,-0.014,0.01,-0.124
96,-0.016,-0.007,-0.203
97,-0.041,-0.022,-0.257
98,-0.062,-0.036,-0.291
99,-0.072,-0.047,-0.31
100,-0.072,-0.058,-0.32
101,-0.069,-0.067,-0.324
102,-0.077,-0.072,-0.327
103,-0.079,-0.073,-0.329
104,-0.079,-0.071,-0.329
105,-0.076,-0.066,-0.327
106,-0.077,-0.057,-0.323
107,-0.07,-0.045,-0.315
108,-0.067,-0.03,-0.302
109,-0.058,-0.015,-0.276
110,-0.029,-0.002,-0.232
111,0.002,0.008,-0.164
112,0.017,0.018,-0.067
113,0.001,0.031,0.058
114,-0.031,0.044,0.209
115,0.04,0.055,0.385
116,0.17,0.062,0.561
117,0.255,0.066,0.692
118,0.203,0.067,0.736
119,0.128,0.067,0.682
120,0.055,0.062,0.55
121,0.019,0.051,0.38
122,0.033,0.04,0.21
123,0.038,0.03,0.057
124,0.023,0.022,-0.069
125,-0.022,0.01,-0.165
126,-0.052,-0.004,-0.23
127,-0.057,-0.019,-0.27
128,-0.05,-0.034,-0.294
129,-0.064,-0.045,-0.309
130,-0.072,-0.055,-0.318
131,-0.078,-0.061,-0.322
132,-0.074,-0.065,-0.323
133,-0.071,-0.066,-0.323
134,-0.068,-0.064,-0.322
135,-0.07,-0.058,-0.32
136,-0.067,-0.05,-0.315
137,-0.06,-0.041,-0.304
138,-0.05,-0.029,-0.285
139,-0.047,-0.015,-0.254
140,-0.037,0.003,-0.206
141,-0.021,0.021,-0.132
142,0.043,0.034,-0.024
143,0.113,0.042,0.115
144,0.162,0.048,0.276
145,0.1,0.052,0.433
146,-0.0,0.056,0.566
147,0.019,0.059,0.657
148,0.099,0.058,0.675
149,0.165,0.056,0.604
150,0.123,0.053,0.462
151,0.081,0.048,0.293
152,0.025,0.037,0.129
153,-0.012,0.021,-0.007
154,-0.02,0.005,-0.114
155,-0.022,-0.008,-0.19
156,-0.04,-0.021,-0.243
157,-0.057,-0.032,-0.277
158,-0.067,-0.043,-0.296
159,-0.066,-0.053,-0.306
160,-0.068,-0.061,-0.312
161,-0.074,-0.066,-0.315
162,-0.076,-0.069,-0.317
163,-0.081,-0.068,-0.317
164,-0.072,-0.065,-0.316
165,-0.072,-0.058,-0.312
166,-0.065,-0.048,-0.306
167,-0.064,-0.036,-0.294
168,-0.053,-0.023,-0.271
169,-0.035,-0.012,-0.234
170,-0.011,-0.004,-0.175
171,-0.01,0.006,-0.091
172,-0.006,0.019,0.02
173,-0.001,0.033,0.156
174,0.073,0.042,0.317
175,0.155,0.048,0.484
176,0.223,0.051,0.615
177,0.126,0.052,0.665
178,0.026,0.05,0.624
179,-0.016,0.045,0.517
180,0.04,0.037,0.376
181,0.044,0.029,0.22
182,0.036,0.023,0.072
183,0.027,0.018,-0.051
184,-0.008,0.007,-0.146
185,-0.036,-0.008,-0.213
186,-0.046,-0.024,-0.255
187,-0.047,-0.038,-0.282
188,-0.063,-0.049,-0.299
189,-0.071,-0.058,-0.308
190,-0.074,-0.065,-0.313
191,-0.072,-0.069,-0.315
192,-0.069,-0.071,-0.315
193,-0.071,-0.068,-0.314
194,-0.076,-0.063,-0.314
195,-0.077,-0.055,-0.31
196,-0.07,-0.046,-0.302
197,-0.062,-0.033,-0.285
198,-0.057,-0.019,-0.258
199,-0.038,-0.002,-0.214
200,0.0,0.013,-0.146
201,0.046,0.025,-0.048
202,0.065,0.031,0.077
203,0.074,0.038,0.226
204,0.04,0.046,0.381
205,-0.023,0.054,0.524
206,0.021,0.057,0.63
207,0.132,0.059,0.669
208,0.257,0.059,0.618
209,0.175,0.055,0.488
210,0.081,0.049,0.323
211,-0.001,0.039,0.161
212,0.006,0.024,0.024
213,-0.002,0.011,-0.087
214,-0.012,0.002,-0.17
215,-0.031,-0.005,-0.228
216,-0.051,-0.015,-0.266
217,-0.06,-0.027,-0.289
218,-0.066,-0.039,-0.302
219,-0.071,-0.051,-0.308
220,-0.078,-0.059,-0.313
221,-0.082,-0.064,-0.314
222,-0.075,-0.067,-0.313
223,-0.072,-0.066,-0.312
224,-0.068,-0.062,-0.309
225,-0.075,-0.056,-0.304
226,-0.073,-0.047,-0.293
227,-0.057,-0.039,-0.273
228,-0.032,-0.03,-0.239
229,-0.01,-0.02,-0.185
230,-0.017,-0.009,-0.108
231,-0.012,0.006,-0.0
232,0.039,0.02,0.138
233,0.083,0.03,0.303
234,0.102,0.033,0.471
235,0.123,0.035,0.61
236,0.045,0.035,0.678
237,-0.068,0.034,0.657
238,-0.067,0.03,0.566
239,0.051,0.025,0.433
240,0.131,0.02,0.277
241,0.098,0.015,0.12
242,0.045,0.01,-0.018
243,-0.016,-0.001,-0.124
244,-0.041,-0.017,-0.198
245,-0.057,-0.033,-0.246
246,-0.065,-0.044,-0.276
247,-0.069,-0.053,-0.294
248,-0.077,-0.06,-0.305
249,-0.082,-0.067,-0.31
250,-0.084,-0.071,-0.312
251,-0.085,-0.072,-0.313
252,-0.082,-0.07,-0.313
253,-0.08,-0.065,-0.311
254,-0.073,-0.058,-0.307
255,-0.062,-0.049,-0.298
256,-0.056,-0.039,-0.283
257,-0.055,-0.026,-0.258
258,-0.046,-0.014,-0.217
259,-0.013,-0.003,-0.152
260,0.026,0.006,-0.057
261,0.034,0.012,0.069
262,0.016,0.019,0.22
263,-0.014,0.03,0.386
264,0.002,0.041,0.548
265,0.063,0.047,0.676
266,0.161,0.048,0.732
267,0.236,0.048,0.688
268,0.152,0.044,0.554
269,0.019,0.037,0.379
270,-0.051,0.027,0.208
271,-0.007,0.015,0.06
272,0.018,0.004,-0.061
273,-0.003,-0.004,-0.155
274,-0.03,-0.011,-0.221
275,-0.057,-0.021,-0.263
276,-0.067,-0.033,-0.287
277,-0.072,-0.045,-0.299
278,-0.075,-0.054,-0.306
279,-0.072,-0.06,-0.309
280,-0.074,-0.065,-0.31
281,-0.073,-0.066,-0.311
282,-0.069,-0.065,-0.31
283,-0.067,-0.061,-0.307
284,-0.068,-0.054,-0.302
285,-0.064,-0.046,-0.292
286,-0.053,-0.038,-0.272
287,-0.039,-0.028,-0.238
288,-0.021,-0.017,-0.184
289,-0.022,-0.003,-0.106
290,-0.024,0.012,0.003
291,0.036,0.025,0.15
292,0.106,0.034,0.326
293,0.127,0.036,0.506
294,0.086,0.037,0.655
295,0.021,0.039,0.738
296,-0.031,0.04,0.731
297,-0.009,0.038,0.643
298,0.08,0.035,0.497
299,0.142,0.034,0.325
300,0.111,0.032,0.152
301,0.027,0.024,0.001
302,-0.032,0.01,-0.114
303,-0.038,-0.007,-0.192
304,-0.041,-0.023,-0.242
305,-0.057,-0.038,-0.274
306,-0.065,-0.05,-0.292
307,-0.066,-0.059,-0.301
308,-0.066,-0.068,-0.305
309,-0.071,-0.073,-0.308
310,-0.074,-0.075,-0.309
311,-0.072,-0.073,-0.309
312,-0.075,-0.068,-0.308
313,-0.069,-0.061,-0.304
314,-0.066,-0.052,-0.296
315,-0.062,-0.04,-0.281
316,-0.066,-0.025,-0.256
317,-0.058,-0.011,-0.214
318,-0.03,0.0,-0.147
319,-0.007,0.01,-0.048
320,0.006,0.019,0.084
321,-0.028,0.03,0.242
322,-0.063,0.043,0.417
323,0.018,0.055,0.596
324,0.18,0.062,0.745
325,0.299,0.065,0.802
326,0.23,0.066,0.745
327,0.152,0.066,0.602
328,0.068,0.058,0.417
329,0.02,0.044,0.232
330,0.009,0.029,0.069
331,0.013,0.016,-0.06
332,-0.005,0.006,-0.158
333,-0.044,-0.006,-0.224
334,-0.064,-0.021,-0.264
335,-0.069,-0.037,-0.287
336,-0.069,-0.051,-0.298
337,-0.069,-0.062,-0.304
338,-0.079,-0.069,-0.309
339,-0.08,-0.072,-0.311
340,-0.079,-0.072,-0.311
341,-0.083,-0.068,-0.311
342,-0.081,-0.061,-0.308
343,-0.08,-0.05,-0.303
344,-0.078,-0.037,-0.292
345,-0.07,-0.023,-0.272
346,-0.065,-0.008,-0.237
347,-0.047,0.011,-0.181
348,-0.018,0.035,-0.098
349,0.003,0.057,0.019
350,0.092,0.074,0.174
351,0.199,0.083,0.36
352,0.303,0.089,0.552
353,0.194,0.093,0.704
354,0.072,0.095,0.786
355,0.043,0.095,0.777
356,0.118,0.091,0.683
357,0.205,0.086,0.526
358,0.177,0.082,0.337
359,0.115,0.077,0.153
360,0.026,0.062,-0.004
361,-0.028,0.04,-0.119
362,-0.047,0.015,-0.197
363,-0.055,-0.007,-0.246
364,-0.069,-0.028,-0.277
365,-0.08,-0.045,-0.294
366,-0.076,-0.06,-0.3
367,-0.069,-0.071,-0.304
368,-0.068,-0.078,-0.306
369,-0.073,-0.08,-0.308
370,-0.078,-0.077,-0.308
371,-0.078,-0.069,-0.306
372,-0.07,-0.058,-0.302
373,-0.063,-0.042,-0.293
374,-0.059,-0.023,-0.278
375,-0.047,-0.0,-0.25
376,-0.029,0.023,-0.206
377,-0.002,0.046,-0.137
378,0.019,0.068,-0.037
379,0.039,0.089,0.096
380,0.038,0.107,0.256
381,0.021,0.122,0.432
382,0.101,0.133,0.612
383,0.284,0.139,0.758
384,0.444,0.142,0.81
385,0.306,0.139,0.74
386,0.163,0.132,0.586
387,0.065,0.119,0.4
388,0.058,0.102,0.22
389,0.027,0.081,0.06
390,0.002,0.056,-0.067
391,-0.025,0.029,-0.16
392,-0.055,0.0,-0.221
393,-0.062,-0.029,-0.258
394,-0.067,-0.056,-0.28
395,-0.067,-0.079,-0.291
396,-0.069,-0.097,-0.297
397,-0.076,-0.106,-0.3
398,-0.078,-0.103,-0.301
399,-0.075,-0.086,-0.301
400,-0.073,-0.049,-0.3
