gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2026,3842,1.39891111850739,35.9510498046875,-115.25764465332,3670176,2025,3083,196611,3866787,2610,usa_lasvegas_18_49,35.95,-115.25833333,18,49,usa_lasvegas,2012-04-01 10:32:57.800793,-69.2755821514321,66.38649515239636,54.241506048216195,1.7682326522051675e-07,21.0,66.37,3.1865100272627664,66.14,1.0723,1.3499,1.7028,0.8061,1.1036,1.1277,0
102671,npp,2211,2040,1.12811458110809,35.946720123291,-115.258354187012,3670176,2210,1607,196611,3866787,2610,usa_lasvegas_18_49,35.95,-115.25833333,18,49,usa_lasvegas,2012-04-15 09:30:25.244215,-109.32985648560717,0.3756475116330837,0.3326840511078873,2.1185696847248374e-07,11.0,0.43,1.0,-0.48,0.9634,1.0882,1.3247,1.0,1.1281,1.1281,0
102792,npp,1479,1483,1.2233122587204,35.9517555236816,-115.257675170898,3670176,1479,1112,196611,3866787,2610,usa_lasvegas_18_49,35.95,-115.25833333,18,49,usa_lasvegas,2012-04-16 09:11:33.113262,98.26513676794943,29.878202212507365,26.179170295109436,2.2205139390320795e-12,8.0,-29.92,1.184412938166907,-30.54,0.9912,1.1452,1.2981,0.9502,1.1541,1.1624,0
102919,npp,2604,3843,1.43493628501892,35.9525985717773,-115.25830078125,3670176,2602,3084,196611,3866787,2610,usa_lasvegas_18_49,35.95,-115.25833333,18,49,usa_lasvegas,2012-04-17 10:32:51.353002,-69.32927147393671,66.40198698572569,54.2560052945103,5.95834619204178e-08,21.0,66.39,3.1865100272627664,66.14,1.0723,1.3499,1.7028,0.8061,1.1149,1.1568,0
103160,npp,1299,2774,1.25623106956482,35.9513244628906,-115.253890991211,3670176,1300,2229,196611,3866787,2610,usa_lasvegas_18_49,35.95,-115.25833333,18,49,usa_lasvegas,2012-04-19 09:55:26.671371,-75.24623456547741,38.01681634151982,33.05662061918085,3.989948693218962e-17,15.0,38.02,1.357151599901897,37.46,0.9388,1.1047,1.257,0.9851,1.1999,1.2375,0
103279,npp,604,2224,0.809155583381653,35.9470634460449,-115.258842468262,3670176,604,1782,196611,3866787,2610,usa_lasvegas_18_49,35.95,-115.25833333,18,49,usa_lasvegas,2012-04-20 09:36:38.100496,-76.51418047259172,11.04883497156468,9.772093840067939,4.820497966807184e-21,12.0,11.01,1.015504800579495,10.26,0.8895,0.9995,1.1967,1.0887,0.9007,0.8809,0
103396,npp,2953,1668,0.752702534198761,35.9500007629395,-115.262626647949,3670176,2953,1261,196611,3866787,2610,usa_lasvegas_18_49,35.95,-115.25833333,18,49,usa_lasvegas,2012-04-21 09:17:47.752893,98.05707790848668,20.70323543285633,18.246102275354033,1.356392034615825e-24,9.0,-20.74,1.0837787002826917,-21.32,0.894,1.0049,1.2002,1.0829,0.8555,0.8151,0
103515,npp,2187,1105,0.89557957649231,35.9494743347168,-115.259620666504,3670176,2186,812,196611,3866787,2610,usa_lasvegas_18_49,35.95,-115.25833333,18,49,usa_lasvegas,2012-04-22 08:58:53.847684,95.73310832982379,44.982566337434484,38.75923138417334,2.3696169318976568e-23,6.0,-45.01,1.5732132722552272,-45.42,1.0627,1.1989,1.39,0.9077,0.8954,0.8129,0
103524,npp,965,4018,0.979866325855255,35.9471054077148,-115.260299682617,3670176,967,3176,196611,3866787,2610,usa_lasvegas_18_49,35.95,-115.25833333,18,49,usa_lasvegas,2012-04-22 10:39:02.437490,-68.52769634047122,69.2252260936604,55.9081187005895,5.470873884608322e-20,22.0,69.23,3.5496478698597698,68.975,1.1482,1.5294,1.9402,0.7115,0.9334,0.6972,0
103634,npp,1410,545,1.46299624443054,35.9470863342285,-115.259872436523,3670176,1412,339,196611,3866787,2610,usa_lasvegas_18_49,35.95,-115.25833333,18,49,usa_lasvegas,2012-04-23 08:39:58.169248,93.78406116479431,60.32788800190213,50.308945623053326,9.801684545553346e-22,3.0,-60.36,2.4157378735459294,-60.64,1.4593,1.6657,1.9979,0.6533,1.0043,0.9558,0
103643,npp,320,3494,1.3560266494751,35.9494132995605,-115.255424499512,3670176,324,2835,196611,3866787,2610,usa_lasvegas_18_49,35.95,-115.25833333,18,49,usa_lasvegas,2012-04-23 10:20:20.993268,-70.8684053881266,59.551947184879204,49.77891673133589,7.729029801169192e-21,19.0,59.56,2.3545700244418297,59.22,1.0438,1.2966,1.544,0.8393,1.1134,1.1381,0
103760,npp,2734,2957,0.741070032119751,35.9466667175293,-115.255920410156,3670176,2732,2383,196611,3866787,2610,usa_lasvegas_18_49,35.95,-115.25833333,18,49,usa_lasvegas,2012-04-24 10:01:37.771852,-73.58356893930058,44.70913061265355,38.54180516269239,9.7366163074802e-21,16.0,44.72,1.5732132722552272,44.25,0.9787,1.1335,1.3498,0.9601,0.8388,0.7115,0
104112,npp,590,1294,1.22531044483185,35.947998046875,-115.257568359375,3670176,589,971,196611,3866787,2610,usa_lasvegas_18_49,35.95,-115.25833333,18,49,usa_lasvegas,2012-04-27 09:05:08.535228,96.52562593538865,38.04674881349545,33.08068635790502,1.0827352929349485e-13,7.0,-38.08,1.357151599901897,-38.57,1.0233,1.1489,1.3789,0.9471,1.1445,1.1605,0
104346,npp,2078,173,3.07389140129089,35.9515037536621,-115.259017944336,3670176,2075,84,196611,3866787,2610,usa_lasvegas_18_49,35.95,-115.25833333,18,49,usa_lasvegas,2012-04-29 08:27:13.625039,91.37263585324824,67.46648716743705,54.886449449694176,0.00015381513063791503,1.0,-67.48,3.1865100272627664,-67.68,1.6305,2.0323,2.5603,0.5355,1.4151,1.6459,0
104355,npp,1088,3137,1.40269768238068,35.953067779541,-115.258186340332,3670176,1091,2510,196611,3866787,2610,usa_lasvegas_18_49,35.95,-115.25833333,18,49,usa_lasvegas,2012-04-29 10:07:48.903688,-72.63530369019539,50.408313900789686,43.040726238251565,7.289646428567535e-13,17.0,50.42,1.847645286154319,50.03,1.0734,1.2779,1.434,0.8516,1.1558,1.1945,0
104472,npp,410,2589,1.13546562194824,35.9479866027832,-115.259017944336,3670176,410,2092,196611,3866787,2610,usa_lasvegas_18_49,35.95,-115.25833333,18,49,usa_lasvegas,2012-04-30 09:49:03.903989,-75.28630737019049,30.06416076207376,26.33997747116941,1.82840503199017e-08,14.0,30.07,1.184412938166907,29.46,0.9147,1.1091,1.2119,0.9811,1.1104,1.114,0
107659,npp,340,726,1.52060735225677,35.9526863098145,-115.255012512207,3670176,342,507,196611,3866787,2610,usa_lasvegas_18_49,35.95,-115.25833333,18,49,usa_lasvegas,2012-05-14 08:46:01.405144,94.5633194286078,56.05724862860809,47.28375795959819,3.5103273950335828e-06,4.0,-56.09,2.0682789409984763,-56.32,1.1537,1.4052,1.6305,0.7744,1.144,1.1775,0
107832,npp,2613,170,2.07615387439728,35.9468994140625,-115.257690429688,3670176,2615,82,196611,3866787,2610,usa_lasvegas_18_49,35.95,-115.25833333,18,49,usa_lasvegas,2012-05-15 08:27:02.182411,91.77280097174435,67.50812784340093,54.910977571870625,6.955518071420178e-11,1.0,-67.53,3.1865100272627664,-67.68,1.6305,2.0323,2.5603,0.5355,1.102,1.1117,0
108193,npp,233,2034,1.053155183792114,35.952278137207,-115.261276245117,3670176,234,1601,196611,3866787,2610,usa_lasvegas_18_49,35.95,-115.25833333,18,49,usa_lasvegas,2012-05-17 09:30:02.149576,25.176370181722767,0.3042857730474779,0.2694923873983169,6.249677970894666e-11,11.0,0.23,1.0,-0.48,0.9634,1.0882,1.3247,1.0,1.0532,1.0532,0
108369,npp,2570,1477,0.997692346572876,35.9498977661133,-115.258361816406,3670176,2570,1108,196611,3866787,2610,usa_lasvegas_18_49,35.95,-115.25833333,18,49,usa_lasvegas,2012-05-18 09:11:10.048108,98.00633398572542,30.156108603337525,26.417376872851886,2.8721652158045888e-15,8.0,-30.21,1.184412938166907,-30.54,0.9912,1.1452,1.2981,0.9502,0.9637,0.948,0
108542,npp,1791,911,1.322709441185,35.9493141174316,-115.257133483887,3670176,1795,679,196611,3866787,2610,usa_lasvegas_18_49,35.95,-115.25833333,18,49,usa_lasvegas,2012-05-19 08:52:14.386372,94.91332240182761,51.063682803506026,43.541733930666844,5.501882437262124e-19,5.0,-51.1,1.847645286154319,-51.285,1.1498,1.2683,1.5245,0.858,1.1176,1.1349,0
108715,npp,1000,354,1.82733607292175,35.9509658813477,-115.255126953125,3670176,1000,195,196611,3866787,2610,usa_lasvegas_18_49,35.95,-115.25833333,18,49,usa_lasvegas,2012-05-20 08:33:16.942564,92.36597445330337,64.22766222885315,52.894690881505646,3.553287843954689e-22,2.0,-64.24,2.7445598364131496,-64.38,1.4102,1.7157,2.1188,0.6343,1.1289,1.159,0
121819,npp,2510,714,1.015443027019501,35.947826385498,-115.25927734375,3670176,2508,495,196611,3866787,2610,usa_lasvegas_18_49,35.95,-115.25833333,18,49,usa_lasvegas,2012-07-17 08:45:14.512599,93.9994017257053,56.38538393985534,47.51398881728149,1.9384771146637322e-17,4.0,-56.39,2.0682789409984763,-56.32,1.1537,1.4052,1.6305,0.7744,0.8997,0.7863,0
121989,npp,1719,160,1.33489882946014,35.9469261169434,-115.259742736816,3670176,1720,76,196611,3866787,2610,usa_lasvegas_18_49,35.95,-115.25833333,18,49,usa_lasvegas,2012-07-18 08:26:17.069200,91.67394896543063,67.70193522705472,55.01471270568434,5.070856810157276e-22,1.0,-67.7,3.3166247903554,-67.68,1.6305,2.0323,2.5603,0.5355,0.8779,0.7148,0
122346,npp,2432,2022,1.13445365428925,35.9534950256348,-115.25855255127,3670176,2432,1589,196611,3866787,2610,usa_lasvegas_18_49,35.95,-115.25833333,18,49,usa_lasvegas,2012-07-20 09:29:18.821432,51.98868819000014,1.2497885324540392,1.1067232655219246,9.497662836976935e-25,11.0,-0.74,1.0,-0.48,0.9634,1.0882,1.3247,1.0,1.1345,1.1345,0
122525,npp,1689,1467,1.049502849578857,35.9507026672363,-115.256881713867,3670176,1689,1100,196611,3866787,2610,usa_lasvegas_18_49,35.95,-115.25833333,18,49,usa_lasvegas,2012-07-21 09:10:28.500481,97.63437363505484,30.659735406969556,26.844173743654316,9.282911209789623e-26,8.0,-30.68,1.184412938166907,-30.54,0.9912,1.1452,1.2981,0.9502,1.0074,0.9973,0
123251,npp,835,2209,0.854697346687317,35.9477615356445,-115.257911682129,3670176,835,1768,196611,3866787,2610,usa_lasvegas_18_49,35.95,-115.25833333,18,49,usa_lasvegas,2012-07-25 09:35:37.144783,-79.49435755402413,10.145310599132273,8.974043904927527,3.9938345975108316e-23,12.0,10.15,1.0,10.26,0.8895,0.9995,1.1967,1.0887,0.9434,0.9305,0
123428,npp,116,1654,0.952803075313568,35.9517440795898,-115.256141662598,3670176,117,1248,196611,3866787,2610,usa_lasvegas_18_49,35.95,-115.25833333,18,49,usa_lasvegas,2012-07-26 09:16:46.818771,98.68893301837782,21.46569857393568,18.908562998134602,1.3064930368386035e-18,9.0,-21.47,1.0837787002826917,-21.32,0.894,1.0049,1.2002,1.0829,1.0401,1.0318,0
123600,npp,2443,1091,0.880561351776123,35.946949005127,-115.256927490234,3670176,2442,802,196611,3866787,2610,usa_lasvegas_18_49,35.95,-115.25833333,18,49,usa_lasvegas,2012-07-27 08:57:52.935202,95.6578320440746,45.47460487294024,39.148503478076556,7.180764902384116e-13,6.0,-45.49,1.5732132722552272,-45.42,1.0627,1.1989,1.39,0.9077,0.8859,0.7993,0
123775,npp,1653,532,1.20257246494293,35.9531478881836,-115.256195068359,3670176,1655,328,196611,3866787,2610,usa_lasvegas_18_49,35.95,-115.25833333,18,49,usa_lasvegas,2012-07-28 08:38:57.272930,93.55579799229143,60.630178286543355,50.507971209063854,1.5406841803879901e-06,3.0,-60.64,2.4157378735459294,-60.64,1.4593,1.6657,1.9979,0.6533,0.8965,0.7856,0
132136,npp,551,2943,1.23301935195923,35.9517822265625,-115.259010314941,3670176,552,2373,196611,3866787,2610,usa_lasvegas_18_49,35.95,-115.25833333,18,49,usa_lasvegas,2012-08-14 10:00:37.952726,-73.98887490474849,44.22948127305313,38.15328774006853,5.874921409879106e-06,16.0,44.25,1.5732132722552272,44.25,0.9787,1.1335,1.3498,0.9601,1.1515,1.1838,0
132309,npp,2939,2393,1.17535614967346,35.9511642456055,-115.260543823242,3670176,2939,1936,196611,3866787,2610,usa_lasvegas_18_49,35.95,-115.25833333,18,49,usa_lasvegas,2012-08-15 09:41:51.189607,-76.50476046827195,20.34842492322648,17.93631153202444,7.309260482790768e-13,13.0,20.35,1.0837787002826917,20.35,0.8979,1.0469,1.1949,1.0394,1.2067,1.2217,0
132488,npp,2228,1840,1.39129900932312,35.9490013122559,-115.258689880371,3670176,2228,1416,196611,3866787,2610,usa_lasvegas_18_49,35.95,-115.25833333,18,49,usa_lasvegas,2012-08-16 09:23:02.649017,99.55306784649213,11.237610005954638,9.938431062575786,2.2600736085172564e-19,10.0,-11.24,1.015504800579495,-11.24,0.8971,1.0493,1.2944,1.0371,1.425,1.4429,0
133040,npp,1998,3125,1.23809170722961,35.9518585205078,-115.255668640137,3670176,1997,2501,196611,3866787,2610,usa_lasvegas_18_49,35.95,-115.25833333,18,49,usa_lasvegas,2012-08-19 10:06:50.951707,-72.75300937506931,50.04355548535994,42.75760956980167,1.0948887077753484e-27,17.0,50.06,1.7549928774784245,50.03,1.0734,1.2779,1.434,0.8516,1.0655,1.0543,0
133223,npp,1323,2577,1.15133833885193,35.9519424438477,-115.254753112793,3670176,1323,2083,196611,3866787,2610,usa_lasvegas_18_49,35.95,-115.25833333,18,49,usa_lasvegas,2012-08-20 09:48:05.965114,-75.05482887734179,29.48853219740961,25.84671416600402,4.004471714197241e-29,14.0,29.51,1.184412938166907,29.46,0.9147,1.1091,1.2119,0.9811,1.1238,1.1296,0
133405,npp,621,2025,0.746089339256287,35.9513740539551,-115.261192321777,3670176,621,1593,196611,3866787,2610,usa_lasvegas_18_49,35.95,-115.25833333,18,49,usa_lasvegas,2012-08-21 09:29:17.418396,59.984654041359505,0.8492341218705813,0.7521110573995976,8.542945116429346e-29,11.0,-0.58,1.0,-0.48,0.9634,1.0882,1.3247,1.0,0.7461,0.7461,0
133762,npp,2206,903,0.979569256305695,35.9494209289551,-115.257759094238,3670176,2204,674,196611,3866787,2610,usa_lasvegas_18_49,35.95,-115.25833333,18,49,usa_lasvegas,2012-08-23 08:51:31.431627,94.88651157814041,51.3027130622412,43.72443537640666,1.3929283167192256e-22,5.0,-51.33,1.847645286154319,-51.285,1.1498,1.2683,1.5245,0.858,0.9319,0.8405,0
133775,npp,1021,3831,0.986774861812592,35.9496612548828,-115.256317138672,3670176,1019,3076,196611,3866787,2610,usa_lasvegas_18_49,35.95,-115.25833333,18,49,usa_lasvegas,2012-08-23 10:31:45.359943,-69.35508471644344,66.17600995801293,54.1189888697137,4.480152328647434e-28,21.0,66.18,3.0,66.14,1.0723,1.3499,1.7028,0.8061,0.9672,0.7955,0
133946,npp,1421,346,1.80578815937042,35.9478912353516,-115.257049560547,3670176,1419,189,196611,3866787,2610,usa_lasvegas_18_49,35.95,-115.25833333,18,49,usa_lasvegas,2012-08-24 08:32:33.990493,92.13085782441546,64.38646014143795,52.99525566525324,4.912621113538687e-17,2.0,-64.4,2.7445598364131496,-64.38,1.4102,1.7157,2.1188,0.6343,1.121,1.1453,0
133958,npp,385,3306,1.29999256134033,35.9501304626465,-115.256401062012,3670176,388,2653,196611,3866787,2610,usa_lasvegas_18_49,35.95,-115.25833333,18,49,usa_lasvegas,2012-08-24 10:13:05.711084,-72.59732197091749,55.01788263125519,46.52431808956533,2.0417655753743585e-24,18.0,55.04,2.0682789409984763,55.01,1.0113,1.1766,1.3838,0.9249,1.1479,1.2023,0
134138,npp,2791,2760,0.902965843677521,35.9491996765137,-115.258811950684,3670176,2791,2217,196611,3866787,2610,usa_lasvegas_18_49,35.95,-115.25833333,18,49,usa_lasvegas,2012-08-25 09:54:20.725445,-74.9224401714864,37.43092154534483,32.56852963699563,5.542344541714926e-19,15.0,37.46,1.357151599901897,37.46,0.9388,1.1047,1.257,0.9851,0.9396,0.8895,0
134322,npp,2081,2211,0.718821227550507,35.9491844177246,-115.259918212891,3670176,2081,1770,196611,3866787,2610,usa_lasvegas_18_49,35.95,-115.25833333,18,49,usa_lasvegas,2012-08-26 09:35:33.965197,-77.68514344434004,10.24278242044079,9.061025816155656,2.734106428018977e-12,12.0,10.26,1.0,10.26,0.8895,0.9995,1.1967,1.0887,0.8075,0.7826,0
134505,npp,1359,1655,0.733708202838898,35.9523620605469,-115.255012512207,3670176,1359,1249,196611,3866787,2610,usa_lasvegas_18_49,35.95,-115.25833333,18,49,usa_lasvegas,2012-08-27 09:16:41.871369,96.9606054587963,21.42887392252947,18.878831893198363,5.082616404374493e-05,9.0,-21.42,1.0837787002826917,-21.32,0.894,1.0049,1.2002,1.0829,0.838,0.7945,0
134700,npp,2448,4005,0.908950626850128,35.9475021362305,-115.257308959961,3670176,2453,3170,196611,3866787,2610,usa_lasvegas_18_49,35.95,-115.25833333,18,49,usa_lasvegas,2012-08-28 10:37:56.586869,-68.22467295042199,69.021046913226,55.79379764879983,2.115011352809341e-06,22.0,69.03,3.5496478698597698,68.975,1.1482,1.5294,1.9402,0.7115,0.9134,0.6467,0
137335,npp,2673,2210,0.939552962779999,35.949951171875,-115.254852294922,3670176,2673,1769,196611,3866787,2610,usa_lasvegas_18_49,35.95,-115.25833333,18,49,usa_lasvegas,2012-09-11 09:35:28.052835,-80.27365150744852,10.214618445372624,9.036144428864905,0.0004203269923175971,12.0,10.21,1.0,10.26,0.8895,0.9995,1.1967,1.0887,1.0282,1.0229,0
137715,npp,1199,1090,0.87689620256424,35.9501037597656,-115.255142211914,3670176,1197,801,196611,3866787,2610,usa_lasvegas_18_49,35.95,-115.25833333,18,49,usa_lasvegas,2012-09-13 08:57:42.067217,95.87004330570673,45.488921379831865,39.164723812093975,2.730343237318856e-15,6.0,-45.52,1.5732132722552272,-45.42,1.0627,1.1989,1.39,0.9077,0.8835,0.796,0
137730,npp,3036,4003,0.906304895877838,35.9516983032227,-115.254516601562,3670176,3034,3169,196611,3866787,2610,usa_lasvegas_18_49,35.95,-115.25833333,18,49,usa_lasvegas,2012-09-13 10:37:50.659798,-68.34601289790444,68.99783506783082,55.779794425415766,5.815159200138736e-07,22.0,69.0,3.5496478698597698,68.975,1.1482,1.5294,1.9402,0.7115,0.9127,0.6449,0
137905,npp,421,530,1.561643242836,35.9518165588379,-115.256576538086,3670176,423,326,196611,3866787,2610,usa_lasvegas_18_49,35.95,-115.25833333,18,49,usa_lasvegas,2012-09-14 08:38:46.422388,93.52290726795408,60.66209655287568,50.536587638477805,7.839564406039224e-22,3.0,-60.68,2.4157378735459294,-60.64,1.4593,1.6657,1.9979,0.6533,1.0451,1.0202,0
137916,npp,2408,3479,1.49620449542999,35.9495429992676,-115.260261535645,3670176,2408,2821,196611,3866787,2610,usa_lasvegas_18_49,35.95,-115.25833333,18,49,usa_lasvegas,2012-09-14 10:19:11.027571,-71.61696177409884,59.2208237873625,49.54718533937794,8.611093287019607e-15,19.0,59.22,2.3545700244418297,59.22,1.0438,1.2966,1.544,0.8393,1.173,1.2557,0
138105,npp,1749,2941,0.813193261623383,35.9500122070312,-115.261154174805,3670176,1750,2372,196611,3866787,2610,usa_lasvegas_18_49,35.95,-115.25833333,18,49,usa_lasvegas,2012-09-15 10:00:27.836184,-74.18145255634981,44.159130330978954,38.09760990090172,1.8266621653565888e-22,16.0,44.18,1.5732132722552272,44.25,0.9787,1.1335,1.3498,0.9601,0.8846,0.7807,0
138296,npp,1061,2391,0.874947905540466,35.9522552490234,-115.258834838867,3670176,1062,1934,196611,3866787,2610,usa_lasvegas_18_49,35.95,-115.25833333,18,49,usa_lasvegas,2012-09-16 09:41:41.083415,-77.57919677194245,20.24826422681633,17.849188665797744,2.1542959902248824e-28,13.0,20.24,1.0837787002826917,20.35,0.8979,1.0469,1.1949,1.0394,0.9295,0.9094,0
138493,npp,331,1837,0.921380639076233,35.9478302001953,-115.257751464844,3670176,331,1413,196611,3866787,2610,usa_lasvegas_18_49,35.95,-115.25833333,18,49,usa_lasvegas,2012-09-17 09:22:50.768585,97.3028430935749,11.410414939562527,10.090893389084215,2.4660788484851505e-30,10.0,-11.41,1.015504800579495,-11.24,0.8971,1.0493,1.2944,1.0371,0.9622,0.9555,0
138688,npp,2661,1279,1.33284294605255,35.9498596191406,-115.256118774414,3670176,2662,957,196611,3866787,2610,usa_lasvegas_18_49,35.95,-115.25833333,18,49,usa_lasvegas,2012-09-18 09:03:58.673392,97.07165858814382,38.659641712647684,33.58947957348491,8.600555032038726e-31,7.0,-38.69,1.357151599901897,-38.57,1.0233,1.1489,1.3789,0.9471,1.2237,1.2624,0
138881,npp,1892,714,1.1661194562912,35.9483909606934,-115.254493713379,3670176,1894,495,196611,3866787,2610,usa_lasvegas_18_49,35.95,-115.25833333,18,49,usa_lasvegas,2012-09-19 08:45:03.024445,94.6372711781515,56.362583420129766,47.503810556429045,2.234747064068048e-29,4.0,-56.39,2.0682789409984763,-56.32,1.1537,1.4052,1.6305,0.7744,0.9726,0.903,0
138894,npp,757,3654,1.022688388824463,35.9493064880371,-115.256622314453,3670176,759,2960,196611,3866787,2610,usa_lasvegas_18_49,35.95,-115.25833333,18,49,usa_lasvegas,2012-09-19 10:25:22.292191,-70.6536335938493,62.89916789091491,52.041072749959326,5.765845480548671e-31,20.0,62.9,2.7445598364131496,62.9,1.0951,1.2645,1.6267,0.8605,1.0001,0.8801,0
139080,npp,1094,158,1.98949682712555,35.9497146606445,-115.259544372559,3670176,1095,75,196611,3866787,2610,usa_lasvegas_18_49,35.95,-115.25833333,18,49,usa_lasvegas,2012-09-20 08:26:03.819036,91.5077481024915,67.72582169522998,55.036717588914236,5.501548080433341e-26,1.0,-67.73,3.3166247903554,-67.68,1.6305,2.0323,2.5603,0.5355,1.0753,1.0653,0
139095,npp,107,3122,1.0662791728973389,35.951229095459,-115.255035400391,3670176,106,2499,196611,3866787,2610,usa_lasvegas_18_49,35.95,-115.25833333,18,49,usa_lasvegas,2012-09-20 10:06:39.099976,-73.32353445073257,49.961420486358755,42.693648581322705,4.6600922123742666e-30,17.0,49.97,1.7549928774784245,50.03,1.0734,1.2779,1.434,0.8516,0.9676,0.908,0
139283,npp,2501,2574,0.766493260860443,35.9478034973145,-115.255004882812,3670176,2501,2081,196611,3866787,2610,usa_lasvegas_18_49,35.95,-115.25833333,18,49,usa_lasvegas,2012-09-21 09:47:54.125689,-76.58608760493286,29.34791235121005,25.72576888122728,4.605973674806922e-27,14.0,29.36,1.184412938166907,29.46,0.9147,1.1091,1.2119,0.9811,0.7989,0.752,0
139475,npp,1794,2022,1.14145016670227,35.9520034790039,-115.257461547852,3670176,1794,1589,196611,3866787,2610,usa_lasvegas_18_49,35.95,-115.25833333,18,49,usa_lasvegas,2012-09-22 09:29:05.593836,103.96495846270331,0.710343810258758,0.6290921894425,3.2121771069089007e-22,11.0,-0.74,1.0,-0.48,0.9634,1.0882,1.3247,1.0,1.1415,1.1415,0
139868,npp,284,899,1.044883787631989,35.9489822387695,-115.257766723633,3670176,283,671,196611,3866787,2610,usa_lasvegas_18_49,35.95,-115.25833333,18,49,usa_lasvegas,2012-09-24 08:51:17.862479,94.80651840678618,51.422353091757145,43.81484847714152,1.5881774995263187e-08,5.0,-51.44,1.847645286154319,-51.285,1.1498,1.2683,1.5245,0.858,0.9673,0.8965,0
140071,npp,1531,3300,0.985106289386749,35.9537200927734,-115.257621765137,3670176,1530,2647,196611,3866787,2610,usa_lasvegas_18_49,35.95,-115.25833333,18,49,usa_lasvegas,2012-09-25 10:12:50.384522,-72.2940806607011,54.88476787090457,46.42432742713632,5.251494830933569e-10,18.0,54.88,2.0682789409984763,55.01,1.0113,1.1766,1.3838,0.9249,0.9956,0.9111,0
143165,npp,2089,3296,1.29713499546051,35.9462738037109,-115.25789642334,3670176,2088,2642,196611,3866787,2610,usa_lasvegas_18_49,35.95,-115.25833333,18,49,usa_lasvegas,2012-10-11 10:12:41.253093,-72.49060707790125,54.78265204016807,46.346547049016706,0.0002523326832532679,18.0,54.78,2.0682789409984763,55.01,1.0113,1.1766,1.3838,0.9249,1.1465,1.1997,0
143556,npp,746,2203,0.899383187294006,35.947681427002,-115.255882263184,3670176,746,1762,196611,3866787,2610,usa_lasvegas_18_49,35.95,-115.25833333,18,49,usa_lasvegas,2012-10-13 09:35:11.348507,-72.72356506954999,9.869280143003449,8.730517023299248,1.7593486297210944e-17,12.0,9.8,1.0,10.26,0.8895,0.9995,1.1967,1.0887,0.9881,0.9792,0
143754,npp,33,1648,0.959258377552032,35.9527320861816,-115.260063171387,3670176,34,1243,196611,3866787,2610,usa_lasvegas_18_49,35.95,-115.25833333,18,49,usa_lasvegas,2012-10-14 09:16:22.844165,97.45074587214927,21.78661155425841,19.188721582837957,9.66404182370477e-25,9.0,-21.79,1.0837787002826917,-21.32,0.894,1.0049,1.2002,1.0829,1.0461,1.0388,0
143943,npp,2365,1085,1.0440657138824458,35.9519920349121,-115.260391235352,3670176,2364,797,196611,3866787,2610,usa_lasvegas_18_49,35.95,-115.25833333,18,49,usa_lasvegas,2012-10-15 08:57:29.004388,96.00697081571371,45.663599758339124,39.30004514267533,2.2688385790627134e-31,6.0,-45.69,1.5732132722552272,-45.42,1.0627,1.1989,1.39,0.9077,0.9898,0.9477,0
144136,npp,1598,526,1.41033387184143,35.9473075866699,-115.258895874023,3670176,1596,323,196611,3866787,2610,usa_lasvegas_18_49,35.95,-115.25833333,18,49,usa_lasvegas,2012-10-16 08:38:33.382112,93.16119557523069,60.76056747607434,50.59718147617709,1.996721667841777e-32,3.0,-60.77,2.4157378735459294,-60.64,1.4593,1.6657,1.9979,0.6533,0.9825,0.9214,0
144151,npp,514,3473,1.26082837581635,35.953987121582,-115.258743286133,3670176,517,2816,196611,3866787,2610,usa_lasvegas_18_49,35.95,-115.25833333,18,49,usa_lasvegas,2012-10-16 10:18:59.768142,-71.61755527284913,59.09430392860424,49.45236832526898,1.3679001846986353e-29,19.0,59.09,2.3545700244418297,59.22,1.0438,1.2966,1.544,0.8393,1.073,1.0582,0
144345,npp,2938,2936,1.009903490543365,35.9504814147949,-115.25707244873,3670176,2938,2367,196611,3866787,2610,usa_lasvegas_18_49,35.95,-115.25833333,18,49,usa_lasvegas,2012-10-17 10:00:16.601976,-74.0214292827652,44.00453316188013,37.9685282278327,1.6899457316317832e-31,16.0,44.01,1.5732132722552272,44.25,0.9787,1.1335,1.3498,0.9601,1.0097,0.9696,0
144543,npp,2261,2387,0.853429853916168,35.9522552490234,-115.259635925293,3670176,2262,1931,196611,3866787,2610,usa_lasvegas_18_49,35.95,-115.25833333,18,49,usa_lasvegas,2012-10-18 09:41:31.651706,-76.85528194702155,20.022973018775865,17.650695275052993,1.712880080274019e-31,13.0,20.03,1.0837787002826917,20.35,0.8979,1.0469,1.1949,1.0394,0.9096,0.8871,0
144746,npp,1541,1834,0.860888659954071,35.9517402648926,-115.260673522949,3670176,1541,1410,196611,3866787,2610,usa_lasvegas_18_49,35.95,-115.25833333,18,49,usa_lasvegas,2012-10-19 09:22:43.143069,100.57650235372546,11.558054571559838,10.220062464468244,2.2874320075923416e-29,10.0,-11.58,1.015504800579495,-11.24,0.8971,1.0493,1.2944,1.0371,0.9027,0.8928,0
