lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.47,0.556,0.779
2,0.276,0.412,0.592
3,0.113,0.295,0.389
4,0.103,0.202,0.235
5,0.115,0.129,0.098
6,0.106,0.075,-0.016
7,0.103,0.035,-0.095
8,0.039,0.008,-0.162
9,0.053,-0.008,-0.186
10,0.053,-0.015,-0.198
11,0.024,-0.016,-0.216
12,0.027,-0.011,-0.218
13,0.036,-0.002,-0.219
14,0.055,0.01,-0.216
15,0.062,0.023,-0.215
16,0.035,0.037,-0.221
17,0.037,0.051,-0.216
18,0.024,0.065,-0.218
19,0.055,0.077,-0.202
20,0.037,0.088,-0.2
21,0.052,0.097,-0.175
22,0.032,0.104,-0.141
23,0.043,0.11,-0.075
24,0.063,0.113,0.023
25,0.089,0.114,0.154
26,0.133,0.102,0.316
27,0.146,0.098,0.48
28,0.103,0.097,0.604
29,0.074,0.098,0.673
30,0.084,0.097,0.669
31,0.125,0.096,0.601
32,0.162,0.093,0.472
33,0.148,0.09,0.308
34,0.129,0.086,0.154
35,0.076,0.076,0.017
36,0.06,0.065,-0.076
37,0.011,0.055,-0.149
38,-0.004,0.049,-0.188
39,0.008,0.043,-0.204
40,0.038,0.036,-0.206
41,0.031,0.029,-0.212
42,0.027,0.023,-0.221
43,0.027,0.019,-0.223
44,0.002,0.018,-0.232
45,0.03,0.017,-0.222
46,-0.013,0.019,-0.23
47,0.008,0.021,-0.22
48,0.009,0.026,-0.216
49,0.013,0.031,-0.208
50,0.022,0.039,-0.19
51,0.035,0.046,-0.156
52,0.045,0.053,-0.106
53,0.053,0.058,-0.027
54,0.057,0.063,0.079
55,0.051,0.069,0.206
56,0.075,0.075,0.357
57,0.114,0.08,0.509
58,0.195,0.082,0.644
59,0.194,0.084,0.679
60,0.109,0.082,0.601
61,0.033,0.079,0.46
62,0.026,0.073,0.313
63,0.087,0.068,0.188
64,0.09,0.065,0.063
65,0.048,0.063,-0.05
66,0.042,0.06,-0.12
67,0.02,0.055,-0.168
68,0.015,0.049,-0.196
69,0.009,0.043,-0.213
70,0.032,0.037,-0.211
71,0.031,0.032,-0.215
72,0.02,0.028,-0.221
73,0.033,0.025,-0.219
74,-0.01,0.023,-0.231
75,0.022,0.021,-0.222
76,0.032,0.021,-0.219
77,0.052,0.021,-0.209
78,0.051,0.021,-0.203
79,0.01,0.023,-0.202
80,0.008,0.025,-0.181
81,0.006,0.028,-0.144
82,0.035,0.032,-0.077
83,0.041,0.034,0.006
84,0.083,0.034,0.131
85,0.082,0.032,0.262
86,0.055,0.03,0.394
87,0.002,0.031,0.496
88,-0.034,0.031,0.553
89,-0.011,0.028,0.555
90,0.038,0.025,0.491
91,0.068,0.024,0.375
92,0.042,0.022,0.224
93,0.015,0.019,0.084
94,0.002,0.015,-0.024
95,-0.008,0.011,-0.106
96,0.001,0.008,-0.156
97,0.001,0.006,-0.189
98,0.006,0.004,-0.209
99,0.02,0.003,-0.212
100,0.008,0.005,-0.221
101,0.012,0.006,-0.222
102,0.017,0.008,-0.223
103,0.014,0.008,-0.225
104,0.007,0.009,-0.225
105,0.005,0.012,-0.225
106,0.003,0.017,-0.224
107,0.004,0.021,-0.22
108,-0.013,0.025,-0.216
109,0.009,0.029,-0.194
110,0.037,0.03,-0.157
111,0.049,0.031,-0.11
112,0.05,0.031,-0.04
113,0.018,0.031,0.042
114,0.003,0.033,0.148
115,0.042,0.036,0.284
116,0.078,0.037,0.419
117,0.109,0.037,0.524
118,0.088,0.037,0.552
119,0.023,0.037,0.493
120,0.008,0.034,0.388
121,0.008,0.03,0.26
122,0.017,0.026,0.137
123,0.012,0.023,0.024
124,0.013,0.02,-0.065
125,0.02,0.017,-0.124
126,0.002,0.013,-0.169
127,0.018,0.009,-0.189
128,-0.018,0.005,-0.215
129,-0.009,0.003,-0.216
130,-0.001,0.002,-0.218
131,0.032,-0.0,-0.21
132,-0.003,0.0,-0.226
133,-0.009,0.001,-0.228
134,0.018,0.003,-0.217
135,0.003,0.006,-0.22
136,0.021,0.008,-0.211
137,0.005,0.009,-0.211
138,-0.027,0.009,-0.21
139,-0.021,0.012,-0.188
140,-0.02,0.016,-0.155
141,0.009,0.019,-0.095
142,0.027,0.021,-0.016
143,0.061,0.021,0.089
144,0.09,0.02,0.211
145,0.068,0.019,0.323
146,0.009,0.019,0.407
147,-0.015,0.017,0.466
148,0.024,0.016,0.484
149,0.043,0.016,0.429
150,0.021,0.016,0.32
151,0.003,0.015,0.19
152,-0.015,0.01,0.07
153,-0.031,0.003,-0.028
154,-0.006,-0.003,-0.094
155,-0.006,-0.008,-0.146
156,-0.032,-0.01,-0.186
157,-0.003,-0.015,-0.197
158,-0.014,-0.018,-0.211
159,-0.012,-0.02,-0.219
160,0.011,-0.023,-0.218
161,0.003,-0.025,-0.222
162,-0.02,-0.025,-0.229
163,-0.035,-0.023,-0.233
164,-0.033,-0.019,-0.233
165,-0.04,-0.014,-0.231
166,-0.034,-0.009,-0.226
167,-0.007,-0.004,-0.211
168,0.003,0.002,-0.193
169,-0.011,0.007,-0.172
170,-0.002,0.01,-0.132
171,-0.021,0.011,-0.078
172,-0.028,0.014,-0.003
173,-0.01,0.018,0.1
174,0.03,0.02,0.222
175,0.101,0.021,0.359
176,0.137,0.022,0.462
177,0.067,0.023,0.481
178,0.016,0.022,0.437
179,0.005,0.021,0.36
180,-0.007,0.018,0.252
181,0.039,0.014,0.152
182,0.023,0.014,0.044
183,0.015,0.014,-0.041
184,-0.004,0.012,-0.111
185,-0.027,0.006,-0.159
186,-0.057,-0.002,-0.196
187,-0.042,-0.009,-0.21
188,-0.003,-0.015,-0.209
189,0.0,-0.019,-0.211
190,-0.001,-0.022,-0.218
191,-0.04,-0.025,-0.232
192,-0.039,-0.026,-0.228
193,-0.013,-0.027,-0.221
194,-0.009,-0.028,-0.22
195,-0.002,-0.027,-0.214
196,-0.038,-0.024,-0.222
197,-0.025,-0.021,-0.209
198,-0.028,-0.015,-0.19
199,-0.041,-0.008,-0.168
200,-0.005,-0.002,-0.116
201,-0.007,0.002,-0.051
202,0.05,0.002,0.055
203,0.004,0.004,0.146
204,-0.004,0.006,0.261
205,-0.044,0.01,0.356
206,-0.037,0.013,0.435
207,0.038,0.014,0.48
208,0.099,0.015,0.454
209,0.104,0.015,0.363
210,0.018,0.015,0.221
211,-0.003,0.012,0.103
212,-0.013,0.01,0.004
213,-0.01,0.009,-0.071
214,0.004,0.008,-0.126
215,0.021,0.007,-0.156
216,-0.005,0.004,-0.188
217,-0.003,0.002,-0.204
218,-0.015,0.0,-0.216
219,-0.024,-0.002,-0.224
220,-0.014,-0.005,-0.223
221,0.01,-0.008,-0.215
222,-0.012,-0.009,-0.222
223,-0.002,-0.01,-0.219
224,-0.001,-0.01,-0.219
225,-0.023,-0.008,-0.219
226,0.0,-0.007,-0.208
227,-0.012,-0.005,-0.202
228,-0.02,-0.005,-0.183
229,-0.02,-0.003,-0.151
230,0.007,-0.001,-0.089
231,-0.006,0.004,-0.018
232,0.009,0.01,0.083
233,0.017,0.012,0.203
234,0.05,0.012,0.34
235,0.056,0.011,0.45
236,0.015,0.011,0.498
237,-0.039,0.011,0.47
238,-0.03,0.011,0.403
239,0.018,0.011,0.31
240,0.048,0.011,0.199
241,0.033,0.011,0.081
242,0.017,0.011,-0.019
243,0.003,0.007,-0.093
244,-0.002,0.003,-0.142
245,0.004,-0.001,-0.173
246,-0.012,-0.004,-0.2
247,-0.006,-0.008,-0.209
248,-0.026,-0.01,-0.22
249,-0.004,-0.013,-0.216
250,-0.026,-0.016,-0.223
251,-0.014,-0.017,-0.22
252,-0.016,-0.019,-0.223
253,-0.03,-0.019,-0.226
254,-0.008,-0.018,-0.218
255,-0.029,-0.016,-0.221
256,-0.001,-0.015,-0.206
257,-0.01,-0.013,-0.194
258,-0.028,-0.011,-0.174
259,-0.029,-0.008,-0.134
260,-0.019,-0.007,-0.067
261,-0.008,-0.007,0.027
262,-0.01,-0.006,0.141
263,-0.026,-0.003,0.266
264,-0.018,0.0,0.397
265,-0.002,0.003,0.498
266,0.058,0.003,0.557
267,0.08,0.003,0.525
268,0.042,0.003,0.411
269,-0.006,0.002,0.269
270,-0.025,-0.0,0.141
271,-0.013,-0.002,0.035
272,-0.004,-0.002,-0.052
273,0.001,-0.001,-0.117
274,-0.01,-0.0,-0.16
275,-0.01,-0.002,-0.187
276,-0.017,-0.005,-0.203
277,-0.031,-0.009,-0.215
278,-0.024,-0.013,-0.218
279,-0.012,-0.016,-0.214
280,-0.013,-0.018,-0.215
281,-0.016,-0.02,-0.22
282,-0.019,-0.022,-0.222
283,-0.027,-0.023,-0.222
284,-0.02,-0.022,-0.218
285,-0.016,-0.021,-0.211
286,-0.002,-0.02,-0.196
287,-0.03,-0.018,-0.184
288,-0.014,-0.016,-0.147
289,-0.019,-0.013,-0.093
290,-0.002,-0.009,-0.009
291,-0.006,-0.006,0.094
292,0.004,-0.005,0.226
293,0.005,-0.006,0.369
294,-0.023,-0.007,0.482
295,-0.066,-0.005,0.544
296,-0.059,-0.004,0.544
297,-0.013,-0.005,0.482
298,0.038,-0.004,0.375
299,0.074,-0.002,0.251
300,0.053,0.001,0.118
301,0.017,0.001,0.001
302,-0.004,-0.001,-0.084
303,-0.015,-0.005,-0.142
304,-0.03,-0.01,-0.184
305,-0.02,-0.013,-0.2
306,-0.035,-0.016,-0.215
307,-0.031,-0.018,-0.215
308,-0.024,-0.019,-0.214
309,-0.012,-0.019,-0.213
310,-0.023,-0.019,-0.218
311,-0.019,-0.018,-0.22
312,0.001,-0.017,-0.212
313,-0.006,-0.015,-0.212
314,-0.016,-0.013,-0.211
315,-0.001,-0.01,-0.199
316,-0.015,-0.007,-0.187
317,-0.019,-0.004,-0.16
318,-0.035,-0.002,-0.125
319,-0.022,0.0,-0.053
320,0.012,0.002,0.056
321,-0.028,0.006,0.167
322,-0.045,0.011,0.298
323,-0.032,0.016,0.438
324,0.051,0.019,0.571
325,0.117,0.02,0.633
326,0.116,0.02,0.591
327,0.093,0.021,0.476
328,0.012,0.018,0.317
329,-0.004,0.014,0.174
330,-0.011,0.009,0.05
331,-0.007,0.006,-0.046
332,-0.013,0.005,-0.12
333,-0.008,0.002,-0.164
334,-0.005,-0.002,-0.189
335,-0.02,-0.007,-0.206
336,-0.014,-0.011,-0.208
337,-0.021,-0.014,-0.212
338,-0.025,-0.017,-0.216
339,-0.027,-0.02,-0.22
340,-0.029,-0.021,-0.221
341,-0.022,-0.022,-0.222
342,-0.013,-0.021,-0.215
343,-0.008,-0.019,-0.208
344,-0.007,-0.016,-0.202
345,-0.015,-0.013,-0.195
346,-0.033,-0.01,-0.177
347,-0.046,-0.005,-0.145
348,-0.031,0.003,-0.082
349,-0.013,0.011,0.008
350,0.021,0.018,0.13
351,0.051,0.02,0.274
352,0.093,0.022,0.433
353,0.051,0.021,0.544
354,0.001,0.022,0.598
355,-0.014,0.021,0.594
356,0.024,0.02,0.527
357,0.074,0.02,0.411
358,0.063,0.021,0.26
359,0.04,0.021,0.118
360,0.003,0.016,-0.005
361,-0.012,0.008,-0.09
362,-0.007,-0.0,-0.143
363,-0.009,-0.008,-0.18
364,-0.029,-0.015,-0.203
365,-0.039,-0.019,-0.214
366,-0.038,-0.023,-0.213
367,-0.016,-0.026,-0.21
368,-0.014,-0.028,-0.212
369,-0.018,-0.03,-0.219
370,-0.032,-0.031,-0.224
371,-0.043,-0.029,-0.224
372,-0.035,-0.024,-0.217
373,-0.032,-0.018,-0.213
374,-0.025,-0.012,-0.203
375,-0.022,-0.005,-0.188
376,-0.019,0.003,-0.161
377,-0.008,0.011,-0.108
378,0.005,0.018,-0.034
379,-0.002,0.026,0.065
380,-0.024,0.032,0.181
381,-0.021,0.037,0.319
382,0.045,0.042,0.473
383,0.129,0.045,0.604
384,0.184,0.046,0.653
385,0.119,0.046,0.584
386,0.057,0.044,0.453
387,0.016,0.041,0.302
388,0.002,0.036,0.16
389,0.005,0.03,0.04
390,0.022,0.023,-0.05
391,-0.001,0.015,-0.123
392,-0.009,0.007,-0.164
393,-0.007,-0.002,-0.185
394,-0.037,-0.01,-0.204
395,-0.045,-0.017,-0.212
396,-0.022,-0.022,-0.209
397,0.007,-0.024,-0.205
398,0.007,-0.022,-0.207
399,-0.001,-0.016,-0.213
400,-0.026,-0.003,-0.218
