lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.369,0.515,0.369
2,0.186,0.379,0.186
3,0.117,0.272,0.117
4,0.114,0.188,0.114
5,0.122,0.125,0.122
6,0.134,0.08,0.134
7,0.097,0.048,0.097
8,0.08,0.029,0.08
9,0.081,0.019,0.08
10,0.088,0.017,0.087
11,0.11,0.02,0.11
12,0.065,0.027,0.065
13,0.058,0.037,0.057
14,0.043,0.047,0.043
15,0.047,0.059,0.046
16,0.067,0.07,0.067
17,0.06,0.079,0.06
18,0.047,0.088,0.047
19,0.025,0.094,0.025
20,0.057,0.098,0.057
21,0.072,0.1,0.072
22,0.079,0.099,0.079
23,0.054,0.096,0.054
24,0.057,0.092,0.057
25,0.061,0.086,0.061
26,0.109,0.064,0.109
27,0.11,0.057,0.11
28,0.088,0.053,0.088
29,0.058,0.052,0.058
30,0.024,0.05,0.024
31,0.051,0.047,0.051
32,0.05,0.044,0.05
33,0.025,0.041,0.025
34,0.019,0.039,0.019
35,0.018,0.036,0.018
36,0.023,0.034,0.023
37,0.008,0.031,0.008
38,0.037,0.029,0.037
39,0.007,0.026,0.007
40,0.017,0.024,0.017
41,-0.0,0.022,-0.001
42,0.036,0.02,0.036
43,0.009,0.019,0.009
44,0.029,0.019,0.029
45,0.02,0.02,0.02
46,0.032,0.021,0.032
47,0.031,0.021,0.031
48,0.054,0.02,0.054
49,0.037,0.02,0.037
50,0.015,0.021,0.015
51,0.019,0.021,0.019
52,0.017,0.02,0.017
53,0.022,0.018,0.022
54,0.016,0.016,0.016
55,0.015,0.013,0.016
56,0.005,0.011,0.005
57,0.012,0.009,0.013
58,-0.016,0.005,-0.016
59,0.011,0.003,0.011
60,-0.026,0.002,-0.026
61,0.01,0.001,0.01
62,0.006,-0.0,0.007
63,0.028,-0.0,0.028
64,-0.007,-0.0,-0.007
65,-0.01,0.001,-0.01
66,-0.037,0.001,-0.037
67,-0.015,0.002,-0.015
68,-0.007,0.001,-0.007
69,-0.003,0.0,-0.003
70,0.009,0.001,0.009
71,0.037,0.001,0.037
72,0.014,0.0,0.014
73,-0.016,-0.001,-0.016
74,0.008,-0.003,0.008
75,-0.004,-0.004,-0.004
76,0.003,-0.003,0.002
77,0.009,-0.004,0.009
78,0.014,-0.004,0.014
79,0.009,-0.005,0.01
80,0.007,-0.007,0.007
81,-0.011,-0.009,-0.011
82,-0.014,-0.01,-0.014
83,-0.034,-0.011,-0.033
84,-0.037,-0.011,-0.036
85,-0.024,-0.012,-0.024
86,-0.035,-0.01,-0.035
87,-0.04,-0.008,-0.039
88,-0.033,-0.007,-0.033
89,0.002,-0.007,0.002
90,0.038,-0.006,0.038
91,0.009,-0.006,0.009
92,0.012,-0.003,0.013
93,-0.003,-0.0,-0.003
94,-0.006,0.002,-0.006
95,0.027,0.005,0.027
96,0.018,0.007,0.018
97,0.003,0.008,0.003
98,-0.013,0.009,-0.013
99,-0.014,0.01,-0.014
100,0.011,0.01,0.011
101,0.032,0.009,0.032
102,0.016,0.01,0.015
103,0.028,0.009,0.028
104,0.032,0.008,0.032
105,0.015,0.007,0.015
106,-0.002,0.006,-0.002
107,-0.007,0.003,-0.007
108,-0.005,0.001,-0.006
109,-0.018,-0.001,-0.018
110,-0.023,-0.001,-0.023
111,-0.015,-0.002,-0.015
112,0.012,-0.002,0.012
113,0.018,-0.001,0.018
114,-0.002,0.001,-0.002
115,-0.008,0.003,-0.008
116,-0.012,0.003,-0.012
117,-0.001,0.005,-0.001
118,0.008,0.007,0.008
119,-0.004,0.009,-0.004
120,0.009,0.011,0.009
121,0.02,0.01,0.02
122,0.037,0.011,0.037
123,0.023,0.012,0.023
124,0.035,0.014,0.035
125,0.008,0.017,0.008
126,-0.003,0.017,-0.003
127,0.013,0.017,0.013
128,0.022,0.018,0.022
129,0.016,0.017,0.016
130,0.035,0.015,0.035
131,0.032,0.014,0.032
132,0.015,0.013,0.015
133,0.001,0.013,0.001
134,0.011,0.012,0.011
135,0.007,0.011,0.007
136,0.014,0.011,0.014
137,0.006,0.011,0.006
138,-0.006,0.01,-0.007
139,-0.001,0.009,-0.001
140,-0.007,0.01,-0.007
141,-0.003,0.01,-0.003
142,0.006,0.011,0.006
143,0.035,0.012,0.035
144,0.046,0.012,0.046
145,0.013,0.015,0.013
146,-0.013,0.019,-0.013
147,0.017,0.021,0.016
148,0.018,0.021,0.018
149,0.037,0.021,0.036
150,0.046,0.02,0.046
151,0.012,0.02,0.012
152,0.009,0.018,0.009
153,0.032,0.017,0.033
154,0.017,0.017,0.018
155,0.012,0.017,0.012
156,0.024,0.017,0.024
157,0.021,0.016,0.021
158,0.022,0.015,0.022
159,0.016,0.015,0.016
160,0.02,0.013,0.02
161,0.012,0.011,0.012
162,0.003,0.009,0.003
163,-0.001,0.007,-0.001
164,-0.002,0.007,-0.002
165,0.002,0.007,0.002
166,0.01,0.008,0.01
167,-0.009,0.01,-0.009
168,-0.018,0.011,-0.018
169,-0.028,0.012,-0.028
170,0.016,0.011,0.016
171,0.049,0.011,0.049
172,0.048,0.013,0.048
173,0.021,0.015,0.021
174,0.039,0.017,0.039
175,0.045,0.019,0.045
176,0.04,0.02,0.04
177,-0.019,0.023,-0.02
178,-0.009,0.025,-0.009
179,0.004,0.026,0.003
180,0.017,0.027,0.017
181,0.04,0.028,0.04
182,0.037,0.028,0.037
183,0.036,0.028,0.036
184,0.059,0.028,0.06
185,0.027,0.028,0.027
186,0.021,0.027,0.021
187,0.02,0.026,0.02
188,0.006,0.025,0.006
189,0.018,0.024,0.018
190,0.009,0.022,0.009
191,0.027,0.022,0.027
192,0.053,0.019,0.053
193,0.036,0.018,0.036
194,0.037,0.018,0.037
195,0.015,0.019,0.015
196,0.0,0.02,0.0
197,-0.002,0.019,-0.002
198,0.003,0.019,0.003
199,0.001,0.019,0.001
200,0.012,0.019,0.012
201,0.032,0.017,0.032
202,0.035,0.016,0.035
203,0.02,0.018,0.02
204,0.025,0.02,0.024
205,0.028,0.021,0.028
206,0.02,0.024,0.019
207,0.013,0.026,0.012
208,0.018,0.027,0.018
209,0.016,0.027,0.016
210,0.042,0.027,0.042
211,0.024,0.027,0.024
212,0.024,0.028,0.024
213,0.037,0.028,0.037
214,0.04,0.029,0.04
215,0.031,0.028,0.031
216,0.053,0.028,0.053
217,0.012,0.028,0.012
218,0.028,0.027,0.028
219,0.012,0.025,0.011
220,0.034,0.022,0.034
221,0.031,0.019,0.031
222,0.01,0.017,0.01
223,0.018,0.016,0.018
224,0.018,0.015,0.018
225,0.014,0.015,0.014
226,-0.01,0.015,-0.01
227,0.016,0.015,0.016
228,0.025,0.014,0.025
229,0.008,0.014,0.008
230,-0.013,0.015,-0.013
231,0.014,0.015,0.014
232,0.033,0.014,0.033
233,0.022,0.016,0.022
234,-0.0,0.017,-0.0
235,0.006,0.018,0.006
236,0.016,0.018,0.016
237,0.024,0.018,0.024
238,0.035,0.019,0.035
239,0.027,0.02,0.027
240,0.021,0.02,0.022
241,0.009,0.021,0.009
242,0.022,0.019,0.022
243,0.051,0.018,0.051
244,0.051,0.018,0.051
245,0.027,0.019,0.027
246,0.002,0.019,0.002
247,-0.011,0.019,-0.011
248,0.015,0.019,0.015
249,0.017,0.018,0.016
250,0.006,0.018,0.006
251,-0.008,0.018,-0.008
252,0.028,0.018,0.028
253,0.01,0.017,0.01
254,-0.007,0.016,-0.007
255,0.027,0.013,0.027
256,0.02,0.012,0.02
257,-0.002,0.01,-0.002
258,0.023,0.007,0.023
259,0.033,0.005,0.033
260,0.01,0.004,0.01
261,0.013,0.003,0.013
262,0.002,0.002,0.002
263,-0.001,0.002,-0.002
264,0.029,0.001,0.028
265,0.021,0.0,0.021
266,0.02,0.001,0.02
267,-0.019,0.003,-0.019
268,-0.033,0.005,-0.033
269,-0.021,0.005,-0.021
270,-0.019,0.005,-0.018
271,-0.004,0.004,-0.004
272,-0.007,0.005,-0.006
273,-0.008,0.007,-0.008
274,-0.011,0.007,-0.011
275,0.01,0.008,0.01
276,0.032,0.01,0.032
277,0.03,0.012,0.03
278,0.024,0.014,0.024
279,0.05,0.015,0.05
280,0.029,0.016,0.029
281,0.018,0.016,0.018
282,0.019,0.015,0.019
283,0.022,0.017,0.022
284,0.032,0.017,0.032
285,-0.003,0.017,-0.003
286,0.023,0.016,0.023
287,0.005,0.014,0.005
288,0.02,0.013,0.02
289,-0.021,0.011,-0.021
290,-0.013,0.008,-0.013
291,-0.004,0.005,-0.004
292,0.012,0.002,0.012
293,0.015,-0.001,0.015
294,0.017,-0.001,0.017
295,-0.005,-0.001,-0.005
296,-0.013,-0.002,-0.013
297,0.002,-0.002,0.002
298,-0.013,-0.002,-0.013
299,-0.009,-0.002,-0.009
300,-0.017,-0.001,-0.017
301,-0.01,0.001,-0.01
302,0.008,0.001,0.008
303,0.026,0.002,0.026
304,0.016,0.001,0.016
305,0.003,-0.0,0.003
306,-0.016,-0.001,-0.016
307,-0.02,-0.001,-0.02
308,0.004,-0.001,0.004
309,0.018,-0.003,0.018
310,0.026,-0.004,0.026
311,0.011,-0.004,0.011
312,-0.005,-0.005,-0.006
313,-0.003,-0.005,-0.003
314,-0.003,-0.007,-0.003
315,-0.022,-0.008,-0.022
316,-0.018,-0.007,-0.018
317,-0.021,-0.006,-0.021
318,-0.039,-0.006,-0.039
319,-0.015,-0.005,-0.015
320,0.013,-0.004,0.013
321,-0.018,-0.002,-0.017
322,0.002,-0.0,0.002
323,0.008,0.001,0.009
324,-0.007,0.001,-0.007
325,-0.009,0.003,-0.009
326,0.016,0.005,0.016
327,0.029,0.006,0.029
328,0.026,0.007,0.026
329,0.005,0.008,0.005
330,-0.004,0.008,-0.004
331,0.01,0.009,0.01
332,0.009,0.009,0.009
333,0.03,0.009,0.03
334,-0.001,0.008,-0.001
335,0.012,0.006,0.012
336,0.024,0.004,0.024
337,0.013,0.003,0.013
338,0.022,0.002,0.022
339,-0.009,0.001,-0.009
340,-0.022,-0.0,-0.022
341,-0.003,-0.0,-0.003
342,-0.02,-0.0,-0.02
343,-0.042,-0.0,-0.042
344,-0.012,0.0,-0.012
345,0.004,-0.0,0.004
346,0.013,-0.001,0.013
347,0.017,0.0,0.017
348,0.008,0.003,0.008
349,-0.005,0.005,-0.005
350,-0.002,0.009,-0.001
351,0.017,0.012,0.017
352,0.008,0.015,0.008
353,0.011,0.017,0.011
354,0.022,0.018,0.022
355,0.049,0.021,0.049
356,0.05,0.024,0.05
357,0.05,0.027,0.05
358,0.037,0.03,0.037
359,0.011,0.031,0.012
360,0.01,0.032,0.01
361,-0.004,0.032,-0.003
362,0.025,0.032,0.025
363,0.037,0.031,0.037
364,0.03,0.03,0.03
365,0.033,0.028,0.033
366,0.041,0.027,0.04
367,0.053,0.026,0.052
368,0.066,0.027,0.066
369,0.027,0.029,0.027
370,0.003,0.029,0.003
371,0.01,0.029,0.009
372,-0.012,0.028,-0.012
373,0.026,0.027,0.026
374,0.033,0.026,0.033
375,0.036,0.027,0.036
376,0.022,0.028,0.022
377,0.034,0.029,0.034
378,0.028,0.029,0.028
379,0.013,0.03,0.013
380,0.012,0.03,0.012
381,0.033,0.03,0.033
382,0.045,0.03,0.046
383,0.047,0.029,0.047
384,0.047,0.029,0.048
385,0.019,0.028,0.019
386,0.035,0.026,0.035
387,0.032,0.025,0.032
388,0.009,0.023,0.009
389,0.029,0.022,0.029
390,0.008,0.02,0.008
391,-0.01,0.019,-0.01
392,0.008,0.018,0.008
393,0.037,0.017,0.037
394,0.042,0.017,0.042
395,0.03,0.018,0.03
396,0.015,0.02,0.015
397,0.011,0.023,0.011
398,0.017,0.029,0.017
399,0.027,0.036,0.026
400,0.06,0.045,0.06
