lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.484,0.596,0.563
2,0.333,0.48,0.412
3,0.281,0.387,0.339
4,0.241,0.314,0.274
5,0.235,0.259,0.241
6,0.227,0.219,0.211
7,0.239,0.19,0.206
8,0.214,0.172,0.175
9,0.203,0.161,0.16
10,0.209,0.156,0.154
11,0.214,0.156,0.151
12,0.188,0.158,0.125
13,0.204,0.163,0.139
14,0.188,0.168,0.126
15,0.189,0.173,0.128
16,0.172,0.178,0.113
17,0.167,0.182,0.111
18,0.176,0.184,0.121
19,0.167,0.185,0.114
20,0.166,0.183,0.116
21,0.133,0.18,0.094
22,0.135,0.175,0.104
23,0.139,0.169,0.121
24,0.111,0.161,0.118
25,0.121,0.152,0.15
26,0.118,0.132,0.177
27,0.112,0.124,0.203
28,0.114,0.118,0.232
29,0.102,0.112,0.238
30,0.131,0.109,0.26
31,0.15,0.105,0.26
32,0.123,0.102,0.209
33,0.107,0.099,0.167
34,0.081,0.097,0.116
35,0.077,0.096,0.089
36,0.094,0.095,0.081
37,0.098,0.093,0.068
38,0.088,0.092,0.052
39,0.055,0.09,0.021
40,0.075,0.088,0.032
41,0.088,0.085,0.04
42,0.088,0.083,0.037
43,0.1,0.081,0.045
44,0.093,0.079,0.039
45,0.088,0.078,0.035
46,0.068,0.076,0.016
47,0.074,0.075,0.022
48,0.083,0.075,0.031
49,0.066,0.075,0.021
50,0.078,0.076,0.039
51,0.088,0.076,0.052
52,0.092,0.077,0.064
53,0.079,0.078,0.07
54,0.062,0.079,0.078
55,0.067,0.081,0.106
56,0.059,0.082,0.127
57,0.052,0.081,0.147
58,0.075,0.08,0.188
59,0.074,0.078,0.195
60,0.092,0.077,0.198
61,0.082,0.077,0.169
62,0.09,0.076,0.152
63,0.101,0.075,0.136
64,0.104,0.075,0.111
65,0.1,0.076,0.085
66,0.072,0.075,0.043
67,0.057,0.074,0.02
68,0.067,0.073,0.025
69,0.06,0.07,0.014
70,0.054,0.067,0.005
71,0.042,0.064,-0.009
72,0.059,0.061,0.004
73,0.062,0.058,0.007
74,0.052,0.055,-0.001
75,0.05,0.051,-0.003
76,0.049,0.047,-0.002
77,0.036,0.043,-0.009
78,0.04,0.038,-0.006
79,0.033,0.034,-0.01
80,0.042,0.031,0.005
81,0.06,0.027,0.03
82,0.043,0.025,0.029
83,0.045,0.024,0.05
84,0.012,0.021,0.043
85,-0.007,0.019,0.052
86,-0.005,0.017,0.078
87,-0.015,0.016,0.093
88,-0.004,0.015,0.115
89,0.021,0.013,0.133
90,0.023,0.009,0.121
91,0.016,0.006,0.095
92,0.003,0.004,0.058
93,0.015,0.002,0.044
94,0.003,0.0,0.012
95,-0.004,-0.0,-0.013
96,0.012,-0.0,-0.018
97,0.01,0.001,-0.029
98,0.002,0.001,-0.041
99,0.007,0.002,-0.042
100,0.006,0.003,-0.046
101,-0.004,0.003,-0.056
102,-0.017,0.003,-0.067
103,-0.011,0.004,-0.061
104,0.008,0.005,-0.043
105,0.003,0.007,-0.049
106,-0.003,0.009,-0.052
107,0.001,0.009,-0.048
108,0.026,0.01,-0.026
109,0.007,0.009,-0.037
110,0.006,0.009,-0.035
111,0.016,0.009,-0.017
112,0.028,0.01,0.008
113,0.024,0.012,0.03
114,0.031,0.013,0.059
115,0.016,0.014,0.07
116,0.006,0.015,0.084
117,0.018,0.015,0.112
118,-0.009,0.015,0.094
119,-0.007,0.014,0.087
120,0.003,0.013,0.078
121,0.016,0.012,0.069
122,0.014,0.011,0.043
123,0.009,0.009,0.013
124,0.026,0.007,0.005
125,0.015,0.004,-0.018
126,0.006,0.001,-0.037
127,-0.006,-0.001,-0.053
128,-0.008,-0.003,-0.061
129,-0.017,-0.005,-0.074
130,0.002,-0.006,-0.062
131,-0.008,-0.008,-0.071
132,0.005,-0.008,-0.057
133,0.011,-0.008,-0.052
134,-0.011,-0.008,-0.069
135,-0.015,-0.007,-0.071
136,-0.017,-0.006,-0.071
137,-0.018,-0.005,-0.071
138,-0.024,-0.005,-0.073
139,-0.027,-0.005,-0.072
140,-0.019,-0.005,-0.058
141,0.015,-0.004,-0.019
142,0.011,-0.002,-0.007
143,-0.002,-0.001,0.002
144,-0.003,0.001,0.023
145,0.002,0.004,0.051
146,0.003,0.005,0.073
147,0.01,0.005,0.092
148,0.035,0.005,0.111
149,0.01,0.004,0.08
150,0.005,0.003,0.058
151,0.013,0.001,0.043
152,0.004,-0.0,0.015
153,-0.01,-0.002,-0.019
154,-0.013,-0.005,-0.038
155,0.002,-0.007,-0.036
156,-0.018,-0.01,-0.056
157,-0.025,-0.012,-0.064
158,-0.004,-0.015,-0.053
159,-0.009,-0.017,-0.062
160,-0.012,-0.019,-0.07
161,-0.024,-0.021,-0.08
162,-0.015,-0.024,-0.073
163,-0.038,-0.026,-0.091
164,-0.05,-0.027,-0.103
165,-0.053,-0.028,-0.104
166,-0.041,-0.027,-0.092
167,-0.03,-0.027,-0.082
168,-0.021,-0.027,-0.07
169,-0.015,-0.024,-0.06
170,-0.0,-0.022,-0.037
171,-0.007,-0.019,-0.03
172,-0.024,-0.016,-0.029
173,-0.007,-0.012,0.004
174,-0.015,-0.01,0.02
175,-0.012,-0.008,0.046
176,0.001,-0.005,0.076
177,0.015,-0.004,0.096
178,0.006,-0.001,0.083
179,-0.008,0.002,0.057
180,-0.009,0.005,0.036
181,-0.007,0.007,0.015
182,-0.002,0.009,-0.002
183,-0.004,0.011,-0.022
184,0.02,0.012,-0.015
185,0.033,0.012,-0.013
186,0.039,0.013,-0.011
187,0.019,0.012,-0.031
188,0.02,0.011,-0.038
189,0.006,0.011,-0.054
190,-0.0,0.011,-0.062
191,-0.0,0.011,-0.062
192,-0.01,0.011,-0.068
193,0.002,0.01,-0.056
194,0.008,0.009,-0.051
195,0.005,0.007,-0.053
196,0.016,0.005,-0.043
197,0.007,0.002,-0.047
198,0.012,-0.001,-0.036
199,0.007,-0.004,-0.033
200,0.003,-0.007,-0.026
201,-0.007,-0.01,-0.02
202,-0.029,-0.012,-0.02
203,-0.015,-0.015,0.013
204,-0.013,-0.017,0.037
205,-0.011,-0.017,0.06
206,-0.011,-0.017,0.076
207,-0.017,-0.017,0.073
208,-0.029,-0.016,0.055
209,-0.024,-0.015,0.038
210,-0.029,-0.014,0.013
211,-0.015,-0.015,0.003
212,-0.034,-0.016,-0.033
213,-0.025,-0.016,-0.044
214,-0.031,-0.016,-0.065
215,-0.019,-0.016,-0.061
216,0.003,-0.015,-0.045
217,-0.006,-0.015,-0.056
218,-0.017,-0.015,-0.072
219,-0.004,-0.015,-0.062
220,0.015,-0.015,-0.047
221,0.016,-0.015,-0.046
222,-0.006,-0.014,-0.065
223,0.008,-0.014,-0.055
224,-0.006,-0.012,-0.067
225,-0.023,-0.012,-0.078
226,-0.028,-0.011,-0.082
227,-0.031,-0.01,-0.081
228,-0.049,-0.01,-0.092
229,-0.038,-0.01,-0.077
230,-0.019,-0.011,-0.044
231,-0.009,-0.012,-0.018
232,-0.005,-0.012,0.01
233,-0.012,-0.012,0.027
234,0.001,-0.011,0.06
235,-0.006,-0.01,0.076
236,-0.014,-0.01,0.082
237,-0.01,-0.009,0.084
238,0.0,-0.008,0.081
239,0.006,-0.006,0.067
240,0.017,-0.004,0.052
241,0.023,-0.002,0.034
242,0.023,-0.001,0.011
243,-0.011,-0.0,-0.037
244,-0.018,0.0,-0.058
245,-0.016,0.001,-0.062
246,-0.024,0.002,-0.07
247,-0.018,0.002,-0.067
248,-0.014,0.002,-0.063
249,0.004,0.001,-0.051
250,-0.003,0.0,-0.055
251,0.037,0.0,-0.021
252,0.027,0.0,-0.028
253,0.024,0.001,-0.032
254,0.012,0.002,-0.046
255,-0.022,0.004,-0.072
256,-0.031,0.006,-0.073
257,-0.004,0.007,-0.045
258,0.004,0.007,-0.034
259,0.013,0.008,-0.017
260,0.003,0.007,-0.012
261,0.003,0.006,0.01
262,0.005,0.006,0.038
263,0.004,0.005,0.062
264,0.011,0.004,0.092
265,0.018,0.004,0.115
266,0.021,0.003,0.128
267,0.04,0.002,0.14
268,0.004,-0.0,0.092
269,-0.015,-0.001,0.053
270,-0.009,-0.002,0.033
271,0.002,-0.002,0.019
272,0.0,-0.002,-0.006
273,-0.018,-0.001,-0.038
274,-0.003,-0.0,-0.033
275,-0.017,0.001,-0.05
276,-0.021,0.002,-0.055
277,-0.013,0.002,-0.051
278,-0.005,0.003,-0.048
279,-0.009,0.003,-0.052
280,0.002,0.003,-0.04
281,0.023,0.005,-0.022
282,0.024,0.009,-0.022
283,0.021,0.011,-0.027
284,0.038,0.014,-0.009
285,0.032,0.015,-0.012
286,0.029,0.017,-0.012
287,0.018,0.019,-0.02
288,-0.004,0.022,-0.031
289,0.023,0.024,0.004
290,0.026,0.026,0.025
291,0.011,0.028,0.036
292,0.027,0.029,0.074
293,0.037,0.03,0.109
294,0.042,0.031,0.138
295,0.031,0.032,0.143
296,0.026,0.033,0.139
297,0.042,0.034,0.139
298,0.027,0.033,0.106
299,0.028,0.033,0.082
300,0.035,0.034,0.063
301,0.027,0.034,0.034
302,0.032,0.035,0.019
303,0.036,0.036,0.007
304,0.037,0.037,-0.001
305,0.02,0.039,-0.019
306,0.03,0.039,-0.011
307,0.056,0.039,0.009
308,0.058,0.039,0.008
309,0.06,0.038,0.008
310,0.041,0.037,-0.007
311,0.032,0.035,-0.015
312,0.043,0.034,-0.003
313,0.036,0.033,-0.008
314,0.028,0.034,-0.011
315,0.031,0.034,-0.005
316,0.024,0.034,-0.007
317,0.03,0.035,0.002
318,0.032,0.037,0.013
319,0.034,0.037,0.03
320,0.042,0.037,0.06
321,0.043,0.038,0.088
322,0.035,0.038,0.106
323,0.021,0.038,0.12
324,0.019,0.039,0.143
325,0.042,0.04,0.171
326,0.035,0.041,0.157
327,0.043,0.043,0.143
328,0.055,0.045,0.129
329,0.059,0.047,0.105
330,0.069,0.049,0.089
331,0.063,0.053,0.061
332,0.071,0.058,0.05
333,0.07,0.06,0.037
334,0.062,0.062,0.024
335,0.061,0.062,0.018
336,0.051,0.064,0.006
337,0.054,0.067,0.004
338,0.053,0.069,0.002
339,0.059,0.07,0.009
340,0.067,0.072,0.017
341,0.065,0.074,0.017
342,0.084,0.076,0.035
343,0.091,0.078,0.042
344,0.098,0.081,0.051
345,0.093,0.084,0.049
346,0.088,0.087,0.048
347,0.095,0.09,0.061
348,0.095,0.093,0.074
349,0.097,0.098,0.093
350,0.099,0.103,0.118
351,0.095,0.107,0.144
352,0.103,0.111,0.178
353,0.094,0.115,0.195
354,0.103,0.119,0.217
355,0.108,0.123,0.222
356,0.135,0.126,0.228
357,0.162,0.13,0.224
358,0.142,0.133,0.182
359,0.132,0.134,0.148
360,0.125,0.134,0.118
361,0.136,0.134,0.108
362,0.145,0.134,0.1
363,0.156,0.134,0.099
364,0.149,0.135,0.086
365,0.147,0.136,0.079
366,0.127,0.136,0.059
367,0.127,0.135,0.057
368,0.127,0.133,0.056
369,0.124,0.131,0.056
370,0.116,0.128,0.052
371,0.114,0.124,0.05
372,0.109,0.12,0.048
373,0.118,0.116,0.057
374,0.109,0.111,0.051
375,0.126,0.106,0.07
376,0.109,0.102,0.06
377,0.094,0.098,0.056
378,0.091,0.094,0.07
379,0.086,0.09,0.086
380,0.079,0.086,0.107
381,0.079,0.083,0.136
382,0.103,0.079,0.18
383,0.115,0.076,0.21
384,0.092,0.073,0.201
385,0.056,0.071,0.163
386,0.049,0.069,0.136
387,0.039,0.066,0.106
388,0.045,0.065,0.088
389,0.057,0.063,0.077
390,0.078,0.062,0.072
391,0.068,0.06,0.047
392,0.046,0.059,0.019
393,0.062,0.058,0.025
394,0.064,0.056,0.018
395,0.065,0.055,0.013
396,0.041,0.053,-0.012
397,0.062,0.051,0.006
398,0.053,0.048,0.001
399,0.031,0.044,-0.015
400,0.041,0.04,-0.005
