lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.636,0.613,0.894
2,0.313,0.441,0.697
3,0.126,0.297,0.474
4,0.074,0.179,0.266
5,0.044,0.083,0.085
6,0.012,0.009,-0.06
7,-0.021,-0.048,-0.168
8,-0.051,-0.09,-0.241
9,-0.043,-0.117,-0.283
10,-0.048,-0.133,-0.308
11,-0.054,-0.139,-0.321
12,-0.071,-0.136,-0.329
13,-0.077,-0.127,-0.333
14,-0.077,-0.113,-0.334
15,-0.069,-0.095,-0.333
16,-0.063,-0.074,-0.331
17,-0.07,-0.051,-0.331
18,-0.071,-0.027,-0.327
19,-0.073,-0.003,-0.318
20,-0.067,0.019,-0.299
21,-0.063,0.041,-0.265
22,-0.039,0.061,-0.206
23,-0.014,0.078,-0.118
24,0.038,0.092,0.007
25,0.128,0.104,0.174
26,0.19,0.103,0.373
27,0.205,0.102,0.58
28,0.153,0.103,0.752
29,0.097,0.103,0.852
30,0.103,0.102,0.852
31,0.173,0.099,0.749
32,0.232,0.095,0.571
33,0.187,0.09,0.362
34,0.099,0.081,0.163
35,0.022,0.064,0.0
36,-0.017,0.039,-0.119
37,-0.04,0.013,-0.204
38,-0.06,-0.01,-0.261
39,-0.072,-0.03,-0.295
40,-0.079,-0.047,-0.313
41,-0.08,-0.063,-0.322
42,-0.072,-0.075,-0.325
43,-0.076,-0.082,-0.327
44,-0.085,-0.086,-0.329
45,-0.099,-0.084,-0.33
46,-0.099,-0.079,-0.329
47,-0.084,-0.068,-0.324
48,-0.068,-0.053,-0.316
49,-0.065,-0.034,-0.304
50,-0.069,-0.013,-0.28
51,-0.049,0.007,-0.235
52,-0.01,0.024,-0.161
53,0.007,0.04,-0.056
54,0.001,0.057,0.08
55,0.008,0.075,0.248
56,0.075,0.091,0.444
57,0.191,0.103,0.641
58,0.316,0.108,0.792
59,0.375,0.111,0.842
60,0.276,0.109,0.769
61,0.123,0.103,0.606
62,0.04,0.09,0.414
63,0.042,0.076,0.228
64,0.045,0.062,0.065
65,0.02,0.049,-0.069
66,-0.015,0.034,-0.168
67,-0.035,0.018,-0.234
68,-0.041,-0.0,-0.276
69,-0.055,-0.019,-0.3
70,-0.067,-0.035,-0.314
71,-0.074,-0.048,-0.321
72,-0.078,-0.058,-0.323
73,-0.074,-0.065,-0.323
74,-0.069,-0.069,-0.323
75,-0.078,-0.07,-0.323
76,-0.078,-0.065,-0.321
77,-0.081,-0.058,-0.317
78,-0.073,-0.048,-0.309
79,-0.06,-0.035,-0.29
80,-0.05,-0.017,-0.254
81,-0.034,0.003,-0.199
82,-0.012,0.025,-0.114
83,0.052,0.044,0.004
84,0.144,0.056,0.161
85,0.194,0.061,0.342
86,0.153,0.064,0.519
87,0.045,0.068,0.664
88,0.034,0.071,0.752
89,0.074,0.071,0.748
90,0.119,0.069,0.652
91,0.125,0.067,0.491
92,0.102,0.062,0.303
93,0.046,0.053,0.127
94,0.005,0.036,-0.014
95,-0.006,0.017,-0.122
96,-0.017,-0.002,-0.199
97,-0.037,-0.019,-0.252
98,-0.047,-0.033,-0.286
99,-0.06,-0.046,-0.303
100,-0.06,-0.057,-0.311
101,-0.064,-0.065,-0.316
102,-0.072,-0.07,-0.318
103,-0.074,-0.072,-0.319
104,-0.078,-0.07,-0.319
105,-0.075,-0.064,-0.318
106,-0.079,-0.054,-0.314
107,-0.067,-0.041,-0.307
108,-0.062,-0.025,-0.297
109,-0.058,-0.01,-0.274
110,-0.044,0.004,-0.233
111,-0.021,0.014,-0.166
112,-0.004,0.024,-0.069
113,0.003,0.038,0.056
114,0.009,0.051,0.209
115,0.083,0.063,0.385
116,0.19,0.07,0.56
117,0.264,0.075,0.688
118,0.245,0.077,0.733
119,0.146,0.077,0.674
120,0.056,0.073,0.538
121,0.019,0.064,0.37
122,0.035,0.054,0.203
123,0.028,0.044,0.054
124,0.019,0.034,-0.067
125,-0.008,0.022,-0.159
126,-0.027,0.007,-0.223
127,-0.034,-0.01,-0.264
128,-0.052,-0.025,-0.29
129,-0.063,-0.039,-0.303
130,-0.066,-0.049,-0.309
131,-0.067,-0.058,-0.312
132,-0.059,-0.063,-0.312
133,-0.057,-0.065,-0.312
134,-0.069,-0.064,-0.312
135,-0.072,-0.06,-0.311
136,-0.078,-0.053,-0.307
137,-0.069,-0.044,-0.299
138,-0.059,-0.033,-0.283
139,-0.052,-0.018,-0.253
140,-0.035,-0.001,-0.204
141,-0.013,0.016,-0.13
142,0.034,0.028,-0.024
143,0.079,0.036,0.112
144,0.124,0.04,0.273
145,0.091,0.044,0.433
146,0.036,0.048,0.569
147,0.029,0.052,0.657
148,0.083,0.052,0.671
149,0.146,0.051,0.597
150,0.141,0.049,0.456
151,0.081,0.044,0.287
152,0.013,0.034,0.125
153,-0.018,0.021,-0.006
154,-0.026,0.007,-0.109
155,-0.032,-0.005,-0.187
156,-0.045,-0.016,-0.24
157,-0.06,-0.027,-0.274
158,-0.06,-0.038,-0.292
159,-0.05,-0.048,-0.3
160,-0.052,-0.057,-0.304
161,-0.062,-0.064,-0.307
162,-0.071,-0.067,-0.309
163,-0.072,-0.068,-0.309
164,-0.072,-0.065,-0.307
165,-0.07,-0.059,-0.304
166,-0.066,-0.051,-0.299
167,-0.067,-0.04,-0.289
168,-0.061,-0.03,-0.27
169,-0.048,-0.02,-0.234
170,-0.027,-0.012,-0.174
171,-0.014,-0.003,-0.089
172,-0.006,0.008,0.022
173,-0.002,0.02,0.157
174,0.056,0.03,0.316
175,0.126,0.035,0.48
176,0.169,0.038,0.607
177,0.092,0.039,0.656
178,0.026,0.039,0.618
179,-0.006,0.036,0.511
180,0.021,0.03,0.368
181,0.044,0.024,0.216
182,0.052,0.019,0.073
183,0.028,0.015,-0.049
184,-0.009,0.007,-0.143
185,-0.035,-0.005,-0.21
186,-0.055,-0.019,-0.254
187,-0.057,-0.031,-0.28
188,-0.058,-0.042,-0.292
189,-0.051,-0.05,-0.298
190,-0.048,-0.056,-0.302
191,-0.046,-0.061,-0.304
192,-0.048,-0.062,-0.305
193,-0.057,-0.061,-0.304
194,-0.067,-0.057,-0.303
195,-0.086,-0.05,-0.302
196,-0.074,-0.042,-0.295
197,-0.063,-0.032,-0.281
198,-0.052,-0.019,-0.255
199,-0.032,-0.005,-0.21
200,-0.015,0.007,-0.142
201,0.02,0.016,-0.047
202,0.052,0.022,0.078
203,0.062,0.028,0.226
204,0.036,0.035,0.381
205,-0.001,0.042,0.523
206,0.02,0.047,0.627
207,0.105,0.049,0.663
208,0.185,0.049,0.61
209,0.152,0.046,0.482
210,0.085,0.04,0.32
211,0.022,0.03,0.161
212,0.004,0.019,0.026
213,-0.01,0.009,-0.084
214,-0.017,0.002,-0.167
215,-0.029,-0.004,-0.225
216,-0.042,-0.012,-0.262
217,-0.057,-0.023,-0.283
218,-0.062,-0.034,-0.294
219,-0.064,-0.044,-0.3
220,-0.063,-0.051,-0.303
221,-0.069,-0.055,-0.305
222,-0.065,-0.056,-0.304
223,-0.049,-0.055,-0.301
224,-0.047,-0.051,-0.299
225,-0.064,-0.046,-0.296
226,-0.072,-0.038,-0.288
227,-0.052,-0.03,-0.27
228,-0.047,-0.022,-0.238
229,-0.026,-0.015,-0.183
230,-0.003,-0.006,-0.102
231,0.013,0.006,0.004
232,0.047,0.018,0.139
233,0.075,0.026,0.3
234,0.114,0.029,0.469
235,0.103,0.03,0.606
236,0.018,0.029,0.674
237,-0.056,0.027,0.652
238,-0.044,0.024,0.56
239,0.045,0.02,0.426
240,0.1,0.016,0.27
241,0.079,0.013,0.115
242,0.026,0.007,-0.02
243,-0.032,-0.004,-0.125
244,-0.05,-0.018,-0.198
245,-0.056,-0.033,-0.245
246,-0.066,-0.045,-0.274
247,-0.069,-0.055,-0.289
248,-0.075,-0.063,-0.296
249,-0.072,-0.069,-0.301
250,-0.07,-0.074,-0.303
251,-0.065,-0.074,-0.304
252,-0.06,-0.071,-0.303
253,-0.069,-0.066,-0.303
254,-0.067,-0.057,-0.299
255,-0.071,-0.047,-0.293
256,-0.06,-0.035,-0.28
257,-0.05,-0.022,-0.256
258,-0.042,-0.009,-0.213
259,-0.02,0.002,-0.149
260,0.002,0.01,-0.056
261,0.001,0.017,0.066
262,-0.0,0.026,0.216
263,-0.018,0.037,0.382
264,0.014,0.047,0.544
265,0.091,0.052,0.673
266,0.193,0.054,0.731
267,0.226,0.054,0.683
268,0.162,0.049,0.548
269,0.062,0.042,0.376
270,-0.002,0.031,0.204
271,0.012,0.019,0.057
272,0.003,0.009,-0.064
273,-0.014,0.0,-0.158
274,-0.043,-0.008,-0.224
275,-0.062,-0.019,-0.265
276,-0.064,-0.031,-0.286
277,-0.072,-0.045,-0.297
278,-0.076,-0.055,-0.301
279,-0.08,-0.064,-0.304
280,-0.083,-0.07,-0.306
281,-0.085,-0.073,-0.306
282,-0.079,-0.073,-0.304
283,-0.069,-0.069,-0.302
284,-0.078,-0.062,-0.299
285,-0.075,-0.054,-0.29
286,-0.067,-0.044,-0.272
287,-0.046,-0.032,-0.238
288,-0.033,-0.018,-0.184
289,-0.026,-0.001,-0.106
290,-0.007,0.016,0.004
291,0.053,0.032,0.148
292,0.12,0.041,0.323
293,0.128,0.046,0.501
294,0.09,0.048,0.651
295,0.013,0.05,0.732
296,-0.014,0.051,0.728
297,0.024,0.047,0.641
298,0.107,0.043,0.492
299,0.139,0.04,0.317
300,0.119,0.035,0.146
301,0.04,0.025,-0.001
302,-0.018,0.009,-0.114
303,-0.024,-0.011,-0.191
304,-0.044,-0.03,-0.243
305,-0.056,-0.046,-0.275
306,-0.086,-0.06,-0.293
307,-0.102,-0.07,-0.302
308,-0.091,-0.077,-0.304
309,-0.079,-0.082,-0.305
310,-0.085,-0.081,-0.306
311,-0.093,-0.077,-0.308
312,-0.093,-0.07,-0.306
313,-0.091,-0.061,-0.303
314,-0.084,-0.049,-0.296
315,-0.064,-0.033,-0.282
316,-0.046,-0.016,-0.256
317,-0.048,0.001,-0.215
318,-0.024,0.016,-0.149
319,0.008,0.028,-0.051
320,0.037,0.04,0.08
321,0.021,0.053,0.237
322,0.012,0.068,0.414
323,0.088,0.081,0.596
324,0.213,0.088,0.743
325,0.307,0.092,0.801
326,0.281,0.091,0.745
327,0.19,0.087,0.598
328,0.081,0.078,0.408
329,0.019,0.063,0.222
330,0.004,0.046,0.062
331,-0.003,0.03,-0.065
332,-0.031,0.016,-0.161
333,-0.052,-0.0,-0.226
334,-0.059,-0.018,-0.264
335,-0.061,-0.038,-0.285
336,-0.065,-0.055,-0.295
337,-0.077,-0.069,-0.302
338,-0.098,-0.079,-0.306
339,-0.098,-0.085,-0.308
340,-0.091,-0.086,-0.307
341,-0.088,-0.083,-0.307
342,-0.081,-0.075,-0.304
343,-0.078,-0.064,-0.299
344,-0.085,-0.049,-0.292
345,-0.079,-0.033,-0.273
346,-0.073,-0.015,-0.24
347,-0.052,0.005,-0.184
348,-0.017,0.029,-0.102
349,0.023,0.052,0.015
350,0.093,0.069,0.168
351,0.169,0.08,0.35
352,0.222,0.086,0.54
353,0.162,0.09,0.696
354,0.099,0.092,0.786
355,0.08,0.093,0.78
356,0.134,0.091,0.682
357,0.199,0.089,0.52
358,0.176,0.087,0.327
359,0.117,0.083,0.144
360,0.046,0.069,-0.006
361,-0.011,0.047,-0.119
362,-0.043,0.02,-0.196
363,-0.059,-0.005,-0.246
364,-0.073,-0.028,-0.276
365,-0.084,-0.048,-0.293
366,-0.085,-0.064,-0.3
367,-0.073,-0.076,-0.301
368,-0.062,-0.084,-0.302
369,-0.066,-0.087,-0.303
370,-0.075,-0.086,-0.304
371,-0.075,-0.08,-0.303
372,-0.075,-0.069,-0.3
373,-0.075,-0.053,-0.294
374,-0.071,-0.034,-0.281
375,-0.067,-0.013,-0.258
376,-0.058,0.011,-0.216
377,-0.038,0.035,-0.149
378,-0.026,0.058,-0.052
379,-0.015,0.079,0.079
380,-0.012,0.098,0.239
381,0.016,0.113,0.42
382,0.128,0.125,0.606
383,0.297,0.133,0.755
384,0.431,0.136,0.811
385,0.342,0.134,0.742
386,0.212,0.127,0.585
387,0.092,0.115,0.393
388,0.05,0.098,0.212
389,0.014,0.077,0.053
390,-0.016,0.052,-0.071
391,-0.043,0.024,-0.162
392,-0.066,-0.005,-0.222
393,-0.074,-0.034,-0.258
394,-0.073,-0.062,-0.277
395,-0.084,-0.085,-0.288
396,-0.092,-0.103,-0.294
397,-0.094,-0.111,-0.297
398,-0.073,-0.108,-0.296
399,-0.062,-0.088,-0.296
400,-0.068,-0.049,-0.296
