lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.426,0.555,0.434
2,0.275,0.425,0.282
3,0.216,0.323,0.222
4,0.164,0.244,0.168
5,0.149,0.185,0.15
6,0.166,0.143,0.163
7,0.129,0.115,0.125
8,0.154,0.098,0.149
9,0.128,0.09,0.123
10,0.147,0.089,0.141
11,0.145,0.093,0.138
12,0.145,0.101,0.137
13,0.15,0.111,0.143
14,0.177,0.121,0.169
15,0.175,0.132,0.168
16,0.164,0.142,0.157
17,0.137,0.151,0.13
18,0.124,0.159,0.117
19,0.123,0.164,0.116
20,0.111,0.167,0.105
21,0.121,0.168,0.116
22,0.134,0.167,0.128
23,0.136,0.164,0.132
24,0.098,0.159,0.098
25,0.121,0.153,0.124
26,0.113,0.136,0.12
27,0.14,0.131,0.149
28,0.128,0.128,0.139
29,0.146,0.126,0.158
30,0.122,0.124,0.134
31,0.125,0.124,0.136
32,0.148,0.122,0.156
33,0.122,0.123,0.128
34,0.13,0.122,0.133
35,0.116,0.122,0.116
36,0.092,0.121,0.089
37,0.119,0.121,0.114
38,0.133,0.121,0.128
39,0.119,0.122,0.113
40,0.119,0.121,0.112
41,0.129,0.119,0.121
42,0.126,0.118,0.119
43,0.125,0.117,0.119
44,0.111,0.115,0.105
45,0.118,0.114,0.112
46,0.111,0.112,0.105
47,0.092,0.11,0.085
48,0.112,0.108,0.104
49,0.096,0.106,0.09
50,0.103,0.107,0.097
51,0.105,0.108,0.1
52,0.123,0.109,0.119
53,0.115,0.111,0.114
54,0.112,0.113,0.115
55,0.108,0.113,0.114
56,0.107,0.114,0.115
57,0.117,0.116,0.126
58,0.128,0.116,0.139
59,0.123,0.117,0.135
60,0.107,0.117,0.119
61,0.105,0.117,0.115
62,0.104,0.116,0.111
63,0.101,0.116,0.107
64,0.119,0.116,0.121
65,0.118,0.116,0.118
66,0.119,0.117,0.116
67,0.146,0.117,0.141
68,0.14,0.117,0.135
69,0.141,0.116,0.135
70,0.142,0.115,0.135
71,0.113,0.115,0.105
72,0.098,0.113,0.09
73,0.093,0.112,0.086
74,0.088,0.111,0.081
75,0.09,0.111,0.084
76,0.09,0.11,0.083
77,0.096,0.111,0.089
78,0.105,0.11,0.098
79,0.122,0.11,0.115
80,0.111,0.109,0.106
81,0.1,0.11,0.096
82,0.121,0.109,0.119
83,0.127,0.109,0.129
84,0.127,0.107,0.132
85,0.141,0.106,0.148
86,0.117,0.106,0.126
87,0.086,0.106,0.097
88,0.085,0.106,0.097
89,0.085,0.106,0.097
90,0.106,0.105,0.115
91,0.117,0.105,0.123
92,0.088,0.104,0.092
93,0.119,0.103,0.121
94,0.1,0.102,0.1
95,0.096,0.1,0.094
96,0.123,0.097,0.118
97,0.088,0.095,0.083
98,0.082,0.092,0.076
99,0.082,0.09,0.075
100,0.081,0.087,0.073
101,0.072,0.086,0.063
102,0.11,0.085,0.102
103,0.08,0.084,0.073
104,0.071,0.083,0.064
105,0.089,0.081,0.081
106,0.092,0.08,0.083
107,0.081,0.079,0.073
108,0.084,0.078,0.077
109,0.061,0.078,0.055
110,0.069,0.076,0.065
111,0.08,0.075,0.077
112,0.077,0.073,0.077
113,0.089,0.072,0.091
114,0.093,0.071,0.098
115,0.063,0.071,0.07
116,0.053,0.07,0.062
117,0.048,0.071,0.058
118,0.067,0.072,0.077
119,0.075,0.072,0.083
120,0.072,0.072,0.078
121,0.087,0.072,0.091
122,0.08,0.072,0.083
123,0.068,0.073,0.069
124,0.069,0.073,0.068
125,0.065,0.073,0.062
126,0.081,0.075,0.077
127,0.09,0.078,0.084
128,0.076,0.079,0.069
129,0.08,0.08,0.072
130,0.076,0.081,0.066
131,0.08,0.083,0.071
132,0.071,0.084,0.062
133,0.071,0.085,0.062
134,0.107,0.087,0.099
135,0.083,0.089,0.074
136,0.106,0.09,0.097
137,0.117,0.091,0.109
138,0.096,0.092,0.089
139,0.072,0.093,0.066
140,0.078,0.093,0.074
141,0.073,0.093,0.071
142,0.108,0.094,0.108
143,0.108,0.096,0.111
144,0.112,0.097,0.116
145,0.081,0.098,0.087
146,0.097,0.098,0.104
147,0.11,0.098,0.118
148,0.107,0.097,0.115
149,0.08,0.097,0.086
150,0.083,0.098,0.088
151,0.083,0.098,0.086
152,0.119,0.097,0.12
153,0.108,0.096,0.107
154,0.098,0.096,0.094
155,0.087,0.095,0.083
156,0.104,0.096,0.099
157,0.081,0.096,0.074
158,0.1,0.096,0.092
159,0.105,0.097,0.095
160,0.115,0.096,0.105
161,0.097,0.097,0.087
162,0.077,0.096,0.067
163,0.08,0.095,0.07
164,0.103,0.094,0.093
165,0.093,0.093,0.083
166,0.084,0.094,0.075
167,0.079,0.095,0.072
168,0.097,0.094,0.09
169,0.11,0.093,0.104
170,0.095,0.091,0.09
171,0.096,0.09,0.093
172,0.092,0.09,0.092
173,0.082,0.089,0.085
174,0.093,0.088,0.097
175,0.107,0.088,0.112
176,0.094,0.087,0.102
177,0.069,0.086,0.078
178,0.072,0.083,0.079
179,0.072,0.081,0.078
180,0.074,0.079,0.078
181,0.095,0.077,0.097
182,0.076,0.076,0.077
183,0.078,0.076,0.076
184,0.078,0.075,0.074
185,0.064,0.074,0.059
186,0.092,0.073,0.085
187,0.071,0.073,0.064
188,0.069,0.075,0.061
189,0.066,0.075,0.056
190,0.058,0.075,0.048
191,0.092,0.076,0.082
192,0.086,0.078,0.076
193,0.073,0.079,0.063
194,0.078,0.08,0.068
195,0.047,0.081,0.039
196,0.061,0.082,0.054
197,0.071,0.083,0.065
198,0.094,0.084,0.088
199,0.107,0.084,0.102
200,0.111,0.083,0.107
201,0.088,0.081,0.087
202,0.099,0.079,0.101
203,0.088,0.076,0.092
204,0.085,0.074,0.09
205,0.065,0.072,0.072
206,0.069,0.071,0.077
207,0.065,0.068,0.073
208,0.072,0.067,0.079
209,0.057,0.065,0.063
210,0.045,0.065,0.049
211,0.061,0.065,0.065
212,0.06,0.064,0.06
213,0.076,0.064,0.073
214,0.055,0.064,0.05
215,0.034,0.064,0.029
216,0.058,0.066,0.051
217,0.064,0.065,0.056
218,0.056,0.066,0.048
219,0.056,0.067,0.047
220,0.065,0.069,0.057
221,0.067,0.072,0.058
222,0.081,0.076,0.071
223,0.109,0.08,0.098
224,0.099,0.083,0.089
225,0.117,0.085,0.108
226,0.104,0.086,0.096
227,0.103,0.087,0.096
228,0.067,0.087,0.062
229,0.084,0.088,0.08
230,0.081,0.089,0.079
231,0.083,0.088,0.082
232,0.067,0.088,0.069
233,0.073,0.085,0.076
234,0.069,0.083,0.074
235,0.082,0.08,0.089
236,0.085,0.078,0.092
237,0.081,0.075,0.088
238,0.079,0.072,0.086
239,0.077,0.067,0.084
240,0.074,0.064,0.08
241,0.078,0.061,0.081
242,0.045,0.058,0.045
243,0.047,0.056,0.045
244,0.049,0.054,0.045
245,0.064,0.053,0.058
246,0.046,0.053,0.039
247,0.044,0.051,0.037
248,0.059,0.051,0.051
249,0.05,0.049,0.041
250,0.043,0.049,0.036
251,0.041,0.047,0.033
252,0.034,0.047,0.026
253,0.024,0.046,0.016
254,0.054,0.047,0.045
255,0.065,0.048,0.057
256,0.06,0.05,0.053
257,0.066,0.052,0.059
258,0.047,0.055,0.042
259,0.062,0.057,0.058
260,0.055,0.06,0.054
261,0.066,0.063,0.067
262,0.061,0.065,0.064
263,0.057,0.067,0.062
264,0.063,0.069,0.07
265,0.067,0.071,0.076
266,0.057,0.072,0.067
267,0.066,0.071,0.075
268,0.072,0.073,0.08
269,0.088,0.074,0.095
270,0.099,0.074,0.103
271,0.105,0.074,0.105
272,0.067,0.073,0.066
273,0.079,0.072,0.075
274,0.069,0.071,0.065
275,0.077,0.071,0.071
276,0.064,0.071,0.057
277,0.061,0.07,0.053
278,0.062,0.069,0.053
279,0.052,0.069,0.045
280,0.049,0.069,0.042
281,0.058,0.067,0.05
282,0.074,0.065,0.066
283,0.081,0.064,0.073
284,0.058,0.063,0.051
285,0.05,0.062,0.044
286,0.062,0.061,0.057
287,0.064,0.06,0.059
288,0.067,0.059,0.063
289,0.062,0.059,0.059
290,0.082,0.058,0.082
291,0.058,0.058,0.061
292,0.048,0.058,0.054
293,0.064,0.059,0.07
294,0.073,0.062,0.081
295,0.062,0.063,0.072
296,0.061,0.064,0.071
297,0.036,0.063,0.045
298,0.046,0.063,0.053
299,0.044,0.062,0.051
300,0.082,0.062,0.085
301,0.064,0.062,0.065
302,0.073,0.063,0.071
303,0.058,0.063,0.055
304,0.068,0.063,0.064
305,0.084,0.063,0.078
306,0.057,0.063,0.051
307,0.055,0.064,0.048
308,0.068,0.063,0.06
309,0.06,0.063,0.053
310,0.084,0.064,0.077
311,0.059,0.066,0.052
312,0.068,0.067,0.062
313,0.073,0.067,0.066
314,0.065,0.066,0.059
315,0.055,0.066,0.049
316,0.057,0.064,0.051
317,0.037,0.064,0.033
318,0.045,0.064,0.041
319,0.071,0.063,0.069
320,0.089,0.061,0.09
321,0.07,0.06,0.074
322,0.082,0.059,0.088
323,0.055,0.059,0.063
324,0.043,0.06,0.053
325,0.056,0.061,0.066
326,0.063,0.061,0.073
327,0.074,0.061,0.081
328,0.067,0.061,0.073
329,0.068,0.062,0.072
330,0.069,0.062,0.071
331,0.045,0.061,0.044
332,0.043,0.061,0.04
333,0.036,0.062,0.033
334,0.047,0.063,0.043
335,0.067,0.064,0.06
336,0.078,0.063,0.07
337,0.09,0.065,0.082
338,0.074,0.066,0.066
339,0.062,0.066,0.056
340,0.062,0.066,0.056
341,0.07,0.065,0.064
342,0.076,0.066,0.069
343,0.071,0.067,0.065
344,0.07,0.068,0.065
345,0.056,0.067,0.051
346,0.057,0.067,0.053
347,0.067,0.067,0.062
348,0.048,0.067,0.046
349,0.069,0.067,0.07
350,0.083,0.067,0.087
351,0.078,0.066,0.085
352,0.064,0.067,0.073
353,0.063,0.066,0.074
354,0.077,0.066,0.09
355,0.062,0.066,0.074
356,0.061,0.065,0.071
357,0.059,0.065,0.067
358,0.05,0.065,0.056
359,0.065,0.064,0.068
360,0.06,0.064,0.06
361,0.043,0.063,0.04
362,0.065,0.063,0.06
363,0.092,0.063,0.087
364,0.079,0.063,0.074
365,0.072,0.064,0.066
366,0.056,0.066,0.048
367,0.079,0.066,0.072
368,0.062,0.066,0.055
369,0.071,0.067,0.064
370,0.041,0.067,0.035
371,0.057,0.068,0.05
372,0.074,0.069,0.068
373,0.079,0.067,0.073
374,0.066,0.067,0.061
375,0.051,0.066,0.047
376,0.049,0.065,0.045
377,0.063,0.064,0.06
378,0.053,0.063,0.053
379,0.081,0.062,0.083
380,0.072,0.061,0.078
381,0.079,0.06,0.088
382,0.099,0.059,0.109
383,0.092,0.059,0.103
384,0.057,0.059,0.069
385,0.056,0.059,0.068
386,0.023,0.059,0.033
387,0.041,0.06,0.048
388,0.052,0.06,0.056
389,0.047,0.061,0.048
390,0.048,0.062,0.046
391,0.066,0.064,0.062
392,0.049,0.065,0.045
393,0.055,0.066,0.049
394,0.07,0.067,0.063
395,0.084,0.068,0.076
396,0.099,0.068,0.091
397,0.101,0.068,0.094
398,0.06,0.067,0.055
399,0.056,0.066,0.05
400,0.046,0.063,0.041
