lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.431,0.522,0.803
2,0.194,0.362,0.599
3,0.081,0.233,0.397
4,0.053,0.132,0.22
5,0.036,0.054,0.061
6,-0.018,-0.004,-0.072
7,-0.013,-0.045,-0.152
8,-0.032,-0.071,-0.208
9,-0.033,-0.086,-0.238
10,-0.018,-0.091,-0.253
11,-0.023,-0.089,-0.263
12,-0.007,-0.081,-0.262
13,-0.003,-0.069,-0.263
14,0.002,-0.054,-0.264
15,0.007,-0.038,-0.263
16,-0.016,-0.022,-0.264
17,-0.022,-0.005,-0.263
18,-0.02,0.01,-0.262
19,-0.017,0.023,-0.254
20,-0.022,0.035,-0.24
21,-0.044,0.044,-0.221
22,-0.075,0.051,-0.187
23,-0.045,0.056,-0.114
24,0.001,0.058,-0.002
25,0.04,0.058,0.14
26,0.068,0.043,0.313
27,0.108,0.039,0.496
28,0.08,0.037,0.645
29,0.034,0.037,0.73
30,0.065,0.036,0.731
31,0.099,0.035,0.639
32,0.122,0.034,0.479
33,0.088,0.032,0.29
34,0.027,0.028,0.115
35,-0.022,0.021,-0.028
36,-0.043,0.011,-0.126
37,-0.052,0.004,-0.19
38,-0.032,-0.002,-0.224
39,-0.016,-0.008,-0.242
40,-0.026,-0.013,-0.258
41,-0.036,-0.018,-0.266
42,-0.039,-0.023,-0.27
43,-0.031,-0.026,-0.269
44,-0.021,-0.027,-0.268
45,0.005,-0.028,-0.259
46,-0.018,-0.027,-0.259
47,-0.021,-0.023,-0.256
48,-0.012,-0.015,-0.252
49,-0.029,-0.006,-0.246
50,-0.025,0.003,-0.225
51,-0.024,0.012,-0.193
52,-0.01,0.02,-0.136
53,0.0,0.025,-0.052
54,0.002,0.031,0.067
55,0.034,0.037,0.218
56,0.077,0.042,0.387
57,0.115,0.044,0.555
58,0.151,0.043,0.683
59,0.121,0.041,0.715
60,0.065,0.038,0.644
61,0.0,0.035,0.496
62,-0.001,0.03,0.331
63,0.009,0.025,0.17
64,0.031,0.02,0.036
65,0.007,0.014,-0.078
66,0.02,0.009,-0.149
67,-0.022,0.003,-0.206
68,-0.035,-0.003,-0.237
69,-0.031,-0.007,-0.253
70,-0.04,-0.01,-0.264
71,-0.038,-0.013,-0.265
72,-0.03,-0.015,-0.265
73,-0.005,-0.017,-0.262
74,-0.025,-0.018,-0.265
75,-0.015,-0.017,-0.258
76,-0.009,-0.015,-0.255
77,-0.003,-0.011,-0.251
78,-0.012,-0.007,-0.247
79,-0.005,-0.001,-0.228
80,0.006,0.006,-0.199
81,0.001,0.014,-0.16
82,0.011,0.019,-0.092
83,0.018,0.023,-0.002
84,0.054,0.024,0.134
85,0.081,0.024,0.286
86,0.071,0.024,0.441
87,0.024,0.025,0.566
88,0.003,0.025,0.636
89,0.022,0.021,0.634
90,0.039,0.016,0.545
91,0.025,0.011,0.397
92,-0.01,0.006,0.228
93,-0.029,0.0,0.077
94,-0.03,-0.007,-0.042
95,-0.028,-0.014,-0.129
96,-0.002,-0.02,-0.181
97,-0.008,-0.024,-0.217
98,-0.027,-0.027,-0.242
99,-0.028,-0.03,-0.254
100,-0.041,-0.032,-0.261
101,-0.029,-0.032,-0.259
102,-0.043,-0.032,-0.263
103,-0.037,-0.031,-0.263
104,-0.031,-0.027,-0.256
105,-0.037,-0.023,-0.254
106,-0.035,-0.017,-0.252
107,-0.04,-0.012,-0.252
108,-0.029,-0.006,-0.24
109,-0.013,0.0,-0.215
110,-0.001,0.007,-0.18
111,0.028,0.011,-0.125
112,0.056,0.014,-0.045
113,0.053,0.017,0.056
114,0.01,0.021,0.174
115,0.007,0.024,0.312
116,0.056,0.025,0.464
117,0.089,0.026,0.582
118,0.067,0.027,0.616
119,0.029,0.027,0.561
120,-0.007,0.025,0.439
121,0.006,0.022,0.296
122,0.007,0.016,0.152
123,0.003,0.011,0.022
124,0.003,0.007,-0.079
125,-0.008,0.002,-0.152
126,-0.011,-0.002,-0.197
127,-0.032,-0.007,-0.227
128,-0.015,-0.01,-0.241
129,-0.008,-0.013,-0.247
130,-0.003,-0.015,-0.251
131,0.003,-0.016,-0.252
132,-0.011,-0.016,-0.257
133,-0.029,-0.014,-0.263
134,-0.028,-0.011,-0.257
135,-0.007,-0.008,-0.246
136,-0.004,-0.004,-0.241
137,-0.019,-0.0,-0.239
138,-0.022,0.003,-0.226
139,-0.019,0.006,-0.203
140,0.003,0.011,-0.162
141,0.01,0.016,-0.105
142,0.04,0.019,-0.018
143,0.064,0.021,0.096
144,0.076,0.022,0.228
145,0.05,0.022,0.357
146,0.027,0.024,0.469
147,-0.009,0.024,0.54
148,0.015,0.022,0.551
149,0.03,0.021,0.485
150,0.029,0.02,0.364
151,0.016,0.018,0.221
152,-0.001,0.013,0.088
153,-0.006,0.007,-0.022
154,-0.018,0.001,-0.105
155,-0.007,-0.004,-0.157
156,-0.002,-0.009,-0.192
157,-0.003,-0.015,-0.217
158,-0.006,-0.019,-0.236
159,-0.021,-0.023,-0.246
160,-0.024,-0.027,-0.25
161,-0.028,-0.029,-0.254
162,-0.03,-0.031,-0.259
163,-0.03,-0.03,-0.26
164,-0.024,-0.028,-0.254
165,-0.042,-0.024,-0.255
166,-0.037,-0.02,-0.249
167,-0.053,-0.016,-0.243
168,-0.019,-0.012,-0.216
169,-0.021,-0.009,-0.188
170,-0.022,-0.007,-0.147
171,-0.006,-0.006,-0.082
172,-0.016,-0.004,0.005
173,-0.02,-0.002,0.116
174,0.025,0.001,0.253
175,0.055,0.004,0.395
176,0.094,0.006,0.509
177,0.037,0.008,0.551
178,0.002,0.01,0.509
179,-0.019,0.011,0.417
180,0.009,0.011,0.301
181,0.016,0.011,0.171
182,0.005,0.011,0.048
183,0.016,0.012,-0.048
184,-0.003,0.009,-0.122
185,-0.025,0.005,-0.175
186,-0.026,-0.0,-0.207
187,-0.029,-0.004,-0.232
188,-0.008,-0.007,-0.239
189,-0.01,-0.01,-0.245
190,-0.002,-0.013,-0.246
191,0.005,-0.014,-0.249
192,0.002,-0.015,-0.251
193,0.005,-0.014,-0.247
194,0.009,-0.013,-0.24
195,0.01,-0.01,-0.234
196,0.003,-0.006,-0.231
197,-0.023,-0.002,-0.227
198,-0.042,0.003,-0.211
199,-0.024,0.009,-0.177
200,-0.014,0.014,-0.125
201,0.003,0.018,-0.05
202,0.01,0.019,0.05
203,0.029,0.02,0.176
204,0.029,0.021,0.31
205,-0.01,0.023,0.427
206,0.016,0.023,0.521
207,0.055,0.022,0.559
208,0.11,0.021,0.515
209,0.069,0.019,0.398
210,0.028,0.017,0.257
211,0.009,0.015,0.129
212,0.01,0.011,0.018
213,0.014,0.008,-0.067
214,0.0,0.005,-0.136
215,-0.014,0.003,-0.183
216,-0.004,-0.001,-0.209
217,-0.036,-0.007,-0.236
218,-0.044,-0.014,-0.247
219,-0.037,-0.019,-0.25
220,-0.022,-0.024,-0.249
221,-0.021,-0.028,-0.252
222,-0.032,-0.03,-0.254
223,-0.03,-0.031,-0.251
224,-0.029,-0.03,-0.248
225,-0.034,-0.027,-0.243
226,-0.015,-0.023,-0.234
227,-0.004,-0.018,-0.219
228,0.003,-0.012,-0.195
229,-0.021,-0.006,-0.166
230,-0.02,-0.0,-0.107
231,-0.02,0.008,-0.023
232,-0.013,0.014,0.091
233,-0.0,0.019,0.228
234,0.031,0.021,0.378
235,0.052,0.023,0.506
236,0.035,0.026,0.571
237,0.001,0.026,0.556
238,0.023,0.025,0.48
239,0.076,0.024,0.369
240,0.108,0.023,0.242
241,0.076,0.022,0.106
242,0.034,0.02,-0.012
243,-0.01,0.016,-0.1
244,-0.006,0.01,-0.157
245,-0.017,0.006,-0.196
246,-0.017,0.002,-0.22
247,-0.017,-0.003,-0.234
248,-0.02,-0.008,-0.24
249,-0.043,-0.013,-0.249
250,-0.043,-0.017,-0.25
251,-0.048,-0.021,-0.255
252,-0.012,-0.024,-0.246
253,-0.023,-0.027,-0.248
254,-0.021,-0.029,-0.244
255,-0.015,-0.028,-0.236
256,0.002,-0.026,-0.225
257,-0.024,-0.022,-0.214
258,-0.03,-0.017,-0.191
259,-0.021,-0.012,-0.145
260,0.003,-0.007,-0.069
261,0.019,-0.002,0.035
262,-0.014,0.003,0.154
263,-0.028,0.01,0.295
264,-0.025,0.015,0.441
265,0.011,0.018,0.559
266,0.042,0.018,0.61
267,0.07,0.019,0.579
268,0.043,0.019,0.463
269,-0.004,0.019,0.312
270,0.012,0.018,0.175
271,0.047,0.016,0.06
272,0.054,0.014,-0.04
273,0.027,0.013,-0.123
274,0.029,0.011,-0.17
275,0.018,0.01,-0.203
276,0.002,0.007,-0.227
277,-0.029,0.005,-0.243
278,-0.035,0.003,-0.245
279,-0.017,-0.0,-0.242
280,-0.03,-0.003,-0.249
281,-0.022,-0.006,-0.249
282,-0.014,-0.009,-0.243
283,-0.003,-0.01,-0.239
284,-0.011,-0.01,-0.236
285,-0.014,-0.01,-0.23
286,0.004,-0.009,-0.214
287,0.016,-0.008,-0.19
288,0.009,-0.006,-0.154
289,0.006,-0.003,-0.1
290,-0.024,0.002,-0.023
291,-0.013,0.005,0.095
292,0.028,0.007,0.246
293,0.018,0.007,0.402
294,0.017,0.008,0.542
295,-0.003,0.011,0.621
296,-0.022,0.013,0.616
297,-0.009,0.012,0.539
298,0.023,0.011,0.412
299,0.044,0.011,0.269
300,0.03,0.011,0.124
301,0.014,0.009,-0.002
302,0.015,0.005,-0.095
303,0.026,0.0,-0.152
304,0.006,-0.004,-0.193
305,-0.013,-0.008,-0.221
306,-0.021,-0.011,-0.236
307,-0.023,-0.014,-0.24
308,-0.029,-0.016,-0.244
309,-0.031,-0.017,-0.247
310,-0.035,-0.018,-0.251
311,-0.022,-0.016,-0.246
312,-0.009,-0.016,-0.239
313,-0.012,-0.015,-0.237
314,-0.008,-0.013,-0.232
315,0.0,-0.011,-0.223
316,-0.015,-0.008,-0.211
317,-0.013,-0.004,-0.178
318,-0.018,-0.001,-0.133
319,-0.016,0.003,-0.062
320,0.001,0.006,0.048
321,0.008,0.009,0.185
322,-0.024,0.013,0.326
323,-0.022,0.018,0.48
324,0.032,0.021,0.62
325,0.086,0.022,0.685
326,0.093,0.024,0.639
327,0.055,0.025,0.508
328,0.034,0.023,0.348
329,0.018,0.018,0.192
330,0.013,0.011,0.056
331,0.005,0.006,-0.055
332,-0.008,0.0,-0.133
333,-0.021,-0.006,-0.185
334,-0.018,-0.013,-0.214
335,-0.021,-0.02,-0.231
336,-0.015,-0.026,-0.236
337,-0.03,-0.03,-0.24
338,-0.029,-0.033,-0.241
339,-0.037,-0.035,-0.248
340,-0.035,-0.035,-0.249
341,-0.049,-0.035,-0.249
342,-0.053,-0.032,-0.249
343,-0.05,-0.029,-0.248
344,-0.038,-0.025,-0.239
345,-0.048,-0.021,-0.228
346,-0.041,-0.016,-0.204
347,-0.046,-0.012,-0.167
348,-0.035,-0.005,-0.102
349,-0.021,0.002,-0.009
350,0.001,0.009,0.12
351,0.039,0.012,0.282
352,0.105,0.015,0.456
353,0.084,0.018,0.597
354,0.04,0.021,0.671
355,0.019,0.023,0.665
356,0.066,0.025,0.586
357,0.082,0.026,0.442
358,0.053,0.027,0.271
359,0.019,0.028,0.113
360,-0.004,0.024,-0.019
361,-0.039,0.016,-0.114
362,-0.031,0.007,-0.173
363,-0.037,-0.002,-0.21
364,-0.04,-0.012,-0.231
365,-0.039,-0.021,-0.241
366,-0.031,-0.027,-0.241
367,-0.003,-0.031,-0.237
368,0.003,-0.032,-0.238
369,0.002,-0.032,-0.242
370,-0.011,-0.029,-0.241
371,-0.008,-0.024,-0.238
372,-0.009,-0.019,-0.236
373,-0.012,-0.012,-0.234
374,-0.035,-0.004,-0.231
375,-0.026,0.006,-0.212
376,-0.04,0.017,-0.186
377,-0.032,0.027,-0.135
378,-0.031,0.038,-0.058
379,-0.0,0.047,0.06
380,0.011,0.056,0.2
381,0.026,0.063,0.357
382,0.09,0.068,0.52
383,0.145,0.072,0.655
384,0.213,0.073,0.709
385,0.176,0.073,0.646
386,0.114,0.07,0.503
387,0.085,0.065,0.34
388,0.059,0.058,0.179
389,0.004,0.049,0.032
390,-0.029,0.038,-0.078
391,-0.036,0.026,-0.148
392,-0.016,0.014,-0.186
393,-0.03,0.001,-0.213
394,-0.029,-0.011,-0.228
395,-0.006,-0.022,-0.23
396,0.009,-0.03,-0.227
397,-0.004,-0.035,-0.233
398,-0.025,-0.035,-0.244
399,-0.023,-0.028,-0.245
400,-0.035,-0.013,-0.242
