lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.396,0.534,0.403
2,0.229,0.407,0.236
3,0.172,0.307,0.178
4,0.168,0.229,0.171
5,0.139,0.169,0.14
6,0.147,0.126,0.147
7,0.12,0.097,0.119
8,0.126,0.078,0.123
9,0.136,0.068,0.132
10,0.142,0.065,0.138
11,0.138,0.067,0.134
12,0.116,0.073,0.11
13,0.109,0.081,0.103
14,0.114,0.09,0.108
15,0.112,0.1,0.107
16,0.124,0.109,0.118
17,0.101,0.117,0.096
18,0.086,0.124,0.082
19,0.083,0.129,0.081
20,0.091,0.133,0.088
21,0.101,0.134,0.098
22,0.11,0.133,0.109
23,0.078,0.131,0.08
24,0.085,0.127,0.089
25,0.084,0.122,0.089
26,0.131,0.103,0.138
27,0.122,0.097,0.131
28,0.086,0.095,0.098
29,0.081,0.095,0.095
30,0.1,0.094,0.112
31,0.091,0.093,0.103
32,0.097,0.091,0.106
33,0.081,0.091,0.089
34,0.091,0.091,0.097
35,0.089,0.09,0.094
36,0.083,0.089,0.085
37,0.123,0.088,0.123
38,0.122,0.088,0.12
39,0.084,0.087,0.082
40,0.052,0.086,0.05
41,0.047,0.083,0.046
42,0.071,0.08,0.069
43,0.08,0.078,0.078
44,0.074,0.075,0.073
45,0.069,0.073,0.069
46,0.081,0.07,0.08
47,0.074,0.067,0.073
48,0.08,0.065,0.08
49,0.066,0.063,0.067
50,0.057,0.062,0.057
51,0.057,0.061,0.057
52,0.061,0.057,0.063
53,0.062,0.054,0.066
54,0.07,0.053,0.074
55,0.057,0.053,0.063
56,0.058,0.051,0.066
57,0.035,0.05,0.046
58,0.039,0.049,0.051
59,0.037,0.049,0.049
60,0.036,0.049,0.047
61,0.026,0.05,0.035
62,0.035,0.05,0.042
63,0.062,0.048,0.068
64,0.055,0.045,0.059
65,0.067,0.044,0.069
66,0.041,0.044,0.042
67,0.049,0.046,0.048
68,0.063,0.047,0.06
69,0.043,0.047,0.042
70,0.059,0.047,0.057
71,0.039,0.048,0.037
72,0.041,0.048,0.039
73,0.048,0.048,0.047
74,0.039,0.049,0.04
75,0.076,0.05,0.077
76,0.067,0.051,0.068
77,0.019,0.051,0.02
78,0.02,0.05,0.022
79,0.049,0.049,0.05
80,0.068,0.048,0.069
81,0.048,0.047,0.05
82,0.04,0.046,0.043
83,0.025,0.046,0.029
84,0.059,0.046,0.063
85,0.068,0.046,0.074
86,0.064,0.046,0.071
87,0.054,0.047,0.063
88,0.047,0.048,0.056
89,0.042,0.049,0.051
90,0.033,0.049,0.042
91,0.032,0.05,0.039
92,0.065,0.052,0.07
93,0.06,0.053,0.064
94,0.066,0.054,0.067
95,0.022,0.055,0.022
96,0.055,0.055,0.054
97,0.044,0.056,0.041
98,0.045,0.058,0.041
99,0.054,0.059,0.05
100,0.088,0.06,0.085
101,0.095,0.06,0.091
102,0.081,0.06,0.078
103,0.039,0.062,0.038
104,0.049,0.065,0.05
105,0.07,0.067,0.071
106,0.058,0.067,0.059
107,0.07,0.066,0.072
108,0.065,0.065,0.067
109,0.06,0.065,0.06
110,0.077,0.064,0.075
111,0.07,0.064,0.07
112,0.064,0.063,0.064
113,0.058,0.062,0.06
114,0.052,0.061,0.055
115,0.05,0.06,0.055
116,0.072,0.059,0.077
117,0.067,0.059,0.073
118,0.058,0.058,0.064
119,0.07,0.058,0.075
120,0.058,0.056,0.062
121,0.052,0.057,0.056
122,0.05,0.057,0.052
123,0.062,0.058,0.061
124,0.051,0.059,0.049
125,0.032,0.061,0.029
126,0.047,0.062,0.042
127,0.046,0.061,0.041
128,0.061,0.06,0.056
129,0.085,0.062,0.08
130,0.095,0.063,0.09
131,0.089,0.064,0.084
132,0.057,0.065,0.054
133,0.058,0.065,0.057
134,0.058,0.066,0.058
135,0.041,0.066,0.042
136,0.063,0.066,0.063
137,0.07,0.065,0.071
138,0.085,0.063,0.085
139,0.072,0.061,0.071
140,0.071,0.06,0.07
141,0.051,0.061,0.05
142,0.052,0.06,0.052
143,0.054,0.058,0.055
144,0.069,0.056,0.072
145,0.047,0.053,0.052
146,0.039,0.051,0.044
147,0.05,0.05,0.056
148,0.041,0.049,0.045
149,0.042,0.047,0.047
150,0.058,0.046,0.061
151,0.063,0.046,0.066
152,0.04,0.045,0.042
153,0.014,0.045,0.014
154,0.04,0.044,0.038
155,0.033,0.043,0.03
156,0.049,0.041,0.046
157,0.046,0.039,0.043
158,0.041,0.037,0.038
159,0.04,0.036,0.037
160,0.051,0.035,0.048
161,0.065,0.035,0.062
162,0.051,0.035,0.051
163,0.021,0.035,0.021
164,0.005,0.034,0.006
165,0.018,0.034,0.019
166,0.058,0.033,0.058
167,0.045,0.034,0.044
168,0.035,0.034,0.034
169,0.024,0.034,0.022
170,0.013,0.035,0.011
171,0.012,0.035,0.012
172,0.032,0.037,0.032
173,0.027,0.037,0.028
174,0.05,0.037,0.052
175,0.041,0.039,0.044
176,0.044,0.039,0.048
177,0.045,0.039,0.05
178,0.055,0.039,0.059
179,0.033,0.041,0.037
180,0.055,0.042,0.057
181,0.057,0.043,0.058
182,0.063,0.045,0.062
183,0.046,0.046,0.044
184,0.029,0.047,0.025
185,0.04,0.048,0.036
186,0.041,0.049,0.037
187,0.043,0.048,0.04
188,0.038,0.047,0.036
189,0.051,0.046,0.049
190,0.038,0.046,0.036
191,0.034,0.044,0.033
192,0.046,0.04,0.045
193,0.042,0.037,0.04
194,0.029,0.035,0.027
195,0.044,0.034,0.042
196,0.053,0.034,0.049
197,0.052,0.033,0.048
198,0.033,0.033,0.029
199,0.028,0.033,0.024
200,0.04,0.032,0.038
201,0.032,0.031,0.03
202,0.025,0.031,0.024
203,0.016,0.03,0.016
204,0.032,0.029,0.032
205,0.003,0.03,0.005
206,0.018,0.031,0.021
207,0.016,0.031,0.02
208,0.02,0.03,0.024
209,0.034,0.031,0.038
210,0.03,0.031,0.032
211,0.046,0.032,0.046
212,0.053,0.034,0.051
213,0.067,0.035,0.064
214,0.051,0.036,0.047
215,0.059,0.036,0.054
216,0.03,0.038,0.026
217,0.009,0.039,0.006
218,0.003,0.039,0.001
219,0.022,0.038,0.019
220,0.037,0.039,0.034
221,0.056,0.039,0.052
222,0.039,0.037,0.036
223,0.051,0.036,0.046
224,0.048,0.035,0.044
225,0.039,0.036,0.035
226,0.049,0.035,0.043
227,0.028,0.034,0.021
228,0.02,0.032,0.013
229,0.018,0.031,0.012
230,0.035,0.028,0.029
231,0.037,0.028,0.033
232,0.023,0.027,0.022
233,0.009,0.027,0.01
234,0.034,0.028,0.036
235,0.006,0.028,0.01
236,0.029,0.029,0.033
237,0.041,0.029,0.045
238,0.033,0.029,0.037
239,0.023,0.028,0.027
240,0.012,0.027,0.014
241,0.056,0.025,0.057
242,0.05,0.025,0.049
243,0.042,0.027,0.039
244,0.016,0.029,0.012
245,0.028,0.032,0.024
246,0.033,0.034,0.03
247,0.013,0.036,0.01
248,0.015,0.037,0.012
249,0.013,0.038,0.01
250,0.059,0.039,0.056
251,0.05,0.041,0.046
252,0.066,0.041,0.061
253,0.046,0.043,0.04
254,0.043,0.045,0.037
255,0.037,0.047,0.03
256,0.036,0.048,0.029
257,0.036,0.049,0.029
258,0.036,0.048,0.029
259,0.06,0.048,0.054
260,0.063,0.046,0.058
261,0.067,0.045,0.064
262,0.06,0.044,0.06
263,0.052,0.043,0.054
264,0.039,0.042,0.042
265,0.035,0.041,0.041
266,0.025,0.041,0.032
267,0.03,0.038,0.037
268,0.047,0.035,0.053
269,0.024,0.034,0.029
270,0.04,0.033,0.043
271,0.047,0.032,0.049
272,0.03,0.03,0.03
273,0.023,0.029,0.021
274,0.007,0.028,0.004
275,0.011,0.029,0.008
276,0.027,0.028,0.024
277,-0.01,0.028,-0.013
278,0.011,0.026,0.007
279,0.045,0.025,0.041
280,0.044,0.026,0.039
281,0.045,0.027,0.041
282,0.061,0.028,0.056
283,0.057,0.03,0.05
284,0.04,0.031,0.034
285,0.016,0.032,0.01
286,0.015,0.033,0.008
287,0.029,0.035,0.023
288,0.025,0.036,0.022
289,0.042,0.037,0.041
290,0.028,0.037,0.027
291,0.04,0.037,0.042
292,0.025,0.038,0.029
293,0.017,0.038,0.023
294,0.04,0.038,0.047
295,0.04,0.039,0.049
296,0.052,0.039,0.06
297,0.051,0.038,0.059
298,0.039,0.038,0.046
299,0.038,0.038,0.044
300,0.048,0.038,0.053
301,0.047,0.036,0.05
302,0.046,0.034,0.048
303,0.02,0.035,0.019
304,0.016,0.035,0.013
305,0.037,0.034,0.034
306,0.04,0.033,0.038
307,0.025,0.032,0.022
308,0.043,0.029,0.041
309,0.022,0.027,0.02
310,0.008,0.025,0.005
311,0.018,0.024,0.014
312,0.03,0.024,0.026
313,0.059,0.024,0.056
314,0.038,0.025,0.035
315,0.008,0.025,0.005
316,0.03,0.025,0.027
317,0.009,0.026,0.008
318,0.001,0.027,0.002
319,0.006,0.028,0.009
320,0.021,0.029,0.024
321,0.027,0.032,0.033
322,0.027,0.033,0.034
323,0.05,0.035,0.059
324,0.059,0.035,0.071
325,0.054,0.035,0.068
326,0.037,0.035,0.05
327,0.035,0.035,0.048
328,0.039,0.034,0.05
329,0.041,0.035,0.049
330,0.041,0.035,0.047
331,0.042,0.033,0.047
332,0.047,0.032,0.05
333,0.01,0.032,0.01
334,0.027,0.031,0.026
335,0.037,0.029,0.035
336,0.017,0.029,0.015
337,0.011,0.029,0.008
338,0.032,0.028,0.029
339,0.038,0.026,0.034
340,0.019,0.024,0.016
341,0.015,0.024,0.011
342,0.024,0.024,0.02
343,0.03,0.025,0.027
344,0.008,0.027,0.006
345,0.002,0.029,-0.0
346,0.045,0.031,0.042
347,0.051,0.034,0.051
348,0.056,0.037,0.057
349,0.025,0.039,0.028
350,0.037,0.041,0.042
351,0.044,0.042,0.052
352,0.035,0.044,0.045
353,0.049,0.046,0.06
354,0.072,0.048,0.084
355,0.055,0.05,0.066
356,0.031,0.052,0.041
357,0.056,0.052,0.063
358,0.056,0.053,0.062
359,0.069,0.054,0.073
360,0.056,0.055,0.059
361,0.051,0.055,0.051
362,0.074,0.055,0.072
363,0.057,0.056,0.054
364,0.038,0.056,0.034
365,0.043,0.055,0.039
366,0.019,0.054,0.013
367,0.059,0.053,0.052
368,0.061,0.052,0.055
369,0.056,0.051,0.05
370,0.054,0.051,0.048
371,0.045,0.052,0.038
372,0.062,0.053,0.056
373,0.058,0.053,0.051
374,0.07,0.053,0.064
375,0.055,0.053,0.048
376,0.044,0.054,0.039
377,0.044,0.054,0.041
378,0.044,0.055,0.042
379,0.04,0.055,0.039
380,0.05,0.055,0.052
381,0.074,0.054,0.079
382,0.036,0.054,0.044
383,0.051,0.053,0.06
384,0.062,0.051,0.07
385,0.04,0.05,0.047
386,0.048,0.048,0.051
387,0.034,0.046,0.037
388,0.069,0.045,0.069
389,0.055,0.043,0.054
390,0.062,0.041,0.059
391,0.041,0.039,0.037
392,0.041,0.038,0.034
393,0.029,0.037,0.022
394,0.023,0.037,0.016
395,0.015,0.038,0.008
396,0.034,0.04,0.026
397,0.049,0.044,0.041
398,0.053,0.049,0.046
399,0.069,0.057,0.063
400,0.063,0.067,0.058
