gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,100,937,19.1187343597412,36.2159538269043,-115.057228088379,3670144,101,695,196611,3866755,906,usa_lasvegas_42_17,36.21666667,-115.05833333,42,17,usa_lasvegas,2012-04-01 08:52:40.314848,95.60289359997904,50.32984176771131,42.97243830212672,0.004536799255761416,6.0,-50.35,1.7549928774784245,-50.76,15.4912,23.3171,30.4826,0.7529,15.1631,14.3944,0
100930,npp,1979,3847,14.0076341629028,36.2195587158203,-115.057067871094,3670176,1978,3086,196611,3866787,906,usa_lasvegas_42_17,36.21666667,-115.05833333,42,17,usa_lasvegas,2012-04-01 10:32:52.463003,-69.16690475322426,66.4931781283054,54.30667357325202,1.7061822595074763e-07,22.0,66.46,3.1865100272627664,66.21,20.5342,30.5696,41.2766,0.5743,12.3579,8.0443,0
101048,npp,2372,381,40.7423210144043,36.2150764465332,-115.061187744141,3670144,2374,214,196611,3866755,906,usa_lasvegas_42_17,36.21666667,-115.05833333,42,17,usa_lasvegas,2012-04-02 08:33:42.852843,92.62711437670487,63.726690506354316,52.567887353890285,0.016877201102185168,3.0,-63.72,2.7445598364131496,-63.99,16.3005,25.94,33.8773,0.6768,22.9487,27.5731,0
101057,npp,1345,3326,34.9305610656738,36.2154388427734,-115.060279846191,3670144,1348,2674,196611,3866755,906,usa_lasvegas_42_17,36.21666667,-115.05833333,42,17,usa_lasvegas,2012-04-02 10:14:12.793172,-72.38868717996813,55.55789636736636,46.91771568872165,0.0011097632326481533,19.0,55.54,2.0682789409984763,55.19,18.8373,26.7462,34.8532,0.6564,21.5125,22.9273,0
101181,npp,664,2783,31.4345016479492,36.2158584594727,-115.062446594238,3670144,664,2239,196611,3866755,906,usa_lasvegas_42_17,36.21666667,-115.05833333,42,17,usa_lasvegas,2012-04-03 09:55:27.781535,-74.67353470574592,38.3934003823526,33.36809716887912,0.011301837192058026,16.0,38.38,1.357151599901897,37.86,12.1325,18.3345,25.9265,0.9575,27.208,30.0987,0
101303,npp,3043,2238,12.6510829925537,36.2150459289551,-115.05590057373,3670144,3043,1795,196611,3866755,906,usa_lasvegas_42_17,36.21666667,-115.05833333,42,17,usa_lasvegas,2012-04-04 09:36:40.991949,-76.99453075346258,11.812095185963852,10.444583665678563,0.03403089023203293,13.0,11.8,1.015504800579495,11.01,13.7985,19.511,24.8117,0.8998,10.8002,11.3831,0
101552,npp,1575,1124,27.3860530853271,36.2169342041016,-115.06127166748,3670144,1575,827,196611,3866755,906,usa_lasvegas_42_17,36.21666667,-115.05833333,42,17,usa_lasvegas,2012-04-06 08:58:56.739743,96.11222905079978,44.3551752703807,38.25194415199484,0.13057413681728886,7.0,-44.37,1.5732132722552272,-44.85,16.6444,22.4199,28.1314,0.783,20.7121,21.444,0
101561,npp,332,4020,41.6886596679688,36.2190284729004,-115.061660766602,3670144,330,3177,196611,3866755,906,usa_lasvegas_42_17,36.21666667,-115.05833333,42,17,usa_lasvegas,2012-04-06 10:39:03.549971,-68.11379002281413,69.29192209320951,55.94111097329229,0.07676688239197632,23.0,69.26,3.5496478698597698,69.03,19.903,29.5138,39.9022,0.5948,20.9853,24.7973,0
101674,npp,799,566,17.4493274688721,36.2181053161621,-115.055694580078,3670144,804,357,196611,3866755,906,usa_lasvegas_42_17,36.21666667,-115.05833333,42,17,usa_lasvegas,2012-04-07 08:39:59.278821,93.30450124596933,59.89325308983502,50.00614161587089,0.12666888432101941,4.0,-59.89,2.3545700244418297,-60.21,15.9703,22.6256,31.682,0.7759,15.357,13.5391,0
101682,npp,2779,3500,30.7073249816895,36.2171363830566,-115.060569763184,3670144,2778,2840,196611,3866755,906,usa_lasvegas_42_17,36.21666667,-115.05833333,42,17,usa_lasvegas,2012-04-07 10:20:23.881993,-70.97875896342453,59.71737423300012,49.89003040183273,0.09303272800464191,20.0,59.69,2.3545700244418297,59.38,21.82,27.7419,34.6385,0.6328,18.8148,19.432,0
101796,npp,3051,13,16.0891580581665,36.2193717956543,-115.055053710938,3670144,3050,2,196611,3866755,906,usa_lasvegas_42_17,36.21666667,-115.05833333,42,17,usa_lasvegas,2012-04-08 08:21:00.040286,90.74469261053449,70.05019888233575,56.350366495730626,0.07235072302335485,1.0,-70.03,3.5496478698597698,-70.04,15.5252,22.6612,31.1737,0.7747,15.7039,12.4641,0
101805,npp,2123,2966,24.642427444458,36.2203330993652,-115.061134338379,3670144,2123,2391,196611,3866755,906,usa_lasvegas_42_17,36.21666667,-115.05833333,42,17,usa_lasvegas,2012-04-08 10:01:40.656766,-73.71234713688737,45.0403376487997,38.805777168503894,0.06846870544437654,17.0,45.02,1.5732132722552272,44.58,13.5173,18.8358,26.6739,0.932,21.2463,22.9673,0
102179,npp,3045,1313,23.1371536254883,36.2132301330566,-115.056938171387,3670144,3045,989,196611,3866755,906,usa_lasvegas_42_17,36.21666667,-115.05833333,42,17,usa_lasvegas,2012-04-11 09:05:13.165073,97.53842477489073,37.29491311274898,32.453125221121375,0.011435561011773709,8.0,-37.32,1.357151599901897,-37.88,14.0803,20.7871,27.0152,0.8445,19.287,19.5401,0
102309,npp,1135,3675,22.2542476654053,36.2206993103027,-115.060096740723,3670144,1132,2975,196611,3866755,906,usa_lasvegas_42_17,36.21666667,-115.05833333,42,17,usa_lasvegas,2012-04-12 10:26:34.952910,-69.85610167306245,63.3273889739459,52.32020238314342,0.010647939182953424,21.0,63.3,2.7445598364131496,63.04,20.8064,28.8572,38.918,0.6084,15.1496,13.5385,0
102430,npp,489,3147,23.4702930450439,36.2199401855469,-115.060737609863,3670144,489,2516,196611,3866755,906,usa_lasvegas_42_17,36.21666667,-115.05833333,42,17,usa_lasvegas,2012-04-13 10:07:53.495071,-73.07158573311071,50.716189377929574,43.27666079229463,0.0037458902533936533,18.0,50.7,1.847645286154319,50.27,15.2371,23.2799,31.2275,0.7541,17.6584,17.699,0
102671,npp,2166,2054,5.35138034820557,36.218921661377,-115.054092407227,3670176,2167,1620,196611,3866787,906,usa_lasvegas_42_17,36.21666667,-115.05833333,42,17,usa_lasvegas,2012-04-15 09:30:19.906425,-62.82474660276426,1.2747892127945433,1.128979650044857,2.414978958110617e-07,12.0,1.19,1.0,0.43,11.505,17.5554,24.5886,1.0,5.3514,5.3514,0
102792,npp,1436,1499,9.64142799377441,36.2156524658203,-115.054954528809,3670176,1436,1124,196611,3866787,906,usa_lasvegas_42_17,36.21666667,-115.05833333,42,17,usa_lasvegas,2012-04-16 09:11:27.775472,97.19607829031163,29.154528769772114,25.55954822990386,2.6929349657163653e-12,9.0,-29.17,1.184412938166907,-29.83,12.785,18.5931,23.6358,0.9442,9.9975,9.1033,0
102919,npp,2558,3849,18.2788372039795,36.2134704589844,-115.056282043457,3670176,2555,3087,196611,3866787,906,usa_lasvegas_42_17,36.21666667,-115.05833333,42,17,usa_lasvegas,2012-04-17 10:32:46.015162,-69.18852372027474,66.51831265426493,54.327003717365315,7.192930737464156e-08,22.0,66.49,3.1865100272627664,66.21,20.5342,30.5696,41.2766,0.5743,13.6983,10.4971,0
103160,npp,1254,2784,6.99749565124512,36.2187728881836,-115.056533813477,3670176,1255,2239,196611,3866787,906,usa_lasvegas_42_17,36.21666667,-115.05833333,42,17,usa_lasvegas,2012-04-19 09:55:21.333537,-75.1139608947126,38.43495379720936,33.40465508670631,5.2464509125387413e-17,16.0,38.42,1.357151599901897,37.86,12.1325,18.3345,25.9265,0.9575,9.2019,6.7001,0
103279,npp,559,2237,6.52439498901367,36.2189636230469,-115.056060791016,3670176,559,1794,196611,3866787,906,usa_lasvegas_42_17,36.21666667,-115.05833333,42,17,usa_lasvegas,2012-04-20 09:36:32.762663,-74.00531670893332,11.798728551600805,10.43340778415846,6.465438196888294e-21,13.0,11.74,1.015504800579495,11.01,13.7985,19.511,24.8117,0.8998,4.7671,5.8705,0
103396,npp,2909,1684,4.65666961669922,36.2193336486816,-115.055335998535,3670176,2909,1274,196611,3866787,906,usa_lasvegas_42_17,36.21666667,-115.05833333,42,17,usa_lasvegas,2012-04-21 09:17:42.415060,97.95499278521729,19.868586041934943,17.51767441977807,1.807296486483816e-24,10.0,-19.9,1.0837787002826917,-20.58,12.2183,18.6228,25.052,0.9427,4.6689,4.3898,0
103515,npp,2144,1123,21.1743717193604,36.2158851623535,-115.058128356934,3670176,2147,827,196611,3866787,906,usa_lasvegas_42_17,36.21666667,-115.05833333,42,17,usa_lasvegas,2012-04-22 08:58:48.509894,95.66870857830615,44.389953463553816,38.28259240836069,3.0697807553876e-23,7.0,-44.41,1.5732132722552272,-44.85,16.6444,22.4199,28.1314,0.783,16.7637,16.5801,0
103524,npp,918,4022,13.888614654541,36.2132225036621,-115.056266784668,3670176,919,3178,196611,3866787,906,usa_lasvegas_42_17,36.21666667,-115.05833333,42,17,usa_lasvegas,2012-04-22 10:38:57.099693,-68.40824080839867,69.31651928903756,55.95974420070605,6.611451692459297e-20,23.0,69.29,3.5496478698597698,69.03,19.903,29.5138,39.9022,0.5948,13.1535,8.2612,0
103634,npp,1367,565,18.3144626617432,36.215648651123,-115.056228637695,3670176,1368,355,196611,3866787,906,usa_lasvegas_42_17,36.21666667,-115.05833333,42,17,usa_lasvegas,2012-04-23 08:39:52.831414,93.41406784833455,59.91839771205255,50.02745089889541,1.2237651176753818e-21,4.0,-59.92,2.3545700244418297,-60.21,15.9703,22.6256,31.682,0.7759,15.7244,14.2103,0
103643,npp,275,3501,34.5016632080078,36.2130393981934,-115.058578491211,3670176,277,2840,196611,3866787,906,usa_lasvegas_42_17,36.21666667,-115.05833333,42,17,usa_lasvegas,2012-04-23 10:20:17.434758,-71.4319501326134,59.73605888818048,49.906967435972646,1.0247861080923833e-20,20.0,59.72,2.3545700244418297,59.38,21.82,27.7419,34.6385,0.6328,20.4263,21.8331,0
103753,npp,561,11,31.6371154785156,36.2186889648438,-115.062591552734,3670176,565,2,196611,3866787,906,usa_lasvegas_42_17,36.21666667,-115.05833333,42,17,usa_lasvegas,2012-04-24 08:20:53.596339,90.89714167927693,70.0799675906848,56.371167531014024,4.633427855975984e-19,1.0,-70.06,3.5496478698597698,-70.04,15.5252,22.6612,31.1737,0.7747,20.0841,24.5089,0
103760,npp,2688,2966,8.58318519592285,36.2188110351562,-115.057411193848,3670176,2691,2391,196611,3866787,906,usa_lasvegas_42_17,36.21666667,-115.05833333,42,17,usa_lasvegas,2012-04-24 10:01:32.434061,-73.51125910958899,45.04064697945816,38.808622408462895,1.2561866184122272e-20,17.0,45.02,1.5732132722552272,44.58,13.5173,18.8358,26.6739,0.932,11.0384,7.9997,0
103997,npp,1288,1867,14.4959001541138,36.2172966003418,-115.058799743652,3670176,1288,1441,196611,3866787,906,usa_lasvegas_42_17,36.21666667,-115.05833333,42,17,usa_lasvegas,2012-04-26 09:23:57.096198,100.10586684243263,9.648850034674401,8.536738740746273,4.73104197233722e-17,11.0,-9.69,1.0,-10.38,11.5673,17.0451,23.5299,1.0299,15.0062,14.9299,0
104112,npp,547,1311,22.2026634216309,36.2165374755859,-115.061920166016,3670176,548,987,196611,3866787,906,usa_lasvegas_42_17,36.21666667,-115.05833333,42,17,usa_lasvegas,2012-04-27 09:05:04.976710,97.15792439205642,37.38447401529274,32.52886676601705,1.160036874895081e-13,8.0,-37.4,1.357151599901897,-37.88,14.0803,20.7871,27.0152,0.8445,18.5984,18.7509,0
104346,npp,2037,194,34.0528602600098,36.2146034240723,-115.060340881348,3670176,2039,96,196611,3866787,906,usa_lasvegas_42_17,36.21666667,-115.05833333,42,17,usa_lasvegas,2012-04-29 08:27:10.066522,91.86124661875049,67.11447336718349,54.678072561875275,0.00014785913326800806,2.0,-67.12,3.1865100272627664,-67.32,17.5991,26.4907,34.6249,0.6627,19.9286,22.5669,0
104355,npp,1043,3147,8.74049282073975,36.2174110412598,-115.056716918945,3670176,1045,2515,196611,3866787,906,usa_lasvegas_42_17,36.21666667,-115.05833333,42,17,usa_lasvegas,2012-04-29 10:07:45.345178,-73.42459558173447,50.712401157137265,43.275483078394124,7.301468005180299e-13,18.0,50.7,1.847645286154319,50.27,15.2371,23.2799,31.2275,0.7541,9.6862,6.5912,0
104472,npp,365,2600,10.3956117630005,36.216381072998,-115.05704498291,3670176,365,2100,196611,3866787,906,usa_lasvegas_42_17,36.21666667,-115.05833333,42,17,usa_lasvegas,2012-04-30 09:48:58.566154,-75.17722825533015,30.605123994058207,26.80252391093953,2.0707897969880226e-08,15.0,30.59,1.184412938166907,29.98,12.761,20.7151,28.6342,0.8475,8.8427,8.81,0
105485,npp,2731,2052,6.40995025634766,36.2173843383789,-115.055122375488,3670144,2731,1618,196611,3866755,906,usa_lasvegas_42_17,36.21666667,-115.05833333,42,17,usa_lasvegas,2012-05-01 09:30:10.009386,-69.51784666232888,1.1333642626466185,1.0037637854855275,0.0005080063022009726,12.0,1.08,1.0,0.43,11.505,17.5554,24.5886,1.0,6.41,6.41,0
106021,npp,450,377,37.2885971069336,36.2161903381348,-115.062431335449,3670144,453,211,196611,3866755,906,usa_lasvegas_42_17,36.21666667,-115.05833333,42,17,usa_lasvegas,2012-05-04 08:33:26.569365,92.75965608973694,63.7843300763076,52.61164703921276,0.05290794432230289,3.0,-63.79,2.7445598364131496,-63.99,16.3005,25.94,33.8773,0.6768,21.6903,25.2358,0
106032,npp,2479,3324,28.7060508728027,36.2149276733398,-115.061302185059,3670144,2476,2672,196611,3866755,906,usa_lasvegas_42_17,36.21666667,-115.05833333,42,17,usa_lasvegas,2012-05-04 10:13:54.731980,-71.76443550660053,55.50963644954129,46.888169780786086,0.017413276947041426,19.0,55.49,2.0682789409984763,55.19,18.8373,26.7462,34.8532,0.6564,18.503,18.8418,0
106388,npp,1097,2235,16.8715400695801,36.2128486633301,-115.056610107422,3670144,1096,1792,196611,3866755,906,usa_lasvegas_42_17,36.21666667,-115.05833333,42,17,usa_lasvegas,2012-05-06 09:36:22.977258,-75.10148960650947,11.662070688292888,10.313113610265393,0.10784545618377234,13.0,11.63,1.015504800579495,11.01,13.7985,19.511,24.8117,0.8998,14.9563,15.1805,0
106569,npp,372,1681,26.8488597869873,36.2178802490234,-115.061950683594,3670144,372,1272,196611,3866755,906,usa_lasvegas_42_17,36.21666667,-115.05833333,42,17,usa_lasvegas,2012-05-07 09:17:32.652087,99.04667886166352,20.020862313691392,17.650673393851296,0.07233053340189975,10.0,-20.05,1.0837787002826917,-20.58,12.2183,18.6228,25.052,0.9427,25.1456,25.31,0
107143,npp,2544,2415,19.5912475585938,36.2168846130371,-115.060592651367,3670144,2544,1955,196611,3866755,906,usa_lasvegas_42_17,36.21666667,-115.05833333,42,17,usa_lasvegas,2012-05-11 09:42:34.169517,-75.70100976226078,21.52741490037961,18.965624522409126,0.013057228233966578,14.0,21.51,1.0837787002826917,20.98,12.6253,19.1967,24.5472,0.9145,17.9194,17.9162,0
107311,npp,1812,1864,20.0743618011475,36.2178764343262,-115.05989074707,3670144,1812,1439,196611,3866755,906,usa_lasvegas_42_17,36.21666667,-115.05833333,42,17,usa_lasvegas,2012-05-12 09:23:45.618951,99.64833304737681,9.846780814078276,8.711655342997602,0.0051052306609474405,11.0,-9.86,1.0,-10.38,11.5673,17.0451,23.5299,1.0299,20.5846,20.6753,0
107486,npp,1069,1308,13.8487062454224,36.2137069702148,-115.055557250977,3670144,1068,984,196611,3866755,906,usa_lasvegas_42_17,36.21666667,-115.05833333,42,17,usa_lasvegas,2012-05-13 09:04:51.732288,96.50471341164285,37.509231052383264,32.63374290842509,0.0008626068852888247,8.0,-37.52,1.357151599901897,-37.88,14.0803,20.7871,27.0152,0.8445,12.4429,11.6957,0
107659,npp,298,744,29.3353614807129,36.2141418457031,-115.061836242676,3670176,297,527,196611,3866787,906,usa_lasvegas_42_17,36.21666667,-115.05833333,42,17,usa_lasvegas,2012-05-14 08:45:56.067303,94.48130408233484,55.616436245668524,46.9619926528631,3.3202352079875908e-06,5.0,-55.63,2.0682789409984763,-55.83,17.6002,24.1433,32.8026,0.7271,20.0657,21.3307,0
107832,npp,2570,191,17.3237590789795,36.2178497314453,-115.058692932129,3670176,2569,94,196611,3866787,906,usa_lasvegas_42_17,36.21666667,-115.05833333,42,17,usa_lasvegas,2012-05-15 08:26:56.844576,91.47498954987459,67.18324910990974,54.719333460925995,7.096848360243136e-11,2.0,-67.17,3.1865100272627664,-67.32,17.5991,26.4907,34.6249,0.6627,14.6786,11.4805,0
108369,npp,2527,1493,9.45475769042969,36.2139205932617,-115.055480957031,3670176,2526,1119,196611,3866787,906,usa_lasvegas_42_17,36.21666667,-115.05833333,42,17,usa_lasvegas,2012-05-18 09:11:04.710317,96.94455541086359,29.43602120195645,25.80129309666278,3.87565642427073e-15,9.0,-29.45,1.184412938166907,-29.83,12.785,18.5931,23.6358,0.9442,9.8399,8.9271,0
108542,npp,1749,931,12.0876407623291,36.2137184143066,-115.054298400879,3670176,1750,690,196611,3866787,906,usa_lasvegas_42_17,36.21666667,-115.05833333,42,17,usa_lasvegas,2012-05-19 08:52:10.827811,95.30625590636916,50.51915670437575,43.1229328003775,7.465478468376363e-19,6.0,-50.53,1.7549928774784245,-50.76,15.4912,23.3171,30.4826,0.7529,11.1568,9.1008,0
108715,npp,958,373,30.2748203277588,36.2136077880859,-115.061820983887,3670176,955,208,196611,3866787,906,usa_lasvegas_42_17,36.21666667,-115.05833333,42,17,usa_lasvegas,2012-05-20 08:33:11.604774,92.29680797237626,63.87322129925115,52.668134399192866,4.728882934911937e-22,3.0,-63.87,2.7445598364131496,-63.99,16.3005,25.94,33.8773,0.6768,19.1348,20.4891,0
121819,npp,2468,733,28.4871349334717,36.2148017883301,-115.062339782715,3670176,2469,515,196611,3866787,906,usa_lasvegas_42_17,36.21666667,-115.05833333,42,17,usa_lasvegas,2012-07-17 08:45:10.954038,94.34071638513912,55.9250364338392,47.179232882277375,2.6540988784812928e-17,5.0,-55.91,2.0682789409984763,-55.83,17.6002,24.1433,32.8026,0.7271,19.6556,20.7139,0
121989,npp,1676,181,19.1633815765381,36.2176856994629,-115.05931854248,3670176,1674,88,196611,3866787,906,usa_lasvegas_42_17,36.21666667,-115.05833333,42,17,usa_lasvegas,2012-07-18 08:26:11.731363,91.37799729025363,67.37614316658426,54.823570689550614,6.787797904444769e-22,2.0,-67.34,3.1865100272627664,-67.32,17.5991,26.4907,34.6249,0.6627,15.2559,12.6996,0
123251,npp,791,2222,9.84276962280273,36.2126197814941,-115.056037902832,3670176,790,1780,196611,3866787,906,usa_lasvegas_42_17,36.21666667,-115.05833333,42,17,usa_lasvegas,2012-07-25 09:35:31.806948,-76.26413384100573,10.888957180688417,9.630224621385366,3.7967031466786176e-23,13.0,10.89,1.015504800579495,11.01,13.7985,19.511,24.8117,0.8998,8.0348,8.8562,0
123428,npp,73,1669,10.75572681427,36.21484375,-115.058036804199,3670176,73,1261,196611,3866787,906,usa_lasvegas_42_17,36.21666667,-115.05833333,42,17,usa_lasvegas,2012-07-26 09:16:41.480936,98.45075324012171,20.68537504906268,18.228491465191986,1.140328115702407e-18,10.0,-20.68,1.0837787002826917,-20.58,12.2183,18.6228,25.052,0.9427,10.2965,10.1393,0
123600,npp,2400,1108,37.635082244873,36.2137603759766,-115.061874389648,3670176,2403,815,196611,3866787,906,usa_lasvegas_42_17,36.21666667,-115.05833333,42,17,usa_lasvegas,2012-07-27 08:57:47.597410,95.59012220708911,44.91435949868469,38.699411432605395,5.807091991998541e-13,7.0,-44.91,1.5732132722552272,-44.85,16.6444,22.4199,28.1314,0.783,27.2268,29.4693,0
123775,npp,1611,551,27.3082962036133,36.2149772644043,-115.059875488281,3670176,1610,344,196611,3866787,906,usa_lasvegas_42_17,36.21666667,-115.05833333,42,17,usa_lasvegas,2012-07-28 08:38:51.935139,93.14384258071928,60.24256143591803,50.24295657446155,1.1793399546498206e-06,4.0,-60.23,2.4157378735459294,-60.21,15.9703,22.6256,31.682,0.7759,19.4938,21.1887,0
129925,npp,51,735,39.6027793884277,36.2151870727539,-115.060302734375,3670144,53,517,196611,3866755,906,usa_lasvegas_42_17,36.21666667,-115.05833333,42,17,usa_lasvegas,2012-08-02 08:45:12.017814,94.77571805400403,55.84975508530096,47.12659111208913,0.14391301384721558,5.0,-55.86,2.0682789409984763,-55.83,17.6002,24.1433,32.8026,0.7271,25.0299,28.7964,0
130112,npp,2330,183,13.8298683166504,36.2176361083984,-115.054862976074,3670144,2329,89,196611,3866755,906,usa_lasvegas_42_17,36.21666667,-115.05833333,42,17,usa_lasvegas,2012-08-03 08:26:12.794404,91.43392282605566,67.33143757752138,54.800415537556574,0.11239144307567042,2.0,-67.31,3.1865100272627664,-67.32,17.5991,26.4907,34.6249,0.6627,13.5822,9.1651,0
130125,npp,1340,3132,17.4955024719238,36.2193069458008,-115.059555053711,3670144,1339,2506,196611,3866755,906,usa_lasvegas_42_17,36.21666667,-115.05833333,42,17,usa_lasvegas,2012-08-03 10:06:48.074166,-73.12871295396191,50.281596037083055,42.93851428639866,0.10041887146811092,18.0,50.27,1.7549928774784245,50.27,15.2371,23.2799,31.2275,0.7541,14.2594,13.1934,0
130316,npp,668,2587,12.7609558105469,36.2135429382324,-115.056846618652,3670144,667,2091,196611,3866755,906,usa_lasvegas_42_17,36.21666667,-115.05833333,42,17,usa_lasvegas,2012-08-04 09:48:03.085361,-75.68229746931276,29.992208771929803,26.276005583774722,0.08780039742756073,15.0,29.98,1.184412938166907,29.98,12.761,20.7151,28.6342,0.8475,10.8397,10.8145,0
130503,npp,3023,2039,8.2783260345459,36.2147369384766,-115.054977416992,3670144,3023,1605,196611,3866755,906,usa_lasvegas_42_17,36.21666667,-115.05833333,42,17,usa_lasvegas,2012-08-05 09:29:14.534682,-8.419818368107844,0.9298236443129696,0.8234370027998769,0.07048181049777223,12.0,0.39,1.0,0.43,11.505,17.5554,24.5886,1.0,8.2783,8.2783,0
131060,npp,2790,3312,29.5860061645508,36.2168884277344,-115.061393737793,3670144,2791,2660,196611,3866755,906,usa_lasvegas_42_17,36.21666667,-115.05833333,42,17,usa_lasvegas,2012-08-08 10:13:02.821133,-72.18650053421818,55.1937334039427,46.651123386790765,0.030211132456365503,19.0,55.19,2.0682789409984763,55.19,18.8373,26.7462,34.8532,0.6564,18.9284,19.4193,0
131237,npp,2126,2770,9.68431949615479,36.214527130127,-115.055252075195,3670144,2125,2226,196611,3866755,906,usa_lasvegas_42_17,36.21666667,-115.05833333,42,17,usa_lasvegas,2012-08-09 09:54:17.836461,-74.19235215902593,37.84913148124912,32.91576917274197,0.018075806763437972,16.0,37.86,1.357151599901897,37.86,12.1325,18.3345,25.9265,0.9575,11.1816,9.2728,0
131414,npp,1434,2223,23.41090965271,36.2157096862793,-115.06078338623,3670144,1434,1782,196611,3866755,906,usa_lasvegas_42_17,36.21666667,-115.05833333,42,17,usa_lasvegas,2012-08-10 09:35:31.074215,-77.41459405377053,10.954903372115576,9.68892505117115,0.008945502519034641,13.0,10.95,1.015504800579495,11.01,13.7985,19.511,24.8117,0.8998,21.3958,21.0644,0
132136,npp,506,2953,11.0004558563232,36.2168922424316,-115.058662414551,3670176,506,2380,196611,3866787,906,usa_lasvegas_42_17,36.21666667,-115.05833333,42,17,usa_lasvegas,2012-08-14 10:00:32.614890,-73.85399511538976,44.58423849237211,38.439570759431874,7.133992357118734e-06,17.0,44.58,1.5732132722552272,44.58,13.5173,18.8358,26.6739,0.932,12.5749,10.2527,0
132309,npp,2895,2405,25.7106456756592,36.2148170471191,-115.060989379883,3670176,2894,1946,196611,3866787,906,usa_lasvegas_42_17,36.21666667,-115.05833333,42,17,usa_lasvegas,2012-08-15 09:41:45.851815,-74.88523509475841,20.991483531879787,18.497427138428964,9.885113294943249e-13,14.0,20.98,1.0837787002826917,20.98,12.6253,19.1967,24.5472,0.9145,23.5658,23.5124,0
133040,npp,1953,3134,9.20776748657227,36.2197380065918,-115.057403564453,3670176,1955,2507,196611,3866787,906,usa_lasvegas_42_17,36.21666667,-115.05833333,42,17,usa_lasvegas,2012-08-19 10:06:47.393196,-73.57383444655295,50.337440591906336,42.985196689114254,1.3458409065795554e-27,18.0,50.33,1.7549928774784245,50.27,15.2371,23.2799,31.2275,0.7541,9.5371,6.9436,0
133405,npp,577,2040,6.59239625930786,36.217601776123,-115.05689239502,3670176,577,1606,196611,3866787,906,usa_lasvegas_42_17,36.21666667,-115.05833333,42,17,usa_lasvegas,2012-08-21 09:29:13.859877,-73.73229181989228,0.39421376895216914,0.3491333079798932,9.121705449008901e-29,12.0,0.43,1.0,0.43,11.505,17.5554,24.5886,1.0,6.5924,6.5924,0
133762,npp,2164,923,9.02339935302734,36.2132759094238,-115.055229187012,3670176,2165,686,196611,3866787,906,usa_lasvegas_42_17,36.21666667,-115.05833333,42,17,usa_lasvegas,2012-08-23 08:51:27.873064,95.27214743962926,50.76205574461588,43.309482105519564,1.25460783985131e-22,6.0,-50.76,1.847645286154319,-50.76,15.4912,23.3171,30.4826,0.7529,9.8192,6.7937,0
133775,npp,974,3836,8.14015960693359,36.2179412841797,-115.05492401123,3670176,972,3079,196611,3866787,906,usa_lasvegas_42_17,36.21666667,-115.05833333,42,17,usa_lasvegas,2012-08-23 10:31:40.022100,-69.24600315891186,66.2863357289371,54.18674473390373,4.448758413016842e-28,22.0,66.27,3.0,66.21,20.5342,30.5696,41.2766,0.5743,10.0789,4.6747,0
133946,npp,1379,367,7.15323162078857,36.2176933288574,-115.055099487305,3670176,1382,204,196611,3866787,906,usa_lasvegas_42_17,36.21666667,-115.05833333,42,17,usa_lasvegas,2012-08-24 08:32:30.431939,92.70982852013769,63.99422554831782,52.745005198916665,4.074318369544348e-17,3.0,-63.99,2.7445598364131496,-63.99,16.3005,25.94,33.8773,0.6768,10.7103,4.8411,0
133958,npp,339,3314,8.73533916473389,36.2180976867676,-115.054359436035,3670176,341,2661,196611,3866787,906,usa_lasvegas_42_17,36.21666667,-115.05833333,42,17,usa_lasvegas,2012-08-24 10:13:00.373293,-72.48946769440336,55.24327256038569,46.69083559685406,1.8690459490958035e-24,19.0,55.24,2.0682789409984763,55.19,18.8373,26.7462,34.8532,0.6564,8.8472,5.7336,0
134138,npp,2746,2770,23.3575172424316,36.2174644470215,-115.061950683594,3670176,2746,2227,196611,3866787,906,usa_lasvegas_42_17,36.21666667,-115.05833333,42,17,usa_lasvegas,2012-08-25 09:54:15.387610,-74.80286473713986,37.85276176332706,32.9205034022903,4.6991070558816685e-19,16.0,37.86,1.357151599901897,37.86,12.1325,18.3345,25.9265,0.9575,21.2565,22.3649,0
134322,npp,2037,2224,14.5157833099365,36.2145767211914,-115.05753326416,3670176,2037,1782,196611,3866787,906,usa_lasvegas_42_17,36.21666667,-115.05833333,42,17,usa_lasvegas,2012-08-26 09:35:28.627406,-77.31787837509295,11.003908784933685,9.73264003434181,2.159031586216163e-12,13.0,11.01,1.015504800579495,11.01,13.7985,19.511,24.8117,0.8998,12.6365,13.0609,0
134505,npp,1316,1671,4.3428168296814,36.2169075012207,-115.054809570312,3670176,1316,1262,196611,3866787,906,usa_lasvegas_42_17,36.21666667,-115.05833333,42,17,usa_lasvegas,2012-08-27 09:16:38.312815,99.46321974334838,20.56529140578168,18.125943225674344,3.692764850817555e-05,10.0,-20.58,1.0837787002826917,-20.58,12.2183,18.6228,25.052,0.9427,4.3793,4.0939,0
