lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.651,0.626,0.888
2,0.348,0.451,0.694
3,0.165,0.308,0.479
4,0.092,0.192,0.278
5,0.036,0.1,0.102
6,0.007,0.03,-0.039
7,0.003,-0.022,-0.14
8,-0.007,-0.058,-0.206
9,-0.014,-0.081,-0.246
10,-0.02,-0.093,-0.271
11,-0.029,-0.096,-0.285
12,-0.027,-0.091,-0.29
13,-0.02,-0.081,-0.292
14,-0.02,-0.066,-0.294
15,-0.025,-0.049,-0.295
16,-0.021,-0.03,-0.296
17,-0.02,-0.01,-0.295
18,-0.02,0.01,-0.293
19,-0.021,0.029,-0.287
20,-0.03,0.047,-0.271
21,-0.03,0.062,-0.239
22,-0.019,0.076,-0.187
23,-0.001,0.087,-0.104
24,0.038,0.096,0.014
25,0.107,0.101,0.171
26,0.166,0.097,0.359
27,0.174,0.092,0.549
28,0.13,0.09,0.707
29,0.087,0.088,0.799
30,0.099,0.086,0.798
31,0.13,0.083,0.698
32,0.158,0.082,0.532
33,0.129,0.079,0.337
34,0.097,0.074,0.154
35,0.043,0.063,0.002
36,0.017,0.049,-0.109
37,-0.01,0.034,-0.189
38,-0.039,0.019,-0.244
39,-0.046,0.006,-0.275
40,-0.04,-0.007,-0.292
41,-0.031,-0.018,-0.299
42,-0.03,-0.028,-0.303
43,-0.03,-0.036,-0.304
44,-0.032,-0.042,-0.303
45,-0.034,-0.045,-0.303
46,-0.043,-0.045,-0.303
47,-0.045,-0.042,-0.303
48,-0.029,-0.035,-0.297
49,-0.027,-0.026,-0.283
50,-0.025,-0.015,-0.259
51,-0.022,-0.004,-0.22
52,-0.022,0.004,-0.156
53,-0.016,0.011,-0.059
54,-0.022,0.019,0.069
55,-0.034,0.029,0.229
56,-0.002,0.038,0.409
57,0.076,0.045,0.59
58,0.156,0.048,0.727
59,0.195,0.05,0.776
60,0.142,0.05,0.709
61,0.065,0.046,0.559
62,0.021,0.04,0.38
63,0.016,0.032,0.206
64,0.022,0.024,0.054
65,0.012,0.019,-0.07
66,0.005,0.014,-0.16
67,-0.003,0.009,-0.219
68,-0.009,0.004,-0.255
69,-0.023,-0.001,-0.277
70,-0.034,-0.005,-0.289
71,-0.039,-0.008,-0.294
72,-0.03,-0.011,-0.295
73,-0.02,-0.012,-0.294
74,-0.03,-0.012,-0.295
75,-0.028,-0.012,-0.295
76,-0.016,-0.01,-0.293
77,-0.023,-0.007,-0.291
78,-0.024,-0.002,-0.283
79,-0.021,0.004,-0.264
80,-0.003,0.011,-0.229
81,0.012,0.021,-0.178
82,0.03,0.031,-0.101
83,0.073,0.039,0.009
84,0.117,0.043,0.152
85,0.139,0.044,0.316
86,0.119,0.043,0.481
87,0.072,0.043,0.614
88,0.016,0.043,0.687
89,-0.002,0.041,0.681
90,0.004,0.039,0.59
91,0.025,0.036,0.443
92,0.03,0.031,0.275
93,0.021,0.023,0.114
94,-0.004,0.013,-0.017
95,-0.005,0.001,-0.116
96,-0.005,-0.008,-0.187
97,-0.016,-0.015,-0.235
98,-0.023,-0.019,-0.263
99,-0.024,-0.023,-0.278
100,-0.035,-0.025,-0.286
101,-0.037,-0.027,-0.29
102,-0.027,-0.027,-0.291
103,-0.024,-0.027,-0.29
104,-0.02,-0.024,-0.288
105,-0.018,-0.02,-0.286
106,-0.023,-0.015,-0.284
107,-0.02,-0.008,-0.279
108,-0.026,-0.0,-0.267
109,-0.017,0.007,-0.245
110,-0.007,0.013,-0.207
111,0.001,0.016,-0.148
112,0.012,0.018,-0.06
113,0.027,0.021,0.055
114,0.028,0.025,0.193
115,0.076,0.029,0.351
116,0.108,0.034,0.506
117,0.132,0.037,0.622
118,0.104,0.037,0.661
119,0.031,0.036,0.606
120,-0.039,0.034,0.483
121,-0.043,0.029,0.336
122,-0.023,0.023,0.183
123,0.004,0.018,0.048
124,0.011,0.014,-0.063
125,0.019,0.01,-0.144
126,0.022,0.004,-0.199
127,0.015,-0.001,-0.234
128,0.006,-0.006,-0.257
129,0.001,-0.01,-0.269
130,-0.007,-0.013,-0.276
131,-0.018,-0.015,-0.28
132,-0.013,-0.015,-0.281
133,-0.019,-0.013,-0.282
134,-0.019,-0.011,-0.28
135,-0.023,-0.007,-0.278
136,-0.024,-0.002,-0.274
137,-0.026,0.003,-0.267
138,-0.023,0.01,-0.25
139,-0.011,0.016,-0.22
140,-0.003,0.024,-0.177
141,0.028,0.03,-0.109
142,0.061,0.033,-0.014
143,0.078,0.033,0.107
144,0.084,0.031,0.248
145,0.06,0.03,0.389
146,0.025,0.03,0.509
147,0.021,0.031,0.587
148,0.04,0.032,0.596
149,0.07,0.031,0.529
150,0.069,0.03,0.406
151,0.038,0.027,0.256
152,0.005,0.02,0.11
153,-0.011,0.011,-0.01
154,-0.015,0.002,-0.102
155,-0.021,-0.005,-0.171
156,-0.026,-0.01,-0.218
157,-0.025,-0.014,-0.248
158,-0.015,-0.018,-0.264
159,-0.024,-0.021,-0.273
160,-0.026,-0.024,-0.278
161,-0.034,-0.026,-0.281
162,-0.033,-0.026,-0.282
163,-0.032,-0.025,-0.282
164,-0.03,-0.021,-0.28
165,-0.026,-0.016,-0.277
166,-0.01,-0.009,-0.27
167,-0.006,-0.002,-0.259
168,-0.01,0.004,-0.239
169,-0.009,0.008,-0.207
170,-0.005,0.012,-0.154
171,0.003,0.015,-0.078
172,0.019,0.02,0.021
173,0.038,0.025,0.145
174,0.073,0.029,0.286
175,0.113,0.031,0.429
176,0.122,0.032,0.54
177,0.048,0.032,0.582
178,-0.006,0.03,0.549
179,-0.035,0.027,0.455
180,-0.008,0.023,0.332
181,0.012,0.02,0.196
182,0.029,0.017,0.067
183,0.028,0.014,-0.041
184,0.012,0.009,-0.125
185,-0.015,0.001,-0.186
186,-0.024,-0.007,-0.225
187,-0.028,-0.014,-0.249
188,-0.03,-0.02,-0.264
189,-0.028,-0.025,-0.271
190,-0.016,-0.027,-0.274
191,-0.004,-0.028,-0.275
192,0.001,-0.027,-0.276
193,-0.011,-0.025,-0.275
194,-0.013,-0.02,-0.271
195,-0.023,-0.015,-0.268
196,-0.034,-0.008,-0.264
197,-0.039,0.0,-0.252
198,-0.025,0.009,-0.227
199,-0.019,0.017,-0.188
200,0.0,0.025,-0.128
201,0.034,0.029,-0.042
202,0.05,0.03,0.07
203,0.043,0.032,0.204
204,0.024,0.035,0.345
205,0.013,0.038,0.471
206,0.042,0.04,0.565
207,0.089,0.041,0.598
208,0.135,0.04,0.55
209,0.111,0.038,0.437
210,0.077,0.033,0.295
211,0.029,0.027,0.152
212,0.016,0.021,0.03
213,-0.001,0.016,-0.07
214,-0.019,0.012,-0.145
215,-0.028,0.008,-0.198
216,-0.034,0.003,-0.233
217,-0.035,-0.004,-0.253
218,-0.033,-0.013,-0.264
219,-0.032,-0.02,-0.268
220,-0.036,-0.028,-0.271
221,-0.037,-0.034,-0.273
222,-0.034,-0.037,-0.273
223,-0.028,-0.037,-0.271
224,-0.03,-0.036,-0.268
225,-0.019,-0.032,-0.262
226,-0.02,-0.027,-0.254
227,-0.03,-0.022,-0.241
228,-0.019,-0.017,-0.21
229,-0.015,-0.012,-0.162
230,-0.007,-0.004,-0.091
231,0.0,0.005,0.003
232,0.002,0.013,0.123
233,0.023,0.019,0.27
234,0.046,0.022,0.42
235,0.039,0.024,0.541
236,-0.006,0.024,0.603
237,-0.024,0.023,0.591
238,0.002,0.021,0.514
239,0.039,0.019,0.393
240,0.091,0.018,0.254
241,0.091,0.018,0.113
242,0.056,0.017,-0.01
243,0.017,0.014,-0.104
244,0.009,0.007,-0.168
245,-0.016,-0.001,-0.215
246,-0.042,-0.007,-0.247
247,-0.048,-0.013,-0.264
248,-0.043,-0.019,-0.27
249,-0.039,-0.024,-0.273
250,-0.032,-0.028,-0.274
251,-0.025,-0.032,-0.275
252,-0.032,-0.034,-0.275
253,-0.037,-0.034,-0.274
254,-0.037,-0.033,-0.271
255,-0.034,-0.029,-0.266
256,-0.026,-0.025,-0.254
257,-0.021,-0.02,-0.233
258,-0.019,-0.014,-0.196
259,-0.008,-0.009,-0.138
260,0.006,-0.004,-0.054
261,-0.007,0.0,0.057
262,-0.023,0.006,0.194
263,-0.041,0.013,0.344
264,-0.038,0.02,0.49
265,0.009,0.024,0.605
266,0.076,0.026,0.655
267,0.127,0.026,0.62
268,0.101,0.024,0.505
269,0.051,0.02,0.351
270,0.016,0.014,0.197
271,0.023,0.007,0.059
272,0.02,0.002,-0.054
273,0.005,-0.002,-0.141
274,-0.005,-0.005,-0.2
275,-0.019,-0.009,-0.237
276,-0.036,-0.014,-0.26
277,-0.053,-0.02,-0.272
278,-0.064,-0.025,-0.278
279,-0.058,-0.029,-0.28
280,-0.048,-0.032,-0.28
281,-0.037,-0.033,-0.28
282,-0.032,-0.032,-0.279
283,-0.04,-0.029,-0.278
284,-0.032,-0.025,-0.272
285,-0.024,-0.021,-0.263
286,-0.03,-0.016,-0.249
287,-0.026,-0.009,-0.22
288,-0.002,-0.001,-0.169
289,0.016,0.009,-0.096
290,0.012,0.021,0.002
291,0.04,0.032,0.131
292,0.071,0.039,0.288
293,0.089,0.043,0.452
294,0.074,0.045,0.591
295,0.037,0.047,0.67
296,0.002,0.047,0.666
297,0.018,0.045,0.589
298,0.059,0.042,0.456
299,0.095,0.04,0.299
300,0.093,0.038,0.143
301,0.069,0.031,0.008
302,0.032,0.021,-0.096
303,0.003,0.009,-0.17
304,-0.017,-0.002,-0.219
305,-0.041,-0.013,-0.251
306,-0.041,-0.021,-0.268
307,-0.038,-0.029,-0.274
308,-0.037,-0.035,-0.277
309,-0.05,-0.038,-0.28
310,-0.064,-0.04,-0.282
311,-0.054,-0.04,-0.281
312,-0.046,-0.037,-0.279
313,-0.043,-0.033,-0.275
314,-0.039,-0.027,-0.27
315,-0.027,-0.019,-0.259
316,-0.015,-0.011,-0.235
317,-0.013,-0.002,-0.196
318,-0.007,0.006,-0.136
319,0.001,0.013,-0.047
320,0.008,0.019,0.073
321,-0.008,0.025,0.217
322,-0.017,0.034,0.378
323,0.026,0.043,0.54
324,0.106,0.05,0.675
325,0.184,0.054,0.732
326,0.171,0.056,0.679
327,0.123,0.055,0.549
328,0.059,0.052,0.377
329,0.019,0.046,0.207
330,0.011,0.038,0.059
331,0.009,0.031,-0.059
332,-0.011,0.023,-0.149
333,-0.018,0.014,-0.206
334,-0.016,0.002,-0.24
335,-0.02,-0.011,-0.261
336,-0.029,-0.023,-0.273
337,-0.037,-0.034,-0.277
338,-0.043,-0.042,-0.28
339,-0.04,-0.049,-0.28
340,-0.031,-0.051,-0.28
341,-0.035,-0.05,-0.281
342,-0.037,-0.047,-0.279
343,-0.032,-0.042,-0.275
344,-0.046,-0.036,-0.27
345,-0.066,-0.028,-0.257
346,-0.074,-0.018,-0.228
347,-0.066,-0.007,-0.177
348,-0.043,0.007,-0.099
349,-0.025,0.021,0.007
350,0.016,0.033,0.147
351,0.051,0.04,0.313
352,0.093,0.045,0.486
353,0.082,0.048,0.631
354,0.07,0.051,0.715
355,0.069,0.054,0.709
356,0.105,0.055,0.621
357,0.152,0.056,0.478
358,0.157,0.057,0.305
359,0.123,0.057,0.137
360,0.062,0.05,-0.006
361,0.014,0.038,-0.113
362,-0.017,0.023,-0.187
363,-0.045,0.009,-0.235
364,-0.067,-0.004,-0.265
365,-0.063,-0.016,-0.279
366,-0.047,-0.026,-0.284
367,-0.029,-0.033,-0.284
368,-0.026,-0.038,-0.284
369,-0.037,-0.04,-0.286
370,-0.029,-0.039,-0.284
371,-0.028,-0.036,-0.284
372,-0.031,-0.029,-0.282
373,-0.04,-0.018,-0.278
374,-0.039,-0.006,-0.266
375,-0.026,0.008,-0.243
376,-0.014,0.026,-0.203
377,-0.012,0.044,-0.14
378,-0.006,0.061,-0.048
379,0.003,0.077,0.077
380,0.023,0.092,0.229
381,0.046,0.104,0.395
382,0.116,0.113,0.56
383,0.22,0.119,0.693
384,0.313,0.121,0.744
385,0.271,0.12,0.684
386,0.186,0.115,0.541
387,0.098,0.106,0.366
388,0.063,0.093,0.196
389,0.034,0.077,0.046
390,-0.001,0.058,-0.073
391,-0.02,0.037,-0.158
392,-0.032,0.016,-0.212
393,-0.031,-0.006,-0.243
394,-0.03,-0.026,-0.26
395,-0.041,-0.043,-0.271
396,-0.043,-0.055,-0.276
397,-0.042,-0.059,-0.278
398,-0.028,-0.053,-0.278
399,-0.017,-0.035,-0.276
400,-0.018,-0.0,-0.277
