gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,86,921,2.22200393676758,36.3158645629883,-115.172164916992,3670144,87,684,196611,3866755,244,usa_lasvegas_28_5,36.31666667,-115.175,28,5,usa_lasvegas,2012-04-01 08:52:38.535567,95.30448915169772,50.79983119563536,43.334970042989866,0.004605260798146684,5.0,-50.82,1.847645286154319,-51.24,1.8476,2.4604,4.0162,0.8877,2.055,1.9724,1.7839416869086275,0
100930,npp,1971,3829,1.56375956535339,36.315544128418,-115.179512023926,3670176,1974,3076,196611,3866787,244,usa_lasvegas_28_5,36.31666667,-115.175,28,5,usa_lasvegas,2012-04-01 10:32:52.463003,-69.49208965472921,66.17119931028783,54.110937804934466,1.9644788575296413e-07,21.0,66.14,3.0,65.89,1.8971,2.5991,3.5027,0.8403,1.8389,1.314,1.314,0
101048,npp,2357,366,2.92247557640076,36.3160133361816,-115.173240661621,3670144,2359,203,196611,3866755,244,usa_lasvegas_28_5,36.31666667,-115.175,28,5,usa_lasvegas,2012-04-02 08:33:41.073606,92.73792413283726,63.99998027413324,52.74373308789831,0.01696465109853686,2.0,-64.01,2.7445598364131496,-64.29,2.4839,3.2694,5.5295,0.668,2.0576,1.9523,1.2580658038605346,0
101057,npp,1335,3308,2.22020125389099,36.3135871887207,-115.175003051758,3670144,1335,2655,196611,3866755,244,usa_lasvegas_28_5,36.31666667,-115.175,28,5,usa_lasvegas,2012-04-02 10:14:11.013892,-72.48880959991732,55.102596153386735,46.583027622794994,0.0011435998014587521,18.0,55.09,2.0682789409984763,54.73,1.7967,2.2221,3.598,0.9829,2.1831,2.1822,2.1354011543143705,0
101181,npp,653,2766,2.78543877601624,36.3140602111816,-115.172393798828,3670144,652,2222,196611,3866755,244,usa_lasvegas_28_5,36.31666667,-115.175,28,5,usa_lasvegas,2012-04-03 09:55:26.002255,-74.86572650481715,37.717374646219035,32.805483265562444,0.011409321379674459,15.0,37.7,1.357151599901897,37.14,1.6611,2.1711,3.409,1.0059,2.6367,2.802,2.3351032150022673,0
101552,npp,1561,1108,6.53390216827393,36.3192481994629,-115.171463012695,3670144,1561,814,196611,3866755,244,usa_lasvegas_28_5,36.31666667,-115.175,28,5,usa_lasvegas,2012-04-06 08:58:54.960461,95.78999376645906,44.89702619774634,38.68826292420365,0.13044355440156216,6.0,-44.91,1.5732132722552272,-45.39,1.7856,2.4475,4.0324,0.8923,4.7815,5.8304,0.4923370121114097,0
101561,npp,324,4002,10.9394111633301,36.3152923583984,-115.17911529541,3670144,326,3169,196611,3866755,244,usa_lasvegas_28_5,36.31666667,-115.175,28,5,usa_lasvegas,2012-04-06 10:39:03.549971,-68.41060594144322,69.00970552076285,55.78258894068966,0.0768795250940398,22.0,68.98,3.5496478698597698,68.74,1.9497,2.5316,4.2919,0.8627,4.5527,9.4376,6.291505512513148,0
101674,npp,786,551,10.2861032485962,36.314094543457,-115.175849914551,3670144,788,344,196611,3866755,244,usa_lasvegas_28_5,36.31666667,-115.175,28,5,usa_lasvegas,2012-04-07 08:39:59.278821,93.74074415303714,60.22051863072175,50.23175356225232,0.12639711900918763,3.0,-60.23,2.4157378735459294,-60.55,2.2833,3.0172,5.0767,0.7239,5.193,7.4457,2.273226849800303,0
101682,npp,2769,3483,6.93580532073975,36.3195724487305,-115.172904968262,3670144,2772,2825,196611,3866755,244,usa_lasvegas_28_5,36.31666667,-115.175,28,5,usa_lasvegas,2012-04-07 10:20:23.881993,-71.43451006844815,59.327994300099704,49.61929671039519,0.09293875273097785,19.0,59.31,2.3545700244418297,58.98,1.9394,2.4716,4.5559,0.8836,4.08,6.1288,2.3255234151983433,0
101805,npp,2113,2949,6.31578540802002,36.3164825439453,-115.174758911133,3670144,2115,2377,196611,3866755,244,usa_lasvegas_28_5,36.31666667,-115.175,28,5,usa_lasvegas,2012-04-08 10:01:40.656766,-74.3940635999291,44.45604503058815,38.33571562534941,0.06831055617871243,16.0,44.45,1.5732132722552272,43.94,1.6069,2.2209,3.9973,0.9834,4.7869,6.2109,3.4154682648517114,0
102056,npp,699,1851,3.32104969024658,36.3167572021484,-115.176628112793,3670144,699,1426,196611,3866755,244,usa_lasvegas_28_5,36.31666667,-115.175,28,5,usa_lasvegas,2012-04-10 09:24:03.520919,97.78802296176664,10.599483194731967,9.37545951170132,0.0264064848205938,10.0,-10.62,1.0,-11.35,1.5213,2.1278,4.1481,1.0264,3.3773,3.4088,2.328183330914773,0
102179,npp,3031,1296,3.18384313583374,36.318790435791,-115.17456817627,3670144,3032,973,196611,3866755,244,usa_lasvegas_28_5,36.31666667,-115.175,28,5,usa_lasvegas,2012-04-11 09:05:11.385798,97.14781596937091,37.97577510206606,33.02089591603531,0.011308528061983639,7.0,-38.0,1.357151599901897,-38.53,1.7014,2.3366,4.3507,0.9347,2.8083,2.9759,2.5131279192167475,0
102309,npp,1126,3657,2.32277250289917,36.3194427490234,-115.177314758301,3670144,1127,2963,196611,3866755,244,usa_lasvegas_28_5,36.31666667,-115.175,28,5,usa_lasvegas,2012-04-12 10:26:34.952910,-70.23490349964791,62.974727210062966,52.090012296588945,0.010560302134650194,20.0,62.96,2.7445598364131496,62.69,1.8038,2.5568,4.1569,0.8542,2.0987,1.9841,1.5519471180541369,0
102671,npp,2154,2036,1.3699437379837,36.3175010681152,-115.177520751953,3670176,2154,1603,196611,3866787,244,usa_lasvegas_28_5,36.31666667,-115.175,28,5,usa_lasvegas,2012-04-15 09:30:18.127145,-17.7211384441438,0.37815334939981426,0.33490627686767643,2.1334499887482185e-07,11.0,0.27,1.0,-0.74,1.6052,2.184,4.1326,1.0,1.3699,1.3699,1.3699,0
102792,npp,1423,1482,1.76389014720917,36.3158683776855,-115.174911499023,3670176,1422,1111,196611,3866787,244,usa_lasvegas_28_5,36.31666667,-115.175,28,5,usa_lasvegas,2012-04-16 09:11:25.996191,96.6270429849372,29.966091804234562,26.254657501946593,2.444881019008502e-12,8.0,-29.97,1.184412938166907,-30.59,1.6536,2.1565,4.2388,1.0128,1.8525,1.7864,1.7864,0
102912,npp,664,920,2.174147605896,36.3179054260254,-115.17423248291,3670176,664,684,196611,3866787,244,usa_lasvegas_28_5,36.31666667,-115.175,28,5,usa_lasvegas,2012-04-17 08:52:32.088073,95.39261329726087,50.811798507237505,43.34756406690202,7.346874903176097e-17,5.0,-50.85,1.847645286154319,-51.24,1.8476,2.4604,4.0162,0.8877,2.0291,1.9299,1.9299,0
102919,npp,2549,3831,2.0424532890319798,36.3149528503418,-115.175025939941,3670176,2551,3077,196611,3866787,244,usa_lasvegas_28_5,36.31666667,-115.175,28,5,usa_lasvegas,2012-04-17 10:32:46.015162,-69.54033414703632,66.19875321127527,54.13283084300624,6.505599153027971e-08,21.0,66.18,3.0,65.89,1.8971,2.5991,3.5027,0.8403,1.9985,1.7163,1.7163,0
103160,npp,1243,2766,1.62138152122498,36.3188552856445,-115.173133850098,3670176,1243,2222,196611,3866787,244,usa_lasvegas_28_5,36.31666667,-115.175,28,5,usa_lasvegas,2012-04-19 09:55:19.554301,-74.63145857314097,37.71108085842824,32.802265104196884,5.061160418025975e-17,15.0,37.7,1.357151599901897,37.14,1.6611,2.1711,3.409,1.0059,1.7789,1.631,1.631,0
103279,npp,548,2220,1.28074729442596,36.315788269043,-115.175422668457,3670176,548,1779,196611,3866787,244,usa_lasvegas_28_5,36.31666667,-115.175,28,5,usa_lasvegas,2012-04-20 09:36:32.762663,-77.10922962083514,10.802977415956954,9.555296381792756,6.4494120002339795e-21,12.0,10.78,1.015504800579495,10.03,1.4591,1.9185,3.5946,1.1384,1.556,1.458,1.458,0
103396,npp,2897,1667,1.33733010292053,36.3170166015625,-115.178749084473,3670176,2897,1260,196611,3866787,244,usa_lasvegas_28_5,36.31666667,-115.175,28,5,usa_lasvegas,2012-04-21 09:17:42.415060,99.78778397302538,20.74808270109808,18.285344107008434,1.8691343118663118e-24,9.0,-20.79,1.0837787002826917,-21.47,1.477,1.9934,3.6417,1.0956,1.5787,1.4652,1.4652,0
103515,npp,2131,1107,1.3972624540329,36.31494140625,-115.175109863281,3670176,2132,814,196611,3866787,244,usa_lasvegas_28_5,36.31666667,-115.175,28,5,usa_lasvegas,2012-04-22 08:58:48.509894,96.41085519340044,44.918528738909565,38.70807546352705,3.29622598874092e-23,6.0,-44.95,1.5732132722552272,-45.39,1.7856,2.4475,4.0324,0.8923,1.5164,1.2468,1.2468,0
103634,npp,1352,549,1.76907873153687,36.3190040588379,-115.175827026367,3670176,1352,342,196611,3866787,244,usa_lasvegas_28_5,36.31666667,-115.175,28,5,usa_lasvegas,2012-04-23 08:39:51.052177,93.54882340725348,60.256599719366946,50.260611494411215,1.3596056523582974e-21,3.0,-60.27,2.4157378735459294,-60.55,2.2833,3.0172,5.0767,0.7239,1.6674,1.2806,1.2806,0
103643,npp,264,3483,2.34372234344482,36.3190727233887,-115.172050476074,3670176,264,2824,196611,3866787,244,usa_lasvegas_28_5,36.31666667,-115.175,28,5,usa_lasvegas,2012-04-23 10:20:15.655477,-71.20742312553891,59.32229810177774,49.6194418119564,1.0939371216855005e-20,19.0,59.31,2.3545700244418297,58.98,1.9394,2.4716,4.5559,0.8836,2.1297,2.071,2.071,0
103760,npp,2678,2948,1.58329105377197,36.3169784545898,-115.178817749023,3670176,2679,2377,196611,3866787,244,usa_lasvegas_28_5,36.31666667,-115.175,28,5,usa_lasvegas,2012-04-24 10:01:32.434061,-74.1962125681305,44.42114411444278,38.31013607949041,1.3721568188760156e-20,16.0,44.42,1.5732132722552272,43.94,1.6069,2.2209,3.9973,0.9834,1.7787,1.557,1.557,0
103997,npp,1276,1850,1.81230235099792,36.3148880004883,-115.176597595215,3670176,1276,1425,196611,3866787,244,usa_lasvegas_28_5,36.31666667,-115.175,28,5,usa_lasvegas,2012-04-26 09:23:55.316967,98.17266302564916,10.648631337909775,9.419176331862054,5.404382962054995e-17,10.0,-10.67,1.0,-11.35,1.5213,2.1278,4.1481,1.0264,1.8685,1.8602,1.8602,0
104112,npp,534,1295,1.99909377098083,36.3145751953125,-115.172569274902,3670176,534,972,196611,3866787,244,usa_lasvegas_28_5,36.31666667,-115.175,28,5,usa_lasvegas,2012-04-27 09:05:03.197431,97.38871730727618,38.00490052615972,33.046097601965755,1.3330980322499538e-13,7.0,-38.04,1.357151599901897,-38.53,1.7014,2.3366,4.3507,0.9347,1.9353,1.8685,1.8685,0
104346,npp,2022,179,3.6574227809906,36.3136100769043,-115.177619934082,3670176,2023,87,196611,3866787,244,usa_lasvegas_28_5,36.31666667,-115.175,28,5,usa_lasvegas,2012-04-29 08:27:08.287248,91.6719742335196,67.36953267362702,54.82970801560504,0.0001568295325903694,1.0,-67.37,3.1865100272627664,-67.58,2.8308,3.6994,5.3125,0.5904,2.1708,2.1592,2.1592,0
104355,npp,1033,3128,2.31386160850525,36.3155212402344,-115.179397583008,3670176,1033,2504,196611,3866787,244,usa_lasvegas_28_5,36.31666667,-115.175,28,5,usa_lasvegas,2012-04-29 10:07:43.565897,-73.07154039733295,50.14973276652561,42.84114774960473,8.430760991096577e-13,17.0,50.15,1.7549928774784245,49.76,1.808,2.7224,4.6065,0.8022,1.9512,1.8562,1.8562,0
104472,npp,354,2583,2.17194724082947,36.3177490234375,-115.176818847656,3670176,355,2088,196611,3866787,244,usa_lasvegas_28_5,36.31666667,-115.175,28,5,usa_lasvegas,2012-04-30 09:48:58.566154,-76.37474126675957,29.789486954671002,26.10514004673275,2.3663862411051353e-08,14.0,29.79,1.184412938166907,29.18,1.6904,2.3652,4.398,0.9234,2.0209,2.0056,2.0056,0
105485,npp,2719,2034,1.6404834985733,36.3167266845703,-115.179298400879,3670144,2719,1601,196611,3866755,244,usa_lasvegas_28_5,36.31666667,-115.175,28,5,usa_lasvegas,2012-05-01 09:30:08.230106,14.249749047342018,0.7132823704567548,0.6317254018641917,0.0005281232422631864,11.0,0.23,1.0,-0.74,1.6052,2.184,4.1326,1.0,1.6405,1.6405,1.6405,0
106021,npp,435,362,4.2842583656311,36.3174247741699,-115.177764892578,3670144,438,201,196611,3866755,244,usa_lasvegas_28_5,36.31666667,-115.175,28,5,usa_lasvegas,2012-05-04 08:33:24.790084,92.56429062972981,64.07413857877322,52.79801313576423,0.05290190804592302,2.0,-64.08,2.7445598364131496,-64.29,2.4839,3.2694,5.5295,0.668,2.5538,2.862,0.6971270890756607,0
106032,npp,2469,3307,3.72782421112061,36.3148498535156,-115.173126220703,3670144,2470,2654,196611,3866755,244,usa_lasvegas_28_5,36.31666667,-115.175,28,5,usa_lasvegas,2012-05-04 10:13:54.731980,-72.27176945998755,55.06898249409542,46.56395565610854,0.017493587322775023,18.0,55.06,2.0682789409984763,54.73,1.7967,2.2221,3.598,0.9829,2.912,3.664,2.9481204654265074,0
106209,npp,1799,2764,7.06837463378906,36.3153076171875,-115.175987243652,3670144,1799,2221,196611,3866755,244,usa_lasvegas_28_5,36.31666667,-115.175,28,5,usa_lasvegas,2012-05-05 09:55:09.744513,-74.848029956746,37.615255136007995,32.72344588442697,0.05697367932453467,15.0,37.62,1.357151599901897,37.14,1.6611,2.1711,3.409,1.0059,5.7925,7.1103,4.778800446178506,0
106388,npp,1085,2217,8.68274974822998,36.3145332336426,-115.176292419434,3670144,1085,1776,196611,3866755,244,usa_lasvegas_28_5,36.31666667,-115.175,28,5,usa_lasvegas,2012-05-06 09:36:21.197977,-75.7905891233681,10.65626414399597,9.426035312216236,0.10764614710139879,12.0,10.61,1.015504800579495,10.03,1.4591,1.9185,3.5946,1.1384,8.845,9.8846,5.479461576204444,0
106569,npp,359,1664,4.96337699890137,36.3202667236328,-115.178123474121,3670144,360,1257,196611,3866755,244,usa_lasvegas_28_5,36.31666667,-115.175,28,5,usa_lasvegas,2012-05-07 09:17:30.872806,98.21277502246922,20.922250588725095,18.437305343304246,0.07208457568404489,9.0,-20.95,1.0837787002826917,-21.47,1.477,1.9934,3.6417,1.0956,4.9244,5.438,2.4881263383846757,0
106742,npp,2679,1104,5.66501665115356,36.3154945373535,-115.175361633301,3670144,2679,812,196611,3866755,244,usa_lasvegas_28_5,36.31666667,-115.175,28,5,usa_lasvegas,2012-05-08 08:58:36.988659,95.90849844873101,45.030276616953934,38.79811568385562,0.04714972566975575,6.0,-45.05,1.5732132722552272,-45.39,1.7856,2.4475,4.0324,0.8923,4.2292,5.0551,3.125620182913618,0
107143,npp,2533,2399,2.3033401966095,36.3136901855469,-115.171890258789,3670144,2533,1940,196611,3866755,244,usa_lasvegas_28_5,36.31666667,-115.175,28,5,usa_lasvegas,2012-05-11 09:42:34.169517,-77.4238805287157,20.67174789806174,18.219646727977477,0.012958851723480208,13.0,20.66,1.0837787002826917,20.09,1.5769,2.0649,4.3313,1.0577,2.404,2.4362,1.905892718294883,0
107311,npp,1800,1847,2.17036771774292,36.3155250549316,-115.178245544434,3670144,1800,1422,196611,3866755,244,usa_lasvegas_28_5,36.31666667,-115.175,28,5,usa_lasvegas,2012-05-12 09:23:43.839670,97.7910415230178,10.851334741562397,9.598200851910454,0.005040768953491554,10.0,-10.84,1.015504800579495,-11.35,1.5213,2.1278,4.1481,1.0264,2.226,2.2277,2.021419649049912,0
107486,npp,1055,1291,1.71022379398346,36.3184967041016,-115.174591064453,3670144,1058,969,196611,3866755,244,usa_lasvegas_28_5,36.31666667,-115.175,28,5,usa_lasvegas,2012-05-13 09:04:49.953008,96.12856994752028,38.19594720996897,33.20592962780857,0.0008394371550816027,7.0,-38.2,1.357151599901897,-38.53,1.7014,2.3366,4.3507,0.9347,1.7225,1.5985,1.5985,0
107659,npp,283,729,2.03053665161133,36.3194274902344,-115.171264648438,3670176,282,510,196611,3866787,244,usa_lasvegas_28_5,36.31666667,-115.175,28,5,usa_lasvegas,2012-05-14 08:45:54.288029,94.26737295746018,55.99658367382543,47.24012242729233,2.980098699637844e-06,4.0,-56.01,2.0682789409984763,-56.24,2.0645,2.7605,4.2194,0.7912,1.8311,1.6065,1.6065,0
107832,npp,2555,176,2.36612820625305,36.3164672851562,-115.172653198242,3670176,2554,85,196611,3866787,244,usa_lasvegas_28_5,36.31666667,-115.175,28,5,usa_lasvegas,2012-05-15 08:26:55.065340,91.56243009444147,67.42220907650662,54.861077915105824,6.580625672019382e-11,1.0,-67.43,3.1865100272627664,-67.58,2.8308,3.6994,5.3125,0.5904,1.7656,1.3969,1.3969,0
108369,npp,2514,1477,1.92008447647095,36.3172416687012,-115.173294067383,3670176,2515,1107,196611,3866787,244,usa_lasvegas_28_5,36.31666667,-115.175,28,5,usa_lasvegas,2012-05-18 09:11:04.710317,98.2517374876304,30.174740318054063,26.433548000727598,3.802457988680884e-15,8.0,-30.21,1.184412938166907,-30.59,1.6536,2.1565,4.2388,1.0128,1.9844,1.9446,1.9446,0
108542,npp,1735,914,2.33406090736389,36.3139495849609,-115.172988891602,3670176,1735,680,196611,3866787,244,usa_lasvegas_28_5,36.31666667,-115.175,28,5,usa_lasvegas,2012-05-19 08:52:09.048574,95.46522310496908,50.9847579692482,43.48149471804351,7.578071926986332e-19,5.0,-51.02,1.847645286154319,-51.24,1.8476,2.4604,4.0162,0.8877,2.1156,2.0719,2.0719,0
108715,npp,943,358,2.62383055686951,36.3146743774414,-115.176391601562,3670176,940,198,196611,3866787,244,usa_lasvegas_28_5,36.31666667,-115.175,28,5,usa_lasvegas,2012-05-20 08:33:09.825494,92.10566759608747,64.16068425248815,52.85265747432264,4.984282212461208e-22,2.0,-64.16,2.7445598364131496,-64.29,2.4839,3.2694,5.5295,0.668,1.9488,1.7528,1.7528,0
121819,npp,2454,718,2.01475167274475,36.3133850097656,-115.17456817627,3670176,2455,499,196611,3866787,244,usa_lasvegas_28_5,36.31666667,-115.175,28,5,usa_lasvegas,2012-07-17 08:45:09.174757,94.4702959929644,56.29423533123633,47.44819952740779,2.715544146682967e-17,4.0,-56.29,2.0682789409984763,-56.24,2.0645,2.7605,4.2194,0.7912,1.8234,1.594,1.594,0
121989,npp,1661,166,2.57573342323303,36.3160552978516,-115.175354003906,3670176,1659,80,196611,3866787,244,usa_lasvegas_28_5,36.31666667,-115.175,28,5,usa_lasvegas,2012-07-18 08:26:09.952127,91.1915982815859,67.6260054470326,54.971020074850415,7.142920582184992e-22,1.0,-67.6,3.1865100272627664,-67.58,2.8308,3.6994,5.3125,0.5904,1.8314,1.5206,1.5206,0
122525,npp,1633,1467,1.97000563144684,36.3181457519531,-115.171852111816,3670176,1634,1100,196611,3866787,244,usa_lasvegas_28_5,36.31666667,-115.175,28,5,usa_lasvegas,2012-07-21 09:10:23.162682,98.76820836888514,30.652754458644917,26.838400309982962,1.2134479531444863e-25,8.0,-30.68,1.184412938166907,-30.59,1.6536,2.1565,4.2388,1.0128,2.0265,1.9951,1.9951,0
123251,npp,779,2204,1.96461546421051,36.3148384094238,-115.177391052246,3670176,779,1764,196611,3866787,244,usa_lasvegas_28_5,36.31666667,-115.175,28,5,usa_lasvegas,2012-07-25 09:35:30.027711,-77.135754550967,9.870422645626926,8.731506491841298,4.200344500034008e-23,12.0,9.86,1.0,10.03,1.4591,1.9185,3.5946,1.1384,2.2302,2.2365,2.2365,0
123428,npp,60,1652,1.48637127876282,36.3171844482422,-115.174339294434,3670176,60,1246,196611,3866787,244,usa_lasvegas_28_5,36.31666667,-115.175,28,5,usa_lasvegas,2012-07-26 09:16:39.701699,97.6679563715815,21.581633318571935,19.009724230184325,1.2527577562701993e-18,9.0,-21.58,1.0837787002826917,-21.47,1.477,1.9934,3.6417,1.0956,1.7162,1.6285,1.6285,0
123600,npp,2387,1093,1.53187441825867,36.3128318786621,-115.172760009766,3670176,2388,803,196611,3866787,244,usa_lasvegas_28_5,36.31666667,-115.175,28,5,usa_lasvegas,2012-07-27 08:57:47.597410,96.32825868637889,45.41061827551584,39.09755631735169,6.259778391949294e-13,6.0,-45.42,1.5732132722552272,-45.39,1.7856,2.4475,4.0324,0.8923,1.602,1.3669,1.3669,0
123775,npp,1596,535,1.69570159912109,36.3178672790527,-115.179244995117,3670176,1595,331,196611,3866787,244,usa_lasvegas_28_5,36.31666667,-115.175,28,5,usa_lasvegas,2012-07-28 08:38:50.155857,93.27668536591413,60.575256131224656,50.471072446688446,1.2467515379121271e-06,3.0,-60.58,2.4157378735459294,-60.55,2.2833,3.0172,5.0767,0.7239,1.637,1.2274,1.2274,0
129925,npp,37,720,8.75105094909668,36.3134002685547,-115.172927856445,3670144,38,501,196611,3866755,244,usa_lasvegas_28_5,36.31666667,-115.175,28,5,usa_lasvegas,2012-08-02 08:45:10.238533,94.51143822079129,56.23353583581743,47.40651004575222,0.14364185919504466,4.0,-56.24,2.0682789409984763,-56.24,2.0645,2.7605,4.2194,0.7912,5.0804,6.9235,1.0453307366869051,0
130112,npp,2315,168,6.97273588180542,36.3167152404785,-115.171806335449,3670144,2314,81,196611,3866755,244,usa_lasvegas_28_5,36.31666667,-115.175,28,5,usa_lasvegas,2012-08-03 08:26:11.015123,91.52077698362058,67.57456891503979,54.94399744151548,0.11212194584470825,1.0,-67.56,3.1865100272627664,-67.58,2.8308,3.6994,5.3125,0.5904,3.2113,4.1165,-0.4717988392143839,0
130125,npp,1330,3115,5.07996463775635,36.3188400268555,-115.174827575684,3670144,1332,2495,196611,3866755,244,usa_lasvegas_28_5,36.31666667,-115.175,28,5,usa_lasvegas,2012-08-03 10:06:48.074166,-73.72968526583459,49.76120818396693,42.53536189898264,0.10030507448471822,17.0,49.76,1.7549928774784245,49.76,1.808,2.7224,4.6065,0.8022,3.5273,4.0753,-0.029424131910578133,0
130316,npp,656,2569,4.74847888946533,36.318904876709,-115.175765991211,3670144,658,2078,196611,3866755,244,usa_lasvegas_28_5,36.31666667,-115.175,28,5,usa_lasvegas,2012-08-04 09:48:01.306086,-75.09266868116869,29.137581640965145,25.54419538435704,0.08764880513235651,14.0,29.13,1.184412938166907,29.18,1.6904,2.3652,4.398,0.9234,4.1962,4.3848,0.7980007537193528,0
130503,npp,3011,2022,4.43148851394653,36.3168106079102,-115.171569824219,3670144,3011,1589,196611,3866755,244,usa_lasvegas_28_5,36.31666667,-115.175,28,5,usa_lasvegas,2012-08-05 09:29:14.534682,101.38015750941521,0.7074087172854759,0.626472386396941,0.07033400181395824,11.0,-0.74,1.0,-0.74,1.6052,2.184,4.1326,1.0,4.4315,4.4315,1.5532640181944997,0
130689,npp,2283,1468,5.60094738006592,36.3141555786133,-115.176383972168,3670144,2282,1101,196611,3866755,244,usa_lasvegas_28_5,36.31666667,-115.175,28,5,usa_lasvegas,2012-08-06 09:10:22.427252,97.50326467880713,30.62225655576575,26.814108677078632,0.05149229698878893,8.0,-30.63,1.184412938166907,-30.59,1.6536,2.1565,4.2388,1.0128,5.0922,5.6724,3.5652117531123517,0
130872,npp,1527,906,4.45423746109009,36.3143997192383,-115.173454284668,3670144,1527,675,196611,3866755,244,usa_lasvegas_28_5,36.31666667,-115.175,28,5,usa_lasvegas,2012-08-07 08:51:28.542771,95.22638849698052,51.23514073512024,43.670171869280594,0.033869975276996485,5.0,-51.24,1.847645286154319,-51.24,1.8476,2.4604,4.0162,0.8877,3.2631,3.9539,2.5678594075284464,0
130885,npp,343,3817,4.0234668254852295,36.3147621154785,-115.173149108887,3670144,344,3068,196611,3866755,244,usa_lasvegas_28_5,36.31666667,-115.175,28,5,usa_lasvegas,2012-08-07 10:31:42.471364,-69.44781512866999,65.94501583385758,53.97381234238764,0.04411365912588323,21.0,65.93,3.0,65.89,1.8971,2.5991,3.5027,0.8403,2.6588,3.3809,1.5756633049365072,0
131048,npp,743,352,4.42316818237305,36.3137016296387,-115.172889709473,3670144,743,193,196611,3866755,244,usa_lasvegas_28_5,36.31666667,-115.175,28,5,usa_lasvegas,2012-08-08 08:32:31.100060,92.57303248901985,64.28117370848051,52.92472381097527,0.01930773244586028,2.0,-64.28,2.7445598364131496,-64.29,2.4839,3.2694,5.5295,0.668,2.6044,2.9548,2.1646812975302665,0
131060,npp,2780,3294,2.70034027099609,36.3143157958984,-115.174377441406,3670144,2779,2640,196611,3866755,244,usa_lasvegas_28_5,36.31666667,-115.175,28,5,usa_lasvegas,2012-08-08 10:13:01.041851,-72.28145014751212,54.73920924571294,46.315598343337626,0.03014651188283971,18.0,54.73,2.0682789409984763,54.73,1.7967,2.2221,3.598,0.9829,2.4153,2.6541,1.4204324567165962,0
131237,npp,2115,2752,2.18444228172302,36.317512512207,-115.177215576172,3670144,2116,2210,196611,3866755,244,usa_lasvegas_28_5,36.31666667,-115.175,28,5,usa_lasvegas,2012-08-09 09:54:17.836461,-75.11454215642347,37.1142369238845,32.30264803617376,0.018024587141801707,15.0,37.14,1.357151599901897,37.14,1.6611,2.1711,3.409,1.0059,2.1938,2.1974,1.4597906797462121,0
131414,npp,1422,2206,1.73128080368042,36.3166809082031,-115.174308776855,3670144,1422,1765,196611,3866755,244,usa_lasvegas_28_5,36.31666667,-115.175,28,5,usa_lasvegas,2012-08-10 09:35:29.294941,-75.43544994794595,9.987136709432017,8.835022049251359,0.008914908599042436,12.0,9.97,1.0,10.03,1.4591,1.9185,3.5946,1.1384,1.9968,1.9709,1.6060805664045272,0
131592,npp,686,1653,1.9392364025116,36.3164558410645,-115.178024291992,3670144,686,1248,196611,3866755,244,usa_lasvegas_28_5,36.31666667,-115.175,28,5,usa_lasvegas,2012-08-11 09:16:38.976231,96.92531122114883,21.546125571810652,18.980116696853674,0.0031080700232748327,9.0,-21.53,1.0837787002826917,-21.47,1.477,1.9934,3.6417,1.0956,2.134,2.1247,1.9975103229697737,0
132136,npp,495,2934,1.83603835105896,36.319709777832,-115.176452636719,3670176,494,2366,196611,3866787,244,usa_lasvegas_28_5,36.31666667,-115.175,28,5,usa_lasvegas,2012-08-14 10:00:30.835654,-73.47000821549665,43.94245758077131,37.92185394549495,6.9204840424464605e-06,16.0,43.94,1.5732132722552272,43.94,1.6069,2.2209,3.9973,0.9834,1.9394,1.8055,1.8055,0
132309,npp,2883,2388,1.65173733234406,36.3192176818848,-115.177955627441,3670176,2884,1932,196611,3866787,244,usa_lasvegas_28_5,36.31666667,-115.175,28,5,usa_lasvegas,2012-08-15 09:41:45.851815,-76.77278648485198,20.074255792195142,17.697110970377718,9.670450022421667e-13,13.0,20.09,1.0837787002826917,20.09,1.5769,2.0649,4.3313,1.0577,1.8028,1.747,1.747,0
133040,npp,1943,3116,3.11445832252502,36.3155479431152,-115.176170349121,3670176,1943,2496,196611,3866787,244,usa_lasvegas_28_5,36.31666667,-115.175,28,5,usa_lasvegas,2012-08-19 10:06:45.613917,-73.20616787939505,49.78508239607816,42.5575006121786,1.3851105669680815e-27,17.0,49.79,1.7549928774784245,49.76,1.808,2.7224,4.6065,0.8022,2.4074,2.4985,2.4985,0
133405,npp,565,2022,1.24783945083618,36.316707611084,-115.177154541016,3670176,565,1590,196611,3866787,244,usa_lasvegas_28_5,36.31666667,-115.175,28,5,usa_lasvegas,2012-08-21 09:29:12.080596,111.59926806480921,0.6835894949282006,0.6054160876525339,9.800288101370148e-29,11.0,-0.74,1.0,-0.74,1.6052,2.184,4.1326,1.0,1.2478,1.2478,1.2478,0
