lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.56,0.593,0.815
2,0.29,0.429,0.601
3,0.158,0.296,0.404
4,0.12,0.19,0.235
5,0.082,0.108,0.087
6,0.047,0.046,-0.036
7,0.029,0.001,-0.12
8,0.017,-0.029,-0.175
9,-0.002,-0.047,-0.211
10,0.006,-0.056,-0.226
11,-0.01,-0.057,-0.24
12,0.006,-0.052,-0.238
13,0.012,-0.043,-0.234
14,0.006,-0.031,-0.233
15,-0.002,-0.017,-0.233
16,-0.002,-0.002,-0.235
17,0.002,0.012,-0.235
18,0.006,0.026,-0.234
19,0.006,0.039,-0.227
20,-0.002,0.049,-0.217
21,-0.006,0.058,-0.195
22,-0.005,0.065,-0.154
23,-0.012,0.069,-0.089
24,0.011,0.071,0.012
25,0.072,0.071,0.152
26,0.125,0.062,0.314
27,0.136,0.057,0.478
28,0.065,0.056,0.596
29,0.015,0.055,0.657
30,0.025,0.053,0.651
31,0.071,0.051,0.584
32,0.118,0.05,0.453
33,0.093,0.051,0.284
34,0.055,0.049,0.125
35,0.009,0.041,-0.009
36,-0.003,0.03,-0.101
37,-0.0,0.02,-0.158
38,-0.009,0.01,-0.198
39,-0.004,0.002,-0.215
40,0.002,-0.005,-0.226
41,-0.004,-0.011,-0.234
42,-0.022,-0.015,-0.241
43,-0.023,-0.019,-0.24
44,-0.013,-0.021,-0.235
45,-0.009,-0.021,-0.232
46,-0.009,-0.019,-0.232
47,0.0,-0.015,-0.232
48,-0.023,-0.011,-0.238
49,-0.038,-0.003,-0.231
50,-0.032,0.006,-0.211
51,-0.02,0.014,-0.178
52,-0.007,0.02,-0.123
53,0.004,0.023,-0.039
54,-0.01,0.028,0.068
55,-0.013,0.033,0.197
56,-0.01,0.038,0.344
57,0.07,0.042,0.511
58,0.197,0.043,0.653
59,0.222,0.042,0.686
60,0.118,0.042,0.598
61,0.029,0.04,0.45
62,0.004,0.034,0.301
63,0.01,0.028,0.158
64,0.017,0.023,0.037
65,0.01,0.02,-0.064
66,-0.001,0.016,-0.138
67,-0.023,0.011,-0.187
68,-0.028,0.006,-0.214
69,-0.027,0.001,-0.228
70,-0.019,-0.004,-0.236
71,-0.025,-0.008,-0.24
72,-0.028,-0.012,-0.241
73,-0.038,-0.016,-0.242
74,-0.038,-0.018,-0.242
75,-0.025,-0.02,-0.238
76,-0.006,-0.019,-0.235
77,0.01,-0.017,-0.229
78,0.01,-0.014,-0.223
79,0.002,-0.009,-0.209
80,-0.008,-0.002,-0.188
81,-0.008,0.006,-0.149
82,0.002,0.016,-0.086
83,0.022,0.024,0.009
84,0.058,0.027,0.136
85,0.096,0.027,0.279
86,0.082,0.027,0.416
87,-0.0,0.029,0.512
88,-0.039,0.03,0.562
89,-0.009,0.03,0.56
90,0.044,0.028,0.493
91,0.053,0.027,0.367
92,0.032,0.026,0.216
93,0.016,0.022,0.078
94,0.008,0.016,-0.026
95,0.004,0.008,-0.107
96,0.015,0.002,-0.157
97,0.017,-0.002,-0.189
98,0.014,-0.005,-0.21
99,0.003,-0.007,-0.225
100,-0.024,-0.009,-0.238
101,-0.024,-0.009,-0.237
102,-0.022,-0.01,-0.235
103,-0.015,-0.01,-0.231
104,0.001,-0.01,-0.224
105,-0.006,-0.008,-0.227
106,-0.019,-0.007,-0.234
107,-0.03,-0.005,-0.236
108,-0.037,-0.001,-0.227
109,-0.023,0.002,-0.203
110,-0.01,0.005,-0.169
111,0.013,0.005,-0.117
112,0.019,0.005,-0.044
113,0.006,0.006,0.047
114,0.001,0.01,0.158
115,0.019,0.013,0.287
116,0.071,0.015,0.428
117,0.117,0.018,0.535
118,0.086,0.019,0.555
119,0.007,0.02,0.488
120,-0.037,0.019,0.375
121,-0.039,0.015,0.249
122,-0.01,0.011,0.129
123,0.001,0.008,0.02
124,0.006,0.006,-0.066
125,-0.0,0.002,-0.132
126,-0.007,-0.002,-0.176
127,-0.019,-0.006,-0.205
128,-0.002,-0.009,-0.216
129,0.014,-0.01,-0.219
130,0.012,-0.011,-0.223
131,-0.006,-0.012,-0.23
132,-0.018,-0.011,-0.233
133,-0.022,-0.01,-0.233
134,-0.006,-0.008,-0.227
135,-0.018,-0.005,-0.232
136,-0.012,-0.001,-0.23
137,-0.003,0.003,-0.221
138,-0.02,0.007,-0.211
139,-0.025,0.011,-0.188
140,-0.019,0.016,-0.153
141,-0.005,0.021,-0.096
142,0.048,0.023,-0.003
143,0.078,0.022,0.104
144,0.1,0.02,0.225
145,0.057,0.02,0.333
146,0.006,0.02,0.422
147,-0.008,0.021,0.48
148,0.026,0.02,0.491
149,0.071,0.02,0.441
150,0.047,0.02,0.325
151,0.004,0.021,0.189
152,-0.031,0.017,0.063
153,-0.026,0.011,-0.028
154,-0.011,0.005,-0.094
155,0.002,0.001,-0.143
156,-0.0,-0.003,-0.179
157,-0.008,-0.007,-0.204
158,-0.019,-0.01,-0.221
159,-0.024,-0.014,-0.23
160,-0.022,-0.018,-0.231
161,-0.015,-0.021,-0.227
162,0.001,-0.022,-0.223
163,0.005,-0.022,-0.223
164,-0.013,-0.021,-0.23
165,-0.016,-0.018,-0.231
166,-0.02,-0.014,-0.23
167,-0.022,-0.01,-0.222
168,-0.022,-0.006,-0.204
169,-0.019,-0.004,-0.177
170,-0.008,-0.004,-0.133
171,-0.013,-0.003,-0.073
172,-0.027,-0.001,0.005
173,-0.035,0.003,0.103
174,-0.002,0.005,0.224
175,0.061,0.007,0.364
176,0.12,0.009,0.476
177,0.048,0.011,0.494
178,-0.019,0.013,0.446
179,-0.045,0.014,0.36
180,-0.003,0.014,0.263
181,0.024,0.014,0.155
182,0.038,0.016,0.052
183,0.032,0.018,-0.037
184,0.009,0.016,-0.109
185,-0.021,0.013,-0.162
186,-0.022,0.008,-0.192
187,0.001,0.005,-0.205
188,0.018,0.003,-0.212
189,0.013,0.0,-0.219
190,0.014,-0.002,-0.22
191,0.008,-0.003,-0.221
192,0.017,-0.003,-0.218
193,0.012,-0.003,-0.22
194,0.011,-0.002,-0.22
195,0.008,-0.001,-0.221
196,-0.008,0.001,-0.223
197,-0.028,0.005,-0.218
198,-0.034,0.009,-0.2
199,-0.034,0.015,-0.169
200,-0.008,0.02,-0.115
201,0.024,0.023,-0.038
202,0.042,0.022,0.056
203,0.028,0.022,0.161
204,0.005,0.022,0.271
205,-0.021,0.023,0.373
206,0.006,0.023,0.458
207,0.081,0.022,0.506
208,0.144,0.02,0.482
209,0.086,0.018,0.369
210,0.029,0.016,0.232
211,-0.013,0.013,0.108
212,-0.005,0.009,0.012
213,0.0,0.006,-0.067
214,-0.0,0.004,-0.127
215,-0.011,0.004,-0.168
216,-0.012,0.002,-0.196
217,-0.013,-0.003,-0.214
218,-0.033,-0.008,-0.23
219,-0.043,-0.014,-0.235
220,-0.046,-0.019,-0.234
221,-0.038,-0.022,-0.229
222,-0.026,-0.024,-0.227
223,-0.02,-0.024,-0.228
224,-0.02,-0.022,-0.229
225,-0.026,-0.019,-0.229
226,0.001,-0.016,-0.214
227,0.012,-0.013,-0.199
228,0.019,-0.01,-0.174
229,0.007,-0.006,-0.141
230,-0.006,-0.002,-0.088
231,-0.014,0.005,-0.012
232,-0.013,0.011,0.085
233,0.004,0.014,0.209
234,0.04,0.015,0.346
235,0.065,0.015,0.458
236,-0.002,0.015,0.496
237,-0.054,0.016,0.473
238,-0.032,0.016,0.414
239,0.032,0.015,0.327
240,0.089,0.014,0.221
241,0.081,0.015,0.105
242,0.034,0.014,-0.009
243,-0.004,0.01,-0.095
244,-0.025,0.003,-0.152
245,-0.029,-0.003,-0.187
246,-0.026,-0.008,-0.208
247,-0.027,-0.012,-0.222
248,-0.01,-0.015,-0.223
249,-0.008,-0.018,-0.22
250,-0.013,-0.02,-0.22
251,-0.024,-0.021,-0.223
252,-0.017,-0.021,-0.224
253,-0.006,-0.021,-0.222
254,-0.006,-0.02,-0.223
255,-0.011,-0.018,-0.221
256,-0.027,-0.016,-0.216
257,-0.035,-0.012,-0.202
258,-0.032,-0.008,-0.174
259,-0.021,-0.004,-0.125
260,-0.006,0.0,-0.052
261,-0.008,0.003,0.036
262,-0.013,0.007,0.147
263,-0.033,0.013,0.269
264,-0.031,0.019,0.393
265,0.024,0.023,0.506
266,0.098,0.024,0.571
267,0.138,0.024,0.553
268,0.09,0.024,0.441
269,0.032,0.022,0.296
270,0.0,0.018,0.162
271,0.004,0.013,0.048
272,0.017,0.012,-0.043
273,0.013,0.012,-0.116
274,0.005,0.013,-0.163
275,0.002,0.011,-0.192
276,-0.018,0.008,-0.217
277,-0.015,0.004,-0.224
278,-0.019,-0.0,-0.225
279,-0.008,-0.004,-0.219
280,-0.013,-0.008,-0.22
281,-0.015,-0.011,-0.221
282,-0.016,-0.012,-0.223
283,-0.037,-0.013,-0.232
284,-0.03,-0.012,-0.229
285,-0.013,-0.011,-0.217
286,0.001,-0.009,-0.2
287,0.008,-0.006,-0.177
288,0.003,-0.003,-0.14
289,0.005,0.003,-0.081
290,0.002,0.01,-0.001
291,0.023,0.016,0.105
292,0.051,0.019,0.242
293,0.076,0.019,0.391
294,0.054,0.019,0.508
295,-0.03,0.019,0.562
296,-0.076,0.02,0.551
297,-0.031,0.02,0.493
298,0.044,0.019,0.395
299,0.092,0.021,0.269
300,0.066,0.023,0.133
301,0.035,0.022,0.012
302,0.011,0.016,-0.08
303,-0.005,0.008,-0.143
304,-0.011,0.001,-0.181
305,-0.006,-0.006,-0.203
306,-0.008,-0.01,-0.216
307,-0.011,-0.014,-0.22
308,-0.018,-0.016,-0.22
309,-0.02,-0.017,-0.221
310,-0.021,-0.016,-0.223
311,-0.01,-0.014,-0.222
312,-0.002,-0.011,-0.221
313,-0.01,-0.007,-0.224
314,-0.013,-0.003,-0.221
315,-0.007,0.002,-0.21
316,-0.006,0.007,-0.191
317,-0.003,0.013,-0.159
318,0.001,0.017,-0.111
319,-0.016,0.019,-0.046
320,-0.01,0.021,0.054
321,-0.006,0.024,0.175
322,-0.025,0.03,0.304
323,-0.004,0.036,0.441
324,0.094,0.039,0.581
325,0.191,0.04,0.661
326,0.177,0.039,0.619
327,0.09,0.039,0.484
328,0.02,0.034,0.323
329,0.011,0.027,0.183
330,-0.006,0.018,0.055
331,-0.005,0.013,-0.048
332,0.002,0.008,-0.121
333,-0.014,0.003,-0.172
334,-0.029,-0.003,-0.204
335,-0.037,-0.01,-0.222
336,-0.025,-0.016,-0.224
337,-0.028,-0.021,-0.225
338,-0.025,-0.025,-0.222
339,-0.034,-0.028,-0.224
340,-0.033,-0.028,-0.227
341,-0.035,-0.028,-0.229
342,-0.03,-0.026,-0.23
343,-0.027,-0.022,-0.228
344,-0.021,-0.017,-0.22
345,-0.019,-0.01,-0.207
346,-0.017,-0.002,-0.182
347,-0.024,0.007,-0.145
348,-0.018,0.018,-0.082
349,0.002,0.03,0.008
350,0.051,0.039,0.126
351,0.09,0.042,0.273
352,0.157,0.043,0.44
353,0.092,0.044,0.552
354,0.02,0.045,0.606
355,-0.018,0.045,0.6
356,0.04,0.045,0.542
357,0.103,0.045,0.431
358,0.105,0.046,0.279
359,0.067,0.046,0.128
360,0.023,0.04,0.003
361,0.002,0.029,-0.088
362,0.002,0.017,-0.145
363,-0.008,0.006,-0.183
364,-0.014,-0.003,-0.206
365,-0.024,-0.011,-0.219
366,-0.025,-0.017,-0.223
367,-0.031,-0.021,-0.225
368,-0.031,-0.022,-0.223
369,-0.017,-0.02,-0.219
370,-0.001,-0.017,-0.214
371,0.006,-0.011,-0.213
372,0.004,-0.004,-0.215
373,-0.003,0.006,-0.214
374,-0.008,0.016,-0.208
375,-0.006,0.028,-0.192
376,0.005,0.041,-0.158
377,0.008,0.053,-0.107
378,0.013,0.064,-0.03
379,0.026,0.075,0.073
380,0.015,0.084,0.19
381,0.015,0.091,0.323
382,0.091,0.096,0.48
383,0.214,0.099,0.631
384,0.312,0.1,0.696
385,0.22,0.098,0.622
386,0.121,0.093,0.48
387,0.068,0.086,0.326
388,0.057,0.076,0.182
389,0.033,0.065,0.053
390,0.002,0.052,-0.056
391,-0.011,0.037,-0.127
392,-0.019,0.021,-0.17
393,-0.023,0.006,-0.194
394,-0.028,-0.008,-0.21
395,-0.013,-0.021,-0.213
396,-0.012,-0.03,-0.216
397,-0.009,-0.034,-0.215
398,-0.01,-0.033,-0.215
399,-0.014,-0.023,-0.216
400,-0.021,-0.004,-0.218
