lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.562,0.594,0.882
2,0.328,0.435,0.69
3,0.127,0.301,0.473
4,0.067,0.191,0.269
5,0.048,0.102,0.094
6,0.04,0.031,-0.049
7,0.04,-0.023,-0.154
8,0.01,-0.062,-0.23
9,-0.014,-0.089,-0.277
10,-0.039,-0.105,-0.306
11,-0.053,-0.111,-0.321
12,-0.05,-0.11,-0.327
13,-0.056,-0.103,-0.332
14,-0.05,-0.09,-0.333
15,-0.054,-0.074,-0.334
16,-0.045,-0.055,-0.332
17,-0.055,-0.034,-0.33
18,-0.047,-0.012,-0.324
19,-0.04,0.01,-0.314
20,-0.038,0.031,-0.293
21,-0.044,0.051,-0.259
22,-0.046,0.07,-0.201
23,-0.005,0.086,-0.109
24,0.045,0.1,0.017
25,0.141,0.111,0.186
26,0.181,0.108,0.373
27,0.187,0.108,0.571
28,0.121,0.108,0.734
29,0.088,0.108,0.838
30,0.136,0.108,0.841
31,0.186,0.106,0.738
32,0.28,0.104,0.571
33,0.205,0.098,0.367
34,0.123,0.087,0.173
35,0.027,0.068,0.009
36,-0.024,0.045,-0.114
37,-0.043,0.022,-0.2
38,-0.051,0.0,-0.259
39,-0.053,-0.017,-0.293
40,-0.063,-0.034,-0.313
41,-0.07,-0.047,-0.323
42,-0.079,-0.06,-0.329
43,-0.076,-0.068,-0.33
44,-0.078,-0.072,-0.331
45,-0.073,-0.073,-0.33
46,-0.076,-0.069,-0.329
47,-0.083,-0.06,-0.326
48,-0.069,-0.046,-0.317
49,-0.07,-0.029,-0.303
50,-0.047,-0.01,-0.274
51,-0.018,0.007,-0.227
52,0.003,0.024,-0.153
53,-0.0,0.039,-0.049
54,-0.004,0.056,0.089
55,0.02,0.074,0.258
56,0.088,0.089,0.447
57,0.206,0.101,0.636
58,0.302,0.105,0.782
59,0.329,0.107,0.833
60,0.214,0.105,0.757
61,0.091,0.097,0.603
62,0.045,0.087,0.421
63,0.034,0.075,0.238
64,0.057,0.062,0.079
65,0.037,0.049,-0.058
66,0.022,0.035,-0.159
67,-0.022,0.019,-0.231
68,-0.039,0.003,-0.276
69,-0.055,-0.015,-0.301
70,-0.061,-0.03,-0.315
71,-0.062,-0.042,-0.322
72,-0.071,-0.051,-0.327
73,-0.066,-0.056,-0.328
74,-0.07,-0.059,-0.329
75,-0.062,-0.057,-0.328
76,-0.066,-0.052,-0.325
77,-0.057,-0.044,-0.318
78,-0.044,-0.033,-0.306
79,-0.053,-0.018,-0.288
80,-0.042,0.0,-0.252
81,-0.033,0.021,-0.195
82,0.004,0.043,-0.109
83,0.079,0.06,0.012
84,0.153,0.071,0.166
85,0.191,0.077,0.339
86,0.122,0.081,0.511
87,0.104,0.087,0.661
88,0.067,0.09,0.748
89,0.099,0.092,0.749
90,0.141,0.092,0.656
91,0.171,0.09,0.5
92,0.125,0.084,0.318
93,0.089,0.072,0.145
94,0.019,0.056,-0.003
95,-0.006,0.037,-0.118
96,0.005,0.019,-0.196
97,-0.014,0.002,-0.251
98,-0.021,-0.011,-0.285
99,-0.041,-0.023,-0.304
100,-0.052,-0.033,-0.315
101,-0.057,-0.042,-0.32
102,-0.056,-0.048,-0.323
103,-0.05,-0.051,-0.324
104,-0.06,-0.05,-0.325
105,-0.055,-0.044,-0.323
106,-0.057,-0.035,-0.319
107,-0.035,-0.023,-0.308
108,-0.044,-0.008,-0.295
109,-0.041,0.008,-0.271
110,-0.014,0.021,-0.226
111,-0.001,0.033,-0.159
112,0.017,0.046,-0.063
113,0.006,0.059,0.06
114,0.034,0.072,0.212
115,0.134,0.084,0.387
116,0.228,0.092,0.56
117,0.291,0.097,0.691
118,0.214,0.098,0.731
119,0.139,0.096,0.677
120,0.058,0.089,0.544
121,0.037,0.08,0.381
122,0.039,0.068,0.215
123,0.074,0.057,0.066
124,0.06,0.045,-0.059
125,0.03,0.033,-0.155
126,-0.014,0.018,-0.223
127,-0.037,0.003,-0.266
128,-0.04,-0.013,-0.29
129,-0.044,-0.028,-0.304
130,-0.045,-0.038,-0.312
131,-0.058,-0.046,-0.318
132,-0.072,-0.051,-0.322
133,-0.065,-0.053,-0.322
134,-0.071,-0.052,-0.321
135,-0.058,-0.047,-0.318
136,-0.058,-0.039,-0.311
137,-0.054,-0.028,-0.3
138,-0.052,-0.015,-0.282
139,-0.039,0.002,-0.249
140,-0.019,0.02,-0.197
141,0.018,0.037,-0.12
142,0.094,0.05,-0.01
143,0.129,0.057,0.125
144,0.152,0.063,0.281
145,0.096,0.069,0.433
146,0.055,0.074,0.57
147,0.044,0.078,0.657
148,0.101,0.08,0.674
149,0.149,0.079,0.603
150,0.156,0.075,0.467
151,0.122,0.067,0.304
152,0.063,0.054,0.141
153,0.008,0.038,0.003
154,-0.021,0.02,-0.105
155,-0.018,0.004,-0.183
156,-0.024,-0.011,-0.237
157,-0.034,-0.024,-0.273
158,-0.058,-0.036,-0.294
159,-0.074,-0.048,-0.307
160,-0.062,-0.058,-0.311
161,-0.065,-0.065,-0.314
162,-0.066,-0.068,-0.317
163,-0.075,-0.068,-0.318
164,-0.078,-0.064,-0.316
165,-0.084,-0.056,-0.312
166,-0.074,-0.045,-0.304
167,-0.071,-0.031,-0.292
168,-0.054,-0.019,-0.269
169,-0.032,-0.006,-0.229
170,-0.018,0.005,-0.17
171,-0.025,0.018,-0.085
172,0.01,0.032,0.028
173,0.043,0.046,0.168
174,0.126,0.058,0.33
175,0.186,0.067,0.493
176,0.218,0.072,0.621
177,0.127,0.074,0.671
178,0.074,0.072,0.633
179,0.025,0.069,0.525
180,0.051,0.063,0.381
181,0.068,0.056,0.228
182,0.077,0.049,0.083
183,0.067,0.043,-0.038
184,0.021,0.031,-0.137
185,-0.018,0.017,-0.207
186,-0.039,-0.0,-0.252
187,-0.034,-0.016,-0.279
188,-0.046,-0.03,-0.295
189,-0.051,-0.041,-0.305
190,-0.06,-0.049,-0.311
191,-0.067,-0.053,-0.314
192,-0.055,-0.055,-0.314
193,-0.06,-0.053,-0.313
194,-0.055,-0.048,-0.309
195,-0.053,-0.04,-0.304
196,-0.051,-0.029,-0.296
197,-0.048,-0.015,-0.28
198,-0.048,0.0,-0.254
199,-0.029,0.016,-0.207
200,0.023,0.03,-0.134
201,0.062,0.041,-0.036
202,0.082,0.049,0.087
203,0.072,0.056,0.234
204,0.064,0.063,0.39
205,0.032,0.07,0.533
206,0.076,0.074,0.64
207,0.134,0.076,0.671
208,0.258,0.076,0.621
209,0.177,0.072,0.489
210,0.13,0.064,0.328
211,0.033,0.052,0.166
212,0.0,0.038,0.029
213,-0.019,0.024,-0.082
214,-0.016,0.012,-0.165
215,-0.029,0.002,-0.223
216,-0.044,-0.009,-0.262
217,-0.055,-0.02,-0.286
218,-0.061,-0.034,-0.299
219,-0.069,-0.046,-0.307
220,-0.06,-0.054,-0.309
221,-0.071,-0.06,-0.312
222,-0.059,-0.061,-0.31
223,-0.067,-0.06,-0.309
224,-0.062,-0.054,-0.305
225,-0.066,-0.045,-0.299
226,-0.056,-0.035,-0.289
227,-0.029,-0.025,-0.267
228,-0.026,-0.014,-0.234
229,-0.014,-0.001,-0.179
230,-0.017,0.011,-0.1
231,0.001,0.027,0.009
232,0.041,0.041,0.146
233,0.116,0.052,0.312
234,0.143,0.057,0.475
235,0.15,0.06,0.611
236,0.063,0.059,0.675
237,0.006,0.057,0.656
238,-0.001,0.053,0.56
239,0.051,0.048,0.425
240,0.136,0.042,0.276
241,0.111,0.037,0.124
242,0.089,0.031,-0.008
243,0.003,0.021,-0.116
244,-0.042,0.006,-0.193
245,-0.051,-0.009,-0.241
246,-0.056,-0.025,-0.273
247,-0.059,-0.037,-0.291
248,-0.069,-0.048,-0.302
249,-0.065,-0.055,-0.306
250,-0.069,-0.061,-0.308
251,-0.066,-0.063,-0.309
252,-0.065,-0.061,-0.307
253,-0.058,-0.058,-0.305
254,-0.054,-0.05,-0.3
255,-0.064,-0.041,-0.294
256,-0.052,-0.028,-0.279
257,-0.053,-0.014,-0.255
258,-0.027,0.001,-0.21
259,0.012,0.013,-0.142
260,0.037,0.023,-0.046
261,0.04,0.03,0.078
262,0.02,0.039,0.226
263,0.008,0.049,0.391
264,0.01,0.058,0.549
265,0.07,0.064,0.674
266,0.153,0.066,0.72
267,0.225,0.066,0.673
268,0.195,0.061,0.548
269,0.115,0.052,0.378
270,0.04,0.041,0.209
271,-0.002,0.028,0.059
272,0.011,0.016,-0.061
273,-0.024,0.006,-0.157
274,-0.028,-0.003,-0.221
275,-0.053,-0.014,-0.263
276,-0.07,-0.026,-0.287
277,-0.08,-0.04,-0.3
278,-0.089,-0.051,-0.307
279,-0.075,-0.06,-0.309
280,-0.073,-0.065,-0.31
281,-0.067,-0.067,-0.309
282,-0.075,-0.065,-0.308
283,-0.064,-0.059,-0.303
284,-0.066,-0.051,-0.299
285,-0.05,-0.042,-0.287
286,-0.038,-0.031,-0.268
287,-0.031,-0.019,-0.235
288,-0.022,-0.006,-0.18
289,-0.025,0.01,-0.101
290,-0.016,0.028,0.01
291,0.057,0.045,0.157
292,0.131,0.057,0.331
293,0.164,0.064,0.507
294,0.105,0.066,0.648
295,0.053,0.066,0.732
296,0.014,0.063,0.719
297,0.033,0.06,0.627
298,0.089,0.056,0.481
299,0.161,0.052,0.318
300,0.131,0.047,0.153
301,0.082,0.037,0.008
302,0.001,0.021,-0.11
303,-0.04,0.001,-0.192
304,-0.05,-0.019,-0.243
305,-0.073,-0.037,-0.277
306,-0.076,-0.051,-0.294
307,-0.071,-0.063,-0.302
308,-0.072,-0.07,-0.306
309,-0.08,-0.075,-0.309
310,-0.09,-0.075,-0.31
311,-0.079,-0.073,-0.309
312,-0.085,-0.067,-0.307
313,-0.09,-0.058,-0.304
314,-0.086,-0.046,-0.296
315,-0.064,-0.031,-0.28
316,-0.045,-0.014,-0.253
317,-0.021,0.003,-0.208
318,0.009,0.018,-0.139
319,0.014,0.03,-0.042
320,0.028,0.042,0.087
321,-0.015,0.054,0.237
322,-0.001,0.068,0.411
323,0.076,0.079,0.586
324,0.198,0.088,0.73
325,0.303,0.091,0.787
326,0.3,0.09,0.732
327,0.227,0.085,0.594
328,0.098,0.075,0.408
329,0.019,0.062,0.225
330,-0.02,0.047,0.064
331,-0.011,0.034,-0.063
332,-0.028,0.021,-0.159
333,-0.042,0.007,-0.225
334,-0.052,-0.01,-0.264
335,-0.064,-0.029,-0.287
336,-0.074,-0.046,-0.299
337,-0.078,-0.061,-0.305
338,-0.077,-0.071,-0.308
339,-0.078,-0.076,-0.309
340,-0.079,-0.077,-0.309
341,-0.077,-0.073,-0.307
342,-0.074,-0.067,-0.304
343,-0.073,-0.057,-0.298
344,-0.062,-0.046,-0.287
345,-0.06,-0.032,-0.268
346,-0.05,-0.016,-0.232
347,-0.036,0.005,-0.175
348,-0.017,0.027,-0.093
349,0.01,0.049,0.022
350,0.088,0.067,0.17
351,0.141,0.077,0.345
352,0.2,0.083,0.526
353,0.113,0.084,0.672
354,0.086,0.084,0.767
355,0.071,0.084,0.764
356,0.139,0.083,0.667
357,0.183,0.083,0.512
358,0.192,0.08,0.327
359,0.133,0.077,0.151
360,0.045,0.064,-0.001
361,-0.015,0.046,-0.115
362,-0.046,0.024,-0.194
363,-0.061,0.004,-0.244
364,-0.059,-0.015,-0.273
365,-0.064,-0.032,-0.29
366,-0.054,-0.045,-0.297
367,-0.06,-0.056,-0.302
368,-0.053,-0.062,-0.303
369,-0.062,-0.064,-0.304
370,-0.052,-0.062,-0.302
371,-0.056,-0.056,-0.3
372,-0.047,-0.047,-0.295
373,-0.045,-0.033,-0.287
374,-0.044,-0.017,-0.273
375,-0.032,0.001,-0.245
376,-0.017,0.022,-0.201
377,0.002,0.044,-0.13
378,-0.014,0.064,-0.035
379,-0.015,0.083,0.093
380,-0.004,0.099,0.249
381,0.027,0.113,0.423
382,0.141,0.124,0.595
383,0.251,0.13,0.73
384,0.383,0.133,0.785
385,0.289,0.131,0.722
386,0.205,0.125,0.579
387,0.094,0.114,0.397
388,0.064,0.1,0.219
389,0.034,0.081,0.063
390,0.001,0.059,-0.066
391,-0.017,0.034,-0.159
392,-0.045,0.008,-0.22
393,-0.055,-0.018,-0.256
394,-0.06,-0.042,-0.277
395,-0.059,-0.064,-0.287
396,-0.066,-0.08,-0.294
397,-0.065,-0.088,-0.296
398,-0.058,-0.086,-0.296
399,-0.058,-0.071,-0.296
400,-0.052,-0.038,-0.293
