gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,134,927,24.1899108886719,35.9997711181641,-115.180923461914,3670144,135,688,196611,3866755,2295,usa_lasvegas_27_43,36.0,-115.18333333,27,43,usa_lasvegas,2012-04-01 08:52:43.873357,95.19974055064357,50.63385499236394,43.20681724220966,0.004571523354219877,5.0,-50.65,1.847645286154319,-51.04,22.2842,47.2035,64.261,0.8783,29.0013,21.245,0
100930,npp,2016,3847,25.2548599243164,35.9970436096191,-115.181777954102,3670176,2021,3086,196611,3866787,2295,usa_lasvegas_27_43,36.0,-115.18333333,27,43,usa_lasvegas,2012-04-01 10:32:56.021512,-69.24711386861962,66.4835873976047,54.30047437379945,1.700293121691923e-07,21.0,66.46,3.1865100272627664,66.21,30.0553,46.8767,60.2075,0.8844,34.6715,22.3349,0
101048,npp,2406,369,22.9707736968994,35.9983329772949,-115.186332702637,3670144,2407,206,196611,3866755,2295,usa_lasvegas_27_43,36.0,-115.18333333,27,43,usa_lasvegas,2012-04-02 08:33:46.411403,92.6697771379679,63.944937691909935,52.70793894814016,0.01698433441809322,2.0,-63.95,2.7445598364131496,-64.22,34.4267,51.862,64.6604,0.7994,30.9302,18.3621,0
101057,npp,1380,3323,8.65468502044678,36.0036888122559,-115.186294555664,3670144,1382,2671,196611,3866755,2295,usa_lasvegas_27_43,36.0,-115.18333333,27,43,usa_lasvegas,2012-04-02 10:14:16.351732,-72.5270200404107,55.48094737473896,46.86095882790798,0.0011262753476637376,18.0,55.47,2.0682789409984763,55.11,23.7351,49.2634,64.014,0.8415,21.8228,7.2832,0
101181,npp,699,2779,23.1635036468506,35.9999732971191,-115.183784484863,3670144,699,2235,196611,3866755,2295,usa_lasvegas_27_43,36.0,-115.18333333,27,43,usa_lasvegas,2012-04-03 09:55:31.340051,-74.81991310910236,38.23114043307054,33.233005854620224,0.011429374811500135,15.0,38.22,1.357151599901897,37.68,28.6276,47.366,64.2159,0.8752,23.6236,20.2738,0
101304,npp,6,2231,14.9502143859863,35.9982795715332,-115.186050415039,3670144,6,1789,196611,3866755,2295,usa_lasvegas_27_43,36.0,-115.18333333,27,43,usa_lasvegas,2012-04-04 09:36:44.550509,-77.29066522369881,11.428082892305461,10.105992286892278,0.034331303102031974,12.0,11.4,1.015504800579495,10.61,23.8427,47.6847,59.1367,0.8694,9.2222,12.9977,0
101552,npp,1609,1114,16.1974716186523,36.0022087097168,-115.186332702637,3670144,1609,819,196611,3866755,2295,usa_lasvegas_27_43,36.0,-115.18333333,27,43,usa_lasvegas,2012-04-06 08:59:00.298259,96.19286004253478,44.68165614350363,38.514709934417525,0.13107320646960668,6.0,-44.71,1.5732132722552272,-45.15,19.9343,39.8903,60.8608,1.0393,26.3968,16.8336,0
101561,npp,369,4021,30.1742286682129,36.00048828125,-115.183959960938,3670144,373,3178,196611,3866755,2295,usa_lasvegas_27_43,36.0,-115.18333333,27,43,usa_lasvegas,2012-04-06 10:39:08.887806,-68.47158419101875,69.29978840890476,55.94499127946754,0.07760721257994463,22.0,69.27,3.5496478698597698,69.03,34.5936,46.968,58.5142,0.8827,36.7258,26.6337,0
101674,npp,834,555,27.4529037475586,36.0008583068848,-115.184829711914,3670144,837,347,196611,3866755,2295,usa_lasvegas_27_43,36.0,-115.18333333,27,43,usa_lasvegas,2012-04-07 08:40:04.616656,93.68702345832942,60.13108019587657,50.16977625917114,0.12730596886665466,3.0,-60.14,2.3545700244418297,-60.45,30.9446,46.169,62.0972,0.8979,33.508,24.651,0
101682,npp,2815,3499,21.3420295715332,35.9974555969238,-115.180038452148,3670144,2820,2839,196611,3866755,2295,usa_lasvegas_27_43,36.0,-115.18333333,27,43,usa_lasvegas,2012-04-07 10:20:27.440510,-71.07326511335515,59.68789498384381,49.869253536543646,0.09387501055214847,19.0,59.67,2.3545700244418297,59.34,30.6165,45.8035,59.3427,0.9051,31.068,19.3167,0
101805,npp,2159,2963,17.8900604248047,35.9978103637695,-115.179733276367,3670144,2157,2388,196611,3866755,2295,usa_lasvegas_27_43,36.0,-115.18333333,27,43,usa_lasvegas,2012-04-08 10:01:44.215321,-73.78930962328398,44.941152096101504,38.72587125494868,0.06902992978873812,16.0,44.92,1.5732132722552272,44.45,27.511,49.2411,63.7293,0.8419,21.5289,15.0619,0
102056,npp,746,1861,20.240966796875,35.9997482299805,-115.180778503418,3670144,746,1435,196611,3866755,2295,usa_lasvegas_27_43,36.0,-115.18333333,27,43,usa_lasvegas,2012-04-10 09:24:08.858708,97.02437434359793,10.03685554255349,8.878899970383623,0.026763617297412445,10.0,-10.03,1.0,-10.79,29.8719,45.4242,58.3078,0.9127,16.2737,18.4731,0
102180,npp,7,1303,16.6050548553467,35.9996795654297,-115.187469482422,3670144,7,980,196611,3866755,2295,usa_lasvegas_27_43,36.0,-115.18333333,27,43,usa_lasvegas,2012-04-11 09:05:16.723588,96.94357129338019,37.70500924150671,32.795097107387484,0.011511856352043518,7.0,-37.72,1.357151599901897,-38.24,22.9866,44.4504,63.779,0.9327,20.9394,15.4868,0
102309,npp,1172,3675,21.4556617736816,35.9996871948242,-115.184608459473,3670144,1174,2975,196611,3866755,2295,usa_lasvegas_27_43,36.0,-115.18333333,27,43,usa_lasvegas,2012-04-12 10:26:40.290706,-70.56320679344094,63.31850446704446,52.31387216426765,0.010717298488256343,20.0,63.3,2.7445598364131496,63.02,32.7863,50.0133,61.4231,0.8289,31.0517,17.785,0
102430,npp,525,3144,15.755166053772,35.9999656677246,-115.184883117676,3670144,524,2514,196611,3866755,2295,usa_lasvegas_27_43,36.0,-115.18333333,27,43,usa_lasvegas,2012-04-13 10:07:57.053580,-73.16113740257272,50.626638817220446,43.20738918545866,0.0037642573405486284,17.0,50.62,1.847645286154319,50.21,28.6421,52.2661,61.6491,0.7932,21.6961,12.4968,0
102671,npp,2201,2047,43.2165718078613,36.0003929138184,-115.180130004883,3670176,2201,1613,196611,3866787,2295,usa_lasvegas_27_43,36.0,-115.18333333,27,43,usa_lasvegas,2012-04-15 09:30:23.464941,-58.354165800627776,0.8972741491827021,0.7946475939088723,2.2471362614756717e-07,11.0,0.8,1.0,0.23,23.4818,41.4569,57.1549,1.0,43.2166,43.2166,0
102792,npp,1470,1490,22.0879383087158,36.0023193359375,-115.183235168457,3670176,1470,1117,196611,3866787,2295,usa_lasvegas_27_43,36.0,-115.18333333,27,43,usa_lasvegas,2012-04-16 09:11:31.333988,97.35839002692022,29.565490299233183,25.911546117594412,2.3762732484055312e-12,8.0,-29.59,1.184412938166907,-30.21,24.7875,46.93,60.6898,0.8834,20.4828,19.512,0
102919,npp,2594,3848,15.3859767913818,36.0022926330566,-115.186637878418,3670176,2597,3087,196611,3866787,2295,usa_lasvegas_27_43,36.0,-115.18333333,27,43,usa_lasvegas,2012-04-17 10:32:51.353002,-69.5950008328082,66.49476856442429,54.31225343849893,6.35956251361056e-08,21.0,66.47,3.1865100272627664,66.21,30.0553,46.8767,60.2075,0.8844,31.5744,13.6071,0
103160,npp,1290,2779,18.354341506958,35.9977569580078,-115.187149047852,3670176,1289,2235,196611,3866787,2295,usa_lasvegas_27_43,36.0,-115.18333333,27,43,usa_lasvegas,2012-04-19 09:55:24.892090,-74.50850462421151,38.22434551215555,33.22940950442557,4.2843504454064115e-17,15.0,38.22,1.357151599901897,37.68,28.6276,47.366,64.2159,0.8752,20.0801,16.0646,0
103279,npp,594,2231,20.0636615753174,36.0037078857422,-115.184288024902,3670176,595,1789,196611,3866787,2295,usa_lasvegas_27_43,36.0,-115.18333333,27,43,usa_lasvegas,2012-04-20 09:36:38.100496,-79.44626829347705,11.437316359253986,10.114692828942765,5.21787172210621e-21,12.0,11.4,1.015504800579495,10.61,23.8427,47.6847,59.1367,0.8694,14.2576,17.4433,0
103396,npp,2944,1676,26.4196815490723,35.9995613098145,-115.179405212402,3670176,2944,1267,196611,3866787,2295,usa_lasvegas_27_43,36.0,-115.18333333,27,43,usa_lasvegas,2012-04-21 09:17:45.973612,96.6650473597531,20.313807209052495,17.906344223043167,1.4529453461862736e-24,9.0,-20.32,1.0837787002826917,-21.0,25.5845,45.7876,56.1718,0.9054,23.5862,23.9209,0
103515,npp,2179,1114,25.1180648803711,35.9970321655273,-115.181571960449,3670176,2180,819,196611,3866787,2295,usa_lasvegas_27_43,36.0,-115.18333333,27,43,usa_lasvegas,2012-04-22 08:58:53.847684,96.2703399882656,44.6873173617617,38.52183100158025,2.495183803673429e-23,6.0,-44.71,1.5732132722552272,-45.15,19.9343,39.8903,60.8608,1.0393,32.0671,26.1045,0
103524,npp,954,4021,20.3603744506836,36.0001449584961,-115.186935424805,3670176,953,3178,196611,3866787,2295,usa_lasvegas_27_43,36.0,-115.18333333,27,43,usa_lasvegas,2012-04-22 10:39:00.658253,-68.26712601517302,69.29322431322066,55.946402136893056,5.903986676366085e-20,22.0,69.27,3.5496478698597698,69.03,34.5936,46.968,58.5142,0.8827,33.9611,17.9714,0
103634,npp,1401,554,24.4897880554199,35.9990539550781,-115.179046630859,3670176,1401,346,196611,3866787,2295,usa_lasvegas_27_43,36.0,-115.18333333,27,43,usa_lasvegas,2012-04-23 08:39:56.389975,93.46208359802074,60.15143310492092,50.187820703317236,1.018820111460109e-21,3.0,-60.17,2.3545700244418297,-60.45,30.9446,46.169,62.0972,0.8979,32.2496,21.9903,0
103643,npp,310,3499,29.1549320220947,36.0019035339355,-115.183456420898,3670176,311,2839,196611,3866787,2295,usa_lasvegas_27_43,36.0,-115.18333333,27,43,usa_lasvegas,2012-04-23 10:20:20.993268,-71.2201066160859,59.6751074426093,49.864441554814846,8.242319487803576e-21,19.0,59.67,2.3545700244418297,59.34,30.6165,45.8035,59.3427,0.9051,34.3861,26.3882,0
103760,npp,2724,2963,28.2711296081543,36.0005111694336,-115.182662963867,3670176,2725,2388,196611,3866787,2295,usa_lasvegas_27_43,36.0,-115.18333333,27,43,usa_lasvegas,2012-04-24 10:01:37.771852,-74.1640302743507,44.92107033101959,38.712254832530995,1.0245391362970564e-20,16.0,44.92,1.5732132722552272,44.45,27.511,49.2411,63.7293,0.8419,28.1275,23.8019,0
104112,npp,581,1302,14.1495809555054,36.0021743774414,-115.184326171875,3670176,582,979,196611,3866787,2295,usa_lasvegas_27_43,36.0,-115.18333333,27,43,usa_lasvegas,2012-04-27 09:05:08.535228,97.26563960593062,37.73300054919786,32.81936136087301,1.0747633264917523e-13,7.0,-37.76,1.357151599901897,-38.24,22.9866,44.4504,63.779,0.9327,19.1301,13.1967,0
104346,npp,2071,182,24.8458213806152,35.9976921081543,-115.183837890625,3670176,2072,89,196611,3866787,2295,usa_lasvegas_27_43,36.0,-115.18333333,27,43,usa_lasvegas,2012-04-29 08:27:13.625039,91.62926010080588,67.32037294771506,54.80006322197469,0.00015040101412786008,1.0,-67.32,3.1865100272627664,-67.55,41.6575,53.1037,66.4538,0.7807,32.5889,19.3966,0
104355,npp,1079,3144,19.1297702789307,35.9973258972168,-115.180877685547,3670176,1079,2513,196611,3866787,2295,usa_lasvegas_27_43,36.0,-115.18333333,27,43,usa_lasvegas,2012-04-29 10:07:48.903688,-73.05426378804805,50.61092754015708,43.19707240639028,7.063382679718444e-13,17.0,50.62,1.847645286154319,50.21,28.6421,52.2661,61.6491,0.7932,23.5225,15.1735,0
104472,npp,400,2595,22.9543228149414,36.0002899169922,-115.181526184082,3670176,402,2097,196611,3866787,2295,usa_lasvegas_27_43,36.0,-115.18333333,27,43,usa_lasvegas,2012-04-30 09:49:02.124709,-75.33811558662293,30.37429793509368,26.605170767069882,1.7438892142382123e-08,14.0,30.36,1.184412938166907,29.74,24.7185,48.5131,61.615,0.8546,19.8776,19.6156,0
105485,npp,2766,2045,41.7133560180664,35.9986267089844,-115.180969238281,3670144,2766,1611,196611,3866755,2295,usa_lasvegas_27_43,36.0,-115.18333333,27,43,usa_lasvegas,2012-05-01 09:30:13.567947,-32.89972001549986,1.0509249417579858,0.9307495443430024,0.0005239031305211106,11.0,0.69,1.0,0.23,23.4818,41.4569,57.1549,1.0,41.7134,41.7134,0
105662,npp,2033,1489,22.8913898468018,36.0001258850098,-115.180267333984,3670144,2034,1116,196611,3866755,2295,usa_lasvegas_27_43,36.0,-115.18333333,27,43,usa_lasvegas,2012-05-02 09:11:23.236551,98.82478141218365,29.5990749862208,25.941134319712024,0.007437725714668146,8.0,-29.64,1.184412938166907,-30.21,24.7875,46.93,60.6898,0.8834,21.1611,20.2218,0
106021,npp,484,366,16.2106151580811,35.9991874694824,-115.182159423828,3670144,486,203,196611,3866755,2295,usa_lasvegas_27_43,36.0,-115.18333333,27,43,usa_lasvegas,2012-05-04 08:33:30.127875,92.80451952337464,63.99008003069524,52.74351965103295,0.053400567780498176,2.0,-64.01,2.7445598364131496,-64.22,34.4267,51.862,64.6604,0.7994,28.4671,12.9583,0
106032,npp,2515,3323,14.6526489257812,35.9970474243164,-115.180992126465,3670144,2517,2670,196611,3866755,2295,usa_lasvegas_27_43,36.0,-115.18333333,27,43,usa_lasvegas,2012-05-04 10:14:00.069771,-72.66368040796621,55.477493272012815,46.86408967948084,0.017420809554325754,18.0,55.47,2.0682789409984763,55.11,23.7351,49.2634,64.014,0.8415,24.7228,12.3307,0
106388,npp,1131,2228,14.1424732208252,36.0028800964355,-115.18571472168,3670144,1131,1786,196611,3866755,2295,usa_lasvegas_27_43,36.0,-115.18333333,27,43,usa_lasvegas,2012-05-06 09:36:26.535776,-75.63212446258997,11.267618088693437,9.96524518402376,0.10894242948975423,12.0,11.23,1.015504800579495,10.61,23.8427,47.6847,59.1367,0.8694,8.4268,12.2954,0
106569,npp,407,1673,19.5460262298584,35.9983177185059,-115.186836242676,3670144,407,1265,196611,3866755,2295,usa_lasvegas_27_43,36.0,-115.18333333,27,43,usa_lasvegas,2012-05-07 09:17:36.210596,99.14302076601405,20.428796839164324,18.006684143065375,0.07296632590416341,9.0,-20.47,1.0837787002826917,-21.0,25.5845,45.7876,56.1718,0.9054,17.2439,17.6973,0
106742,npp,2727,1111,23.2726287841797,35.9974784851074,-115.180297851562,3670144,2727,817,196611,3866755,2295,usa_lasvegas_27_43,36.0,-115.18333333,27,43,usa_lasvegas,2012-05-08 08:58:42.326501,96.31625712454243,44.77511156283709,38.59265127826244,0.04774312738485776,6.0,-44.81,1.5732132722552272,-45.15,19.9343,39.8903,60.8608,1.0393,30.894,24.1866,0
107143,npp,2579,2410,8.39192008972168,36.0019149780273,-115.185623168945,3670144,2579,1950,196611,3866755,2295,usa_lasvegas_27_43,36.0,-115.18333333,27,43,usa_lasvegas,2012-05-11 09:42:39.507358,-77.2810043102832,21.245740056047932,18.720040543518234,0.013111179223600982,13.0,21.24,1.0837787002826917,20.72,22.0462,42.5262,58.8844,0.9749,9.9613,8.1809,0
107311,npp,1847,1857,10.3619441986084,35.9984169006348,-115.181762695312,3670144,1847,1431,196611,3866755,2295,usa_lasvegas_27_43,36.0,-115.18333333,27,43,usa_lasvegas,2012-05-12 09:23:49.177505,99.90566006327607,10.235982256743583,9.055149830316486,0.005111872301270328,10.0,-10.27,1.0,-10.79,29.8719,45.4242,58.3078,0.9127,6.3947,9.4569,0
107486,npp,1103,1298,14.4811563491821,35.9998588562012,-115.186515808105,3670144,1102,975,196611,3866755,2295,usa_lasvegas_27_43,36.0,-115.18333333,27,43,usa_lasvegas,2012-05-13 09:04:55.290806,96.6112105024882,37.89757088853797,32.95725212778729,0.0008522899400539886,7.0,-37.92,1.357151599901897,-38.24,22.9866,44.4504,63.779,0.9327,19.3744,13.5059,0
107659,npp,332,733,29.321985244751,35.9981460571289,-115.187545776367,3670176,331,516,196611,3866787,2295,usa_lasvegas_27_43,36.0,-115.18333333,27,43,usa_lasvegas,2012-05-14 08:45:59.625865,94.14124509733492,55.895293951923264,47.165754374325815,2.951177498092107e-06,4.0,-55.91,2.0682789409984763,-56.11,32.0829,50.5954,60.457,0.8194,31.1713,24.0259,0
107832,npp,2604,178,16.3481845855713,36.0006790161133,-115.187400817871,3670176,2602,87,196611,3866787,2295,usa_lasvegas_27_43,36.0,-115.18333333,27,43,usa_lasvegas,2012-05-15 08:27:00.403138,91.51449325676357,67.39023319604443,54.8416095976874,7.4745278895292e-11,1.0,-67.39,3.1865100272627664,-67.55,41.6575,53.1037,66.4538,0.7807,29.9222,12.7627,0
108369,npp,2561,1485,36.4134216308594,36.0030250549316,-115.181838989258,3670176,2562,1113,196611,3866787,2295,usa_lasvegas_27_43,36.0,-115.18333333,27,43,usa_lasvegas,2012-05-18 09:11:10.048108,98.99172077685513,29.78573405840581,26.100524215628642,3.1270791881603725e-15,8.0,-29.83,1.184412938166907,-30.21,24.7875,46.93,60.6898,0.8834,32.5778,32.1668,0
108542,npp,1783,920,16.7976188659668,35.9979019165039,-115.181678771973,3670176,1783,684,196611,3866787,2295,usa_lasvegas_27_43,36.0,-115.18333333,27,43,usa_lasvegas,2012-05-19 08:52:14.386372,95.36285023347058,50.819476077131284,43.35402235670548,5.934853863658819e-19,5.0,-50.85,1.847645286154319,-51.04,22.2842,47.2035,64.261,0.8783,25.0003,14.7527,0
108715,npp,991,362,34.3644485473633,36.0031394958496,-115.181587219238,3670176,997,201,196611,3866787,2295,usa_lasvegas_27_43,36.0,-115.18333333,27,43,usa_lasvegas,2012-05-20 08:33:15.163284,92.37680133038408,64.0789336586883,52.79971576214248,3.801041894880826e-22,2.0,-64.08,2.7445598364131496,-64.22,34.4267,51.862,64.6604,0.7994,35.0815,27.4699,0
121819,npp,2502,723,11.6009941101074,35.9984169006348,-115.180389404297,3670176,2503,504,196611,3866787,2295,usa_lasvegas_27_43,36.0,-115.18333333,27,43,usa_lasvegas,2012-07-17 08:45:14.512599,94.39652703432058,56.16569757832411,47.35431916456156,2.100948202960044e-17,4.0,-56.16,2.0682789409984763,-56.11,32.0829,50.5954,60.457,0.8194,22.6033,9.5056,0
121989,npp,1710,169,11.2033958435059,36.0002555847168,-115.180633544922,3670176,1707,81,196611,3866787,2295,usa_lasvegas_27_43,36.0,-115.18333333,27,43,usa_lasvegas,2012-07-18 08:26:15.289924,91.42135312980345,67.56761186825456,54.93606519910373,5.432652026059928e-22,1.0,-67.55,3.1865100272627664,-67.55,41.6575,53.1037,66.4538,0.7807,28.3076,8.7462,0
122525,npp,1680,1474,17.4887523651123,36.0009002685547,-115.18172454834,3670176,1682,1106,196611,3866787,2295,usa_lasvegas_27_43,36.0,-115.18333333,27,43,usa_lasvegas,2012-07-21 09:10:26.721200,96.74544397419687,30.350286379404995,26.57994353411952,9.588451030138521e-26,8.0,-30.35,1.184412938166907,-30.21,24.7875,46.93,60.6898,0.8834,16.5997,15.4492,0
123251,npp,825,2215,13.3973665237427,36.0025482177734,-115.184303283691,3670176,825,1774,196611,3866787,2295,usa_lasvegas_27_43,36.0,-115.18333333,27,43,usa_lasvegas,2012-07-25 09:35:35.365509,-76.87287912898601,10.498404049132072,9.285639658637253,3.876018917087669e-23,12.0,10.5,1.0,10.61,23.8427,47.6847,59.1367,0.8694,7.1696,11.6476,0
123428,npp,107,1661,37.5414581298828,36.0016708374023,-115.181045532227,3670176,107,1254,196611,3866787,2295,usa_lasvegas_27_43,36.0,-115.18333333,27,43,usa_lasvegas,2012-07-26 09:16:45.039490,98.70170588662869,21.086907489448517,18.578510158153602,1.2371799079201012e-18,9.0,-21.11,1.0837787002826917,-21.0,25.5845,45.7876,56.1718,0.9054,33.8482,33.9907,0
123600,npp,2434,1099,6.25690317153931,36.00244140625,-115.185165405273,3670176,2436,808,196611,3866787,2295,usa_lasvegas_27_43,36.0,-115.18333333,27,43,usa_lasvegas,2012-07-27 08:57:52.935202,96.24858200746247,45.21236487040078,38.938351199764064,6.691771756448887e-13,6.0,-45.22,1.5732132722552272,-45.15,19.9343,39.8903,60.8608,1.0393,20.0781,6.5026,0
123775,npp,1645,540,12.0715856552124,35.9981727600098,-115.181915283203,3670176,1643,334,196611,3866787,2295,usa_lasvegas_27_43,36.0,-115.18333333,27,43,usa_lasvegas,2012-07-28 08:38:55.493656,93.19218041956938,60.47162277965408,50.39973054315972,1.4231989751478949e-06,3.0,-60.47,2.4157378735459294,-60.45,30.9446,46.169,62.0972,0.8979,27.3422,10.8395,0
129925,npp,85,724,22.310920715332,35.9994659423828,-115.18692779541,3670144,86,506,196611,3866755,2295,usa_lasvegas_27_43,36.0,-115.18333333,27,43,usa_lasvegas,2012-08-02 08:45:15.576376,94.43619869075964,56.1288841634721,47.329955522636006,0.1448576610550697,4.0,-56.14,2.0682789409984763,-56.11,32.0829,50.5954,60.457,0.8194,27.7815,18.2811,0
130112,npp,2364,170,25.6331386566162,36.0004844665527,-115.184524536133,3670144,2362,82,196611,3866755,2295,usa_lasvegas_27_43,36.0,-115.18333333,27,43,usa_lasvegas,2012-08-03 08:26:16.352965,91.47266093775835,67.53956341847886,54.92287851138485,0.1129106763763304,1.0,-67.53,3.1865100272627664,-67.55,41.6575,53.1037,66.4538,0.7807,32.836,20.0112,0
130125,npp,1376,3129,20.4703731536865,35.9983901977539,-115.183082580566,3670144,1379,2504,196611,3866755,2295,usa_lasvegas_27_43,36.0,-115.18333333,27,43,usa_lasvegas,2012-08-03 10:06:51.632729,-72.7459329269409,50.1826098729197,42.86176342059414,0.10104004655960667,17.0,50.18,1.7549928774784245,50.21,28.6421,52.2661,61.6491,0.7932,23.3396,16.2369,0
130316,npp,703,2582,17.3915386199951,35.9975166320801,-115.18147277832,3670144,702,2087,196611,3866755,2295,usa_lasvegas_27_43,36.0,-115.18333333,27,43,usa_lasvegas,2012-08-04 09:48:06.643878,-74.92412112550566,29.744485298409003,26.063926701753218,0.088172514427866,14.0,29.74,1.184412938166907,29.74,24.7185,48.5131,61.615,0.8546,15.1809,14.8619,0
130503,npp,3058,2032,20.4069156646729,35.9983100891113,-115.185813903809,3670144,3058,1599,196611,3866755,2295,usa_lasvegas_27_43,36.0,-115.18333333,27,43,usa_lasvegas,2012-08-05 09:29:19.872474,62.847505781692576,0.3299457099625071,0.29219523706256856,0.07067810644045944,11.0,-0.27,1.0,0.23,23.4818,41.4569,57.1549,1.0,20.4069,20.4069,0
130689,npp,2330,1476,24.1946868896484,36.0000839233398,-115.183670043945,3670144,2330,1107,196611,3866755,2295,usa_lasvegas_27_43,36.0,-115.18333333,27,43,usa_lasvegas,2012-08-06 09:10:27.765045,97.31900980549771,30.25456327770799,26.499791815803995,0.05169380805032227,8.0,-30.25,1.184412938166907,-30.21,24.7875,46.93,60.6898,0.8834,22.2615,21.3731,0
130872,npp,1575,912,12.9587345123291,35.9978179931641,-115.180282592773,3670144,1575,679,196611,3866755,2295,usa_lasvegas_27_43,36.0,-115.18333333,27,43,usa_lasvegas,2012-08-07 08:51:33.880606,95.12189243775244,51.06594911037778,43.54002823834165,0.03396678725741629,5.0,-51.07,1.847645286154319,-51.04,22.2842,47.2035,64.261,0.8783,22.9226,11.3811,0
131060,npp,2826,3310,20.81227684021,35.9970474243164,-115.182945251465,3670144,2825,2657,196611,3866755,2295,usa_lasvegas_27_43,36.0,-115.18333333,27,43,usa_lasvegas,2012-08-08 10:13:06.379651,-72.27855987973612,55.137120237137474,46.60911247244387,0.030219297934446984,18.0,55.14,2.0682789409984763,55.11,23.7351,49.2634,64.014,0.8415,27.701,17.5143,0
131237,npp,2161,2766,20.4474830627441,36.0023078918457,-115.181526184082,3670144,2163,2222,196611,3866755,2295,usa_lasvegas_27_43,36.0,-115.18333333,27,43,usa_lasvegas,2012-08-09 09:54:23.174252,-75.75794553417133,37.68402638281398,32.777901744636424,0.01804838637781921,15.0,37.7,1.357151599901897,37.68,28.6276,47.366,64.2159,0.8752,21.6224,17.8966,0
131414,npp,1469,2217,14.2688770294189,35.9976234436035,-115.18286895752,3670144,1469,1776,196611,3866755,2295,usa_lasvegas_27_43,36.0,-115.18333333,27,43,usa_lasvegas,2012-08-10 09:35:34.632732,-74.96104184895587,10.620810788994753,9.394163550878876,0.008908503327167886,12.0,10.61,1.015504800579495,10.61,23.8427,47.6847,59.1367,0.8694,8.5513,12.4053,0
131592,npp,733,1662,10.240122795105,36.0008239746094,-115.184700012207,3670144,733,1255,196611,3866755,2295,usa_lasvegas_27_43,36.0,-115.18333333,27,43,usa_lasvegas,2012-08-11 09:16:44.314031,97.94126899368979,21.045927161056,18.54407497223557,0.0030914399178592314,9.0,-21.05,1.0837787002826917,-21.0,25.5845,45.7876,56.1718,0.9054,8.6574,9.2716,0
132309,npp,2930,2400,9.32604789733887,35.9996948242188,-115.186447143555,3670176,2930,1942,196611,3866787,2295,usa_lasvegas_27_43,36.0,-115.18333333,27,43,usa_lasvegas,2012-08-15 09:41:51.189607,-77.87490357403291,20.71642997824107,18.257408377915457,7.938889726311635e-13,13.0,20.72,1.0837787002826917,20.72,22.0462,42.5262,58.8844,0.9749,10.8232,9.0915,0
133040,npp,1989,3131,16.004280090332,35.9990768432617,-115.182830810547,3670176,1990,2505,196611,3866787,2295,usa_lasvegas_27_43,36.0,-115.18333333,27,43,usa_lasvegas,2012-08-19 10:06:50.951707,-73.19280091830751,50.229824595228514,42.9017934822866,1.1456339847886486e-27,17.0,50.24,1.7549928774784245,50.21,28.6421,52.2661,61.6491,0.7932,20.7948,12.6944,0
133223,npp,1314,2583,8.3921947479248,36.0016822814941,-115.186576843262,3670176,1315,2088,196611,3866787,2295,usa_lasvegas_27_43,36.0,-115.18333333,27,43,usa_lasvegas,2012-08-20 09:48:05.965114,-75.97466493517476,29.769461658332855,26.08727429398441,4.111182694772752e-29,14.0,29.79,1.184412938166907,29.74,24.7185,48.5131,61.615,0.8546,7.5828,7.1716,0
133762,npp,2198,912,11.8856897354126,35.9981803894043,-115.181701660156,3670176,2199,679,196611,3866787,2295,usa_lasvegas_27_43,36.0,-115.18333333,27,43,usa_lasvegas,2012-08-23 08:51:31.431627,95.33475183114092,51.05810011590845,43.53681339091417,1.3317912460535589e-22,5.0,-51.07,1.847645286154319,-51.04,22.2842,47.2035,64.261,0.8783,22.3419,10.4387,0
133775,npp,1011,3836,13.3177690505981,36.0006217956543,-115.178894042969,3670176,1014,3079,196611,3866787,2295,usa_lasvegas_27_43,36.0,-115.18333333,27,43,usa_lasvegas,2012-08-23 10:31:45.359943,-69.63271000396612,66.27968976574815,54.18219425007057,4.407867386675929e-28,21.0,66.27,3.0,66.21,30.0553,46.8767,60.2075,0.8844,30.2706,11.778,0
133958,npp,375,3311,22.507345199585,35.9997062683105,-115.182228088379,3670176,376,2658,196611,3866787,2295,usa_lasvegas_27_43,36.0,-115.18333333,27,43,usa_lasvegas,2012-08-24 10:13:03.931847,-72.18461976034888,55.15640788047467,46.62662634561208,1.9655654345884182e-24,18.0,55.16,2.0682789409984763,55.11,23.7351,49.2634,64.014,0.8415,28.5205,18.9407,0
134138,npp,2781,2766,21.3144226074219,36.0012321472168,-115.181327819824,3670176,2780,2222,196611,3866787,2295,usa_lasvegas_27_43,36.0,-115.18333333,27,43,usa_lasvegas,2012-08-25 09:54:18.946164,-74.25645877351835,37.684642367326646,32.780252099153905,5.2112771000295155e-19,15.0,37.7,1.357151599901897,37.68,28.6276,47.366,64.2159,0.8752,22.2612,18.6554,0
