gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2031,3864,0.761700212955475,35.8690528869629,-115.106384277344,3670176,2037,3096,196611,3866787,3168,usa_lasvegas_36_59,35.86666667,-115.10833333,36,59,usa_lasvegas,2012-04-01 10:32:57.800793,-69.03658373242627,66.74926415289748,54.46072161239737,1.5100494252749053e-07,22.0,66.74,3.1865100272627664,66.51,0.645,0.8722,1.1907,0.584,0.4747,0.4448,0
102671,npp,2219,2060,0.523209571838379,35.8674545288086,-115.109741210938,3670176,2219,1626,196611,3866787,3168,usa_lasvegas_36_59,35.86666667,-115.10833333,36,59,usa_lasvegas,2012-04-15 09:30:25.244215,-68.56863733620571,1.5979906061587283,1.415188244923474,2.444430722906663e-07,12.0,1.53,1.0,0.77,0.4166,0.5093,0.5811,1.0,0.5232,0.5232,0
102792,npp,1489,1503,0.5277644395828249,35.8681259155273,-115.108329772949,3670176,1490,1127,196611,3866787,3168,usa_lasvegas_36_59,35.86666667,-115.10833333,36,59,usa_lasvegas,2012-04-16 09:11:34.892542,98.27168138354982,28.943377015149988,25.3782286100279,2.51298315942628e-12,9.0,-28.98,1.184412938166907,-29.64,0.4266,0.4941,0.578,1.0308,0.5378,0.544,0
102919,npp,2610,3866,0.665695309638977,35.8659744262695,-115.10823059082,3670176,2613,3097,196611,3866787,3168,usa_lasvegas_36_59,35.86666667,-115.10833333,36,59,usa_lasvegas,2012-04-17 10:32:53.132277,-69.62732660315565,66.78015013191009,54.484230004253064,6.778998373482143e-08,22.0,66.78,3.1865100272627664,66.51,0.645,0.8722,1.1907,0.584,0.4445,0.3887,0
103160,npp,1307,2794,0.671337902545929,35.864631652832,-115.109977722168,3670176,1306,2249,196611,3866787,3168,usa_lasvegas_36_59,35.86666667,-115.10833333,36,59,usa_lasvegas,2012-04-19 09:55:26.671371,-74.56284209570178,38.81399321239715,33.71914706459823,4.2489574162708734e-17,16.0,38.82,1.4276677814245327,38.3,0.4888,0.6179,0.7207,0.8244,0.5468,0.5534,0
103279,npp,612,2245,0.33323588967323303,35.8680992126465,-115.109237670898,3670176,612,1802,196611,3866787,3168,usa_lasvegas_36_59,35.86666667,-115.10833333,36,59,usa_lasvegas,2012-04-20 09:36:39.879731,-76.89861599507994,12.203463897724788,10.790028700439395,4.975905851146964e-21,13.0,12.19,1.015504800579495,11.485,0.3948,0.4786,0.5908,1.0643,0.3662,0.3547,0
103396,npp,2963,1689,0.388987928628922,35.8640251159668,-115.110237121582,3670176,2963,1278,196611,3866787,3168,usa_lasvegas_36_59,35.86666667,-115.10833333,36,59,usa_lasvegas,2012-04-21 09:17:49.532130,99.42243087958087,19.586456458020102,17.271039175568408,1.3380338692699593e-24,10.0,-19.63,1.0442604737599883,-20.26,0.3893,0.4647,0.5749,1.0961,0.4369,0.4264,0
103515,npp,2198,1126,0.383995860815048,35.8630447387695,-115.105041503906,3670176,2198,828,196611,3866787,3168,usa_lasvegas_36_59,35.86666667,-115.10833333,36,59,usa_lasvegas,2012-04-22 08:58:55.626964,96.2618201680171,44.26356369148395,38.18024281146418,2.2431373991761265e-23,7.0,-44.3,1.5732132722552272,-44.74,0.4541,0.5626,0.6818,0.9054,0.3958,0.3477,0
103524,npp,969,4039,0.612836480140686,35.8698272705078,-115.11060333252,3670176,969,3187,196611,3866787,3168,usa_lasvegas_36_59,35.86666667,-115.10833333,36,59,usa_lasvegas,2012-04-22 10:39:02.437490,-68.32714419020101,69.54425515372169,56.08602468807314,5.521325600096978e-20,23.0,69.55,3.5496478698597698,69.3,0.7566,0.9818,1.2566,0.5188,0.4054,0.3179,0
103634,npp,1420,563,0.392259836196899,35.8701400756836,-115.110702514648,3670176,1419,354,196611,3866787,3168,usa_lasvegas_36_59,35.86666667,-115.10833333,36,59,usa_lasvegas,2012-04-23 08:39:58.169248,93.48201765025492,59.92780903792121,50.03341612342949,9.01045090514281e-22,4.0,-59.96,2.3545700244418297,-60.23,0.4683,0.6947,0.867,0.7332,0.3809,0.2876,0
103643,npp,326,3515,0.709784388542175,35.8696441650391,-115.109001159668,3670176,327,2852,196611,3866787,3168,usa_lasvegas_36_59,35.86666667,-115.10833333,36,59,usa_lasvegas,2012-04-23 10:20:22.772549,-71.26750404292468,60.015947515957556,50.10010014433572,7.47456551151282e-21,20.0,60.03,2.4157378735459294,59.69,0.6098,0.7976,1.0083,0.6386,0.473,0.4533,0
103760,npp,2741,2978,0.368287995457649,35.8663139343262,-115.110565185547,3670176,2742,2400,196611,3866787,3168,usa_lasvegas_36_59,35.86666667,-115.10833333,36,59,usa_lasvegas,2012-04-24 10:01:39.551132,-74.18977452981514,45.4179386887798,39.11085756755725,9.067971970377677e-21,17.0,45.43,1.5732132722552272,44.99,0.4658,0.6126,0.7322,0.8315,0.3541,0.3062,0
104112,npp,600,1314,0.621027052402496,35.8671913146973,-115.109382629395,3670176,600,990,196611,3866787,3168,usa_lasvegas_36_59,35.86666667,-115.10833333,36,59,usa_lasvegas,2012-04-27 09:05:10.314508,97.24164379720294,37.23149307054633,32.40085214796973,9.314905416540488e-14,8.0,-37.28,1.357151599901897,-37.76,0.4322,0.5025,0.6127,1.0136,0.5967,0.6295,0
104346,npp,2091,191,0.622425109148026,35.8649749755859,-115.109512329102,3670176,2090,94,196611,3866787,3168,usa_lasvegas_36_59,35.86666667,-115.10833333,36,59,usa_lasvegas,2012-04-29 08:27:15.404319,91.63664403528325,67.14719972642717,54.69701931641829,0.00014329644685065525,2.0,-67.17,3.1865100272627664,-67.37,0.6224,0.8379,1.0788,0.6079,0.4417,0.3783,0
104355,npp,1095,3160,0.59444460272789,35.8676567077637,-115.104721069336,3670176,1096,2523,196611,3866787,3168,usa_lasvegas_36_59,35.86666667,-115.10833333,36,59,usa_lasvegas,2012-04-29 10:07:50.682968,-73.12248579452232,51.052667588932664,43.53684745888252,6.215987178935131e-13,18.0,51.07,1.847645286154319,50.65,0.5466,0.668,0.8179,0.7625,0.4695,0.4533,0
104472,npp,418,2610,0.458984285593033,35.864574432373,-115.111991882324,3670176,418,2108,196611,3866787,3168,usa_lasvegas_36_59,35.86666667,-115.10833333,36,59,usa_lasvegas,2012-04-30 09:49:05.683225,-76.22783566744158,31.023942043410813,27.159737275681543,1.572482662155895e-08,15.0,31.04,1.2365102219381485,30.45,0.459,0.5294,0.7007,0.9621,0.4524,0.4416,0
107659,npp,351,744,0.638677835464478,35.867748260498,-115.107467651367,3670176,349,526,196611,3866787,3168,usa_lasvegas_36_59,35.86666667,-115.10833333,36,59,usa_lasvegas,2012-05-14 08:46:01.405144,94.1619511267379,55.59402587081083,46.945140407089795,4.06762309882309e-06,5.0,-55.63,2.0682789409984763,-55.86,0.4354,0.5207,0.7218,0.9783,0.5664,0.6248,0
107832,npp,2625,189,0.693313360214233,35.8672790527344,-115.104927062988,3670176,2629,92,196611,3866787,3168,usa_lasvegas_36_59,35.86666667,-115.10833333,36,59,usa_lasvegas,2012-05-15 08:27:03.961647,91.79885242396072,67.19235505082236,54.72395301305729,7.793878580344524e-11,2.0,-67.2,3.1865100272627664,-67.37,0.6224,0.8379,1.0788,0.6079,0.464,0.4214,0
108193,npp,242,2055,0.36687296628952004,35.8701057434082,-115.108116149902,3670176,242,1621,196611,3866787,3168,usa_lasvegas_36_59,35.86666667,-115.10833333,36,59,usa_lasvegas,2012-05-17 09:30:03.928857,-74.23046861309965,1.254906982442722,1.1113957617273804,6.849784111212176e-11,12.0,1.25,1.0,0.77,0.4166,0.5093,0.5811,1.0,0.3669,0.3669,0
108369,npp,2580,1497,0.423998266458511,35.8665237426758,-115.108543395996,3670176,2580,1123,196611,3866787,3168,usa_lasvegas_36_59,35.86666667,-115.10833333,36,59,usa_lasvegas,2012-05-18 09:11:11.827388,98.00932938275315,29.223211281829418,25.618653572310215,3.030751423383653e-15,9.0,-29.26,1.184412938166907,-29.64,0.4266,0.4941,0.578,1.0308,0.4501,0.4371,0
108542,npp,1802,931,0.429153800010681,35.8657913208008,-115.109169006348,3670176,1801,691,196611,3866787,3168,usa_lasvegas_36_59,35.86666667,-115.10833333,36,59,usa_lasvegas,2012-05-19 08:52:16.165644,95.36679913722419,50.48438080602929,43.09564589382216,5.575267079029072e-19,6.0,-50.53,1.7549928774784245,-50.7,0.4285,0.6023,0.7273,0.8457,0.4107,0.3629,0
108715,npp,1012,372,0.660040199756622,35.8689002990723,-115.106796264648,3670176,1014,207,196611,3866787,3168,usa_lasvegas_36_59,35.86666667,-115.10833333,36,59,usa_lasvegas,2012-05-20 08:33:18.721844,92.6795517255888,63.86549156815654,52.6624194793402,3.463802654842688e-22,3.0,-63.89,2.7445598364131496,-64.03,0.5101,0.6337,1.0116,0.8038,0.5189,0.5305,0
121819,npp,2521,733,0.47204914689064,35.8682670593262,-115.10905456543,3670176,2521,515,196611,3866787,3168,usa_lasvegas_36_59,35.86666667,-115.10833333,36,59,usa_lasvegas,2012-07-17 08:45:16.291836,94.41278104088478,55.893816618429014,47.15595831340166,1.9618773700333364e-17,5.0,-55.91,2.0682789409984763,-55.86,0.4354,0.5207,0.7218,0.9783,0.4858,0.4618,0
121989,npp,1731,178,0.759643614292145,35.8679122924805,-115.111625671387,3670176,1734,87,196611,3866787,3168,usa_lasvegas_36_59,35.86666667,-115.10833333,36,59,usa_lasvegas,2012-07-18 08:26:18.848436,91.69899415111682,67.398203421908,54.83587176496194,4.947685528697027e-22,2.0,-67.39,3.1865100272627664,-67.37,0.6224,0.8379,1.0788,0.6079,0.4848,0.4618,0
122525,npp,1699,1487,0.576529502868652,35.8673667907715,-115.105003356934,3670176,1700,1115,196611,3866787,3168,usa_lasvegas_36_59,35.86666667,-115.10833333,36,59,usa_lasvegas,2012-07-21 09:10:30.279762,98.55418932165784,29.699076953766973,26.02285927268651,8.643120734966811e-26,9.0,-29.73,1.184412938166907,-29.64,0.4266,0.4941,0.578,1.0308,0.5789,0.5943,0
123251,npp,843,2229,0.431200712919235,35.8668670654297,-115.108436584473,3670176,843,1787,196611,3866787,3168,usa_lasvegas_36_59,35.86666667,-115.10833333,36,59,usa_lasvegas,2012-07-25 09:35:37.144783,-76.9129344224089,11.291431061168668,9.985096360890271,3.5696906131541057e-23,13.0,11.29,1.015504800579495,11.485,0.3948,0.4786,0.5908,1.0643,0.4627,0.4589,0
123428,npp,126,1673,0.4599948823452,35.8648071289062,-115.111663818359,3670176,125,1265,196611,3866787,3168,usa_lasvegas_36_59,35.86666667,-115.10833333,36,59,usa_lasvegas,2012-07-26 09:16:46.818771,97.1888227635425,20.479448882005645,18.04872745436889,1.1648982895940233e-18,10.0,-20.47,1.0837787002826917,-20.26,0.3893,0.4647,0.5749,1.0961,0.505,0.5042,0
123600,npp,2453,1111,0.286785766482353,35.8683090209961,-115.107124328613,3670176,2454,817,196611,3866787,3168,usa_lasvegas_36_59,35.86666667,-115.10833333,36,59,usa_lasvegas,2012-07-27 08:57:54.714481,96.2415726266069,44.78908124024088,38.598297704671765,6.421673126934054e-13,7.0,-44.81,1.5732132722552272,-44.74,0.4541,0.5626,0.6818,0.9054,0.334,0.2596,0
123775,npp,1665,551,0.340853467583656,35.8689918518066,-115.10546875,3670176,1668,343,196611,3866787,3168,usa_lasvegas_36_59,35.86666667,-115.10833333,36,59,usa_lasvegas,2012-07-28 08:38:59.052211,93.8997762557103,60.20765133812378,50.218250445690565,1.4089269833697313e-06,4.0,-60.23,2.4157378735459294,-60.23,0.4683,0.6947,0.867,0.7332,0.3629,0.2499,0
132136,npp,558,2964,0.432848930358887,35.8690948486328,-115.111488342285,3670176,557,2389,196611,3866787,3168,usa_lasvegas_36_59,35.86666667,-115.10833333,36,59,usa_lasvegas,2012-08-14 10:00:37.952726,-73.48139831348375,44.935154389344994,38.72157663281696,6.2263102599481925e-06,17.0,44.96,1.5732132722552272,44.99,0.4658,0.6126,0.7322,0.8315,0.3951,0.3599,0
132309,npp,2947,2414,0.527740150690079,35.8693695068359,-115.111335754395,3670176,2948,1954,196611,3866787,3168,usa_lasvegas_36_59,35.86666667,-115.10833333,36,59,usa_lasvegas,2012-08-15 09:41:52.968887,-76.61623152697436,21.427076869623757,18.8769153535357,7.755429242834329e-13,14.0,21.45,1.0837787002826917,21.45,0.4226,0.5183,0.625,0.9828,0.5181,0.5186,0
132488,npp,2237,1860,0.5951345860958099,35.8655052185059,-115.1064453125,3670176,2237,1434,196611,3866787,3168,usa_lasvegas_36_59,35.86666667,-115.10833333,36,59,usa_lasvegas,2012-08-16 09:23:02.649017,96.65325113830235,10.117796256542231,8.950475293268108,2.3287658331583883e-19,11.0,-10.09,1.0,-10.09,0.4161,0.5214,0.5995,0.9769,0.5831,0.5814,0
133040,npp,2005,3147,0.753819406032562,35.8684539794922,-115.105422973633,3670176,2006,2515,196611,3866787,3168,usa_lasvegas_36_59,35.86666667,-115.10833333,36,59,usa_lasvegas,2012-08-19 10:06:52.730989,-73.25483507103249,50.68138298204159,43.25024722278609,1.0803192947888527e-27,18.0,50.7,1.847645286154319,50.65,0.5466,0.668,0.8179,0.7625,0.5558,0.5748,0
133223,npp,1331,2598,0.429103672504425,35.868480682373,-115.104461669922,3670176,1332,2099,196611,3866787,3168,usa_lasvegas_36_59,35.86666667,-115.10833333,36,59,usa_lasvegas,2012-08-20 09:48:07.744395,-76.03427389150723,30.47196554602316,26.687959803809186,3.830609162667828e-29,15.0,30.5,1.184412938166907,30.45,0.459,0.5294,0.7007,0.9621,0.4247,0.4128,0
133405,npp,630,2046,0.32809053361415896,35.8646011352539,-115.111801147461,3670176,630,1613,196611,3866787,3168,usa_lasvegas_36_59,35.86666667,-115.10833333,36,59,usa_lasvegas,2012-08-21 09:29:19.197669,-80.1475388559703,0.7216970954051177,0.6391595965921237,7.940452288101934e-29,12.0,0.74,1.0,0.77,0.4166,0.5093,0.5811,1.0,0.3281,0.3281,0
133762,npp,2217,923,0.348625779151917,35.8664131164551,-115.109634399414,3670176,2217,686,196611,3866787,3168,usa_lasvegas_36_59,35.86666667,-115.10833333,36,59,usa_lasvegas,2012-08-23 08:51:33.210900,95.3409340386694,50.727418046946916,43.2823867698624,1.2526120146859667e-22,6.0,-50.76,1.847645286154319,-50.7,0.4285,0.6023,0.7273,0.8457,0.3721,0.2948,0
133775,npp,1027,3853,0.634475708007812,35.8646697998047,-115.10765838623,3670176,1030,3089,196611,3866787,3168,usa_lasvegas_36_59,35.86666667,-115.10833333,36,59,usa_lasvegas,2012-08-23 10:31:47.139217,-69.66160577882869,66.55307787521403,54.34786722109153,4.1456640741725045e-28,22.0,66.56,3.1865100272627664,66.51,0.645,0.8722,1.1907,0.584,0.4347,0.3705,0
133946,npp,1433,364,0.5209708511829381,35.8663330078125,-115.109580993652,3670176,1433,202,196611,3866787,3168,usa_lasvegas_36_59,35.86666667,-115.10833333,36,59,usa_lasvegas,2012-08-24 08:32:35.769774,92.44256449669821,64.02824704652676,52.76632130766535,4.408385171905718e-17,3.0,-64.04,2.7445598364131496,-64.03,0.5101,0.6337,1.0116,0.8038,0.4683,0.4187,0
133958,npp,391,3327,0.675390422344208,35.8694953918457,-115.10661315918,3670176,392,2675,196611,3866787,3168,usa_lasvegas_36_59,35.86666667,-115.10833333,36,59,usa_lasvegas,2012-08-24 10:13:05.711084,-72.24595809078389,55.54638538802393,46.91317247533022,1.8542222673502427e-24,19.0,55.57,2.0682789409984763,55.54,0.5731,0.7115,0.895,0.7159,0.4919,0.4835,0
134138,npp,2798,2781,0.462335497140884,35.8672218322754,-115.105041503906,3670176,2797,2236,196611,3866787,3168,usa_lasvegas_36_59,35.86666667,-115.10833333,36,59,usa_lasvegas,2012-08-25 09:54:20.725445,-74.30617772634726,38.277302053353026,33.27362179049127,4.966952355383649e-19,16.0,38.3,1.357151599901897,38.3,0.4888,0.6179,0.7207,0.8244,0.3947,0.3811,0
134322,npp,2089,2231,0.344827950000763,35.8684387207031,-115.111015319824,3670176,2089,1789,196611,3866787,3168,usa_lasvegas_36_59,35.86666667,-115.10833333,36,59,usa_lasvegas,2012-08-26 09:35:33.965197,-75.31125734928243,11.397430805072204,10.079635381062184,2.4652663492476913e-12,13.0,11.4,1.015504800579495,11.485,0.3948,0.4786,0.5908,1.0643,0.3777,0.367,0
134505,npp,1369,1675,0.277410596609116,35.8666152954102,-115.109741210938,3670176,1369,1266,196611,3866787,3168,usa_lasvegas_36_59,35.86666667,-115.10833333,36,59,usa_lasvegas,2012-08-27 09:16:43.650606,98.19491749279102,20.3587680274069,17.94559829803065,4.6202039240876474e-05,10.0,-20.37,1.0837787002826917,-20.26,0.3893,0.4647,0.5749,1.0961,0.3365,0.3041,0
137335,npp,2681,2230,0.5676292479038241,35.8691940307617,-115.105819702148,3670176,2681,1788,196611,3866787,3168,usa_lasvegas_36_59,35.86666667,-115.10833333,36,59,usa_lasvegas,2012-09-11 09:35:28.052835,-77.62889115171829,11.352182841871324,10.03970730396418,0.00042799992357883427,13.0,11.35,1.015504800579495,11.485,0.3948,0.4786,0.5908,1.0643,0.5971,0.6041,0
137715,npp,1210,1110,0.410910427570343,35.8652038574219,-115.104507446289,3670176,1210,816,196611,3866787,3168,usa_lasvegas_36_59,35.86666667,-115.10833333,36,59,usa_lasvegas,2012-09-13 08:57:43.846499,95.8533682416518,44.816418569256854,38.62499898968955,2.905618607083668e-15,7.0,-44.85,1.5732132722552272,-44.74,0.4541,0.5626,0.6818,0.9054,0.4129,0.372,0
137730,npp,3042,4025,0.935928046703339,35.8666877746582,-115.112640380859,3670176,3045,3180,196611,3866787,3168,usa_lasvegas_36_59,35.86666667,-115.10833333,36,59,usa_lasvegas,2012-09-13 10:37:52.439081,-68.62571516224271,69.32522968921434,55.963429114429715,6.501106406220629e-07,23.0,69.33,3.5496478698597698,69.3,0.7566,0.9818,1.2566,0.5188,0.4964,0.4855,0
137905,npp,433,549,0.338376253843307,35.8671951293945,-115.108879089355,3670176,436,342,196611,3866787,3168,usa_lasvegas_36_59,35.86666667,-115.10833333,36,59,usa_lasvegas,2012-09-14 08:38:48.201618,93.86120304520342,60.24739656310544,50.25231151376717,8.071245692783484e-22,4.0,-60.27,2.4157378735459294,-60.23,0.4683,0.6947,0.867,0.7332,0.3618,0.2481,0
137916,npp,2414,3500,0.36814983189106,35.8657913208008,-115.110687255859,3670176,2412,2840,196611,3866787,3168,usa_lasvegas_36_59,35.86666667,-115.10833333,36,59,usa_lasvegas,2012-09-14 10:19:11.027571,-71.29449390977624,59.68551911933499,49.87065905638767,9.377448813008616e-15,20.0,59.69,2.3545700244418297,59.69,0.6098,0.7976,1.0083,0.6386,0.327,0.2351,0
138105,npp,1756,2963,0.366346105933189,35.8655891418457,-115.105102539062,3670176,1755,2388,196611,3866787,3168,usa_lasvegas_36_59,35.86666667,-115.10833333,36,59,usa_lasvegas,2012-09-15 10:00:27.836184,-73.66635998527525,44.9015236084616,38.695681372332885,1.9394876890392412e-22,17.0,44.92,1.5732132722552272,44.99,0.4658,0.6126,0.7322,0.8315,0.3528,0.3046,0
138296,npp,1069,2411,0.456489205360413,35.8698654174805,-115.111618041992,3670176,1069,1951,196611,3866787,3168,usa_lasvegas_36_59,35.86666667,-115.10833333,36,59,usa_lasvegas,2012-09-16 09:41:41.083415,-76.26973898873395,21.29994555067051,18.766480656441267,2.2011925788869065e-28,14.0,21.3,1.0837787002826917,21.45,0.4226,0.5183,0.625,0.9828,0.4523,0.4486,0
138493,npp,340,1858,0.520129919052124,35.8654556274414,-115.104942321777,3670176,340,1432,196611,3866787,3168,usa_lasvegas_36_59,35.86666667,-115.10833333,36,59,usa_lasvegas,2012-09-17 09:22:52.547822,99.97454737955486,10.189340645451484,9.013663915038583,2.4381722062337987e-30,11.0,-10.21,1.0,-10.09,0.4161,0.5214,0.5995,0.9769,0.5081,0.5081,0
138688,npp,2671,1298,0.742403209209442,35.8657836914062,-115.107551574707,3670176,2670,975,196611,3866787,3168,usa_lasvegas_36_59,35.86666667,-115.10833333,36,59,usa_lasvegas,2012-09-18 09:03:58.673392,96.37607877632024,37.89907750980556,32.9570515853552,8.227135757854222e-31,8.0,-37.92,1.357151599901897,-37.76,0.4322,0.5025,0.6127,1.0136,0.6861,0.7525,0
138881,npp,1902,732,0.460490018129349,35.869945526123,-115.106170654297,3670176,1900,514,196611,3866787,3168,usa_lasvegas_36_59,35.86666667,-115.10833333,36,59,usa_lasvegas,2012-09-19 08:45:03.024445,94.28423227643833,55.902985098195074,47.16911238897624,2.084461768865951e-29,5.0,-55.93,2.0682789409984763,-55.86,0.4354,0.5207,0.7218,0.9783,0.4803,0.4505,0
138894,npp,763,3675,0.596099108457565,35.8648986816406,-115.112426757812,3670176,762,2976,196611,3866787,3168,usa_lasvegas_36_59,35.86666667,-115.10833333,36,59,usa_lasvegas,2012-09-19 10:25:22.292191,-70.36165619112755,63.29759736416352,52.301412291358574,5.618297058405804e-31,21.0,63.3,2.7445598364131496,63.33,0.6203,0.8137,1.0262,0.626,0.4301,0.3731,0
139080,npp,1107,176,1.06610631942749,35.8637275695801,-115.109939575195,3670176,1110,85,196611,3866787,3168,usa_lasvegas_36_59,35.86666667,-115.10833333,36,59,usa_lasvegas,2012-09-20 08:26:05.598317,91.77428109119127,67.41014726798875,54.850761713051924,5.0107461651057996e-26,2.0,-67.43,3.1865100272627664,-67.37,0.6224,0.8379,1.0788,0.6079,0.581,0.648,0
139095,npp,114,3143,0.5711929798126221,35.8696212768555,-115.111946105957,3670176,116,2513,196611,3866787,3168,usa_lasvegas_36_59,35.86666667,-115.10833333,36,59,usa_lasvegas,2012-09-20 10:06:40.879257,-73.3599916231265,50.56431188732818,43.15974681080041,4.41109042508361e-30,18.0,50.59,1.847645286154319,50.65,0.5466,0.668,0.8179,0.7625,0.4569,0.4355,0
139283,npp,2508,2594,0.36353021860122703,35.8688774108887,-115.104804992676,3670176,2508,2096,196611,3866787,3168,usa_lasvegas_36_59,35.86666667,-115.10833333,36,59,usa_lasvegas,2012-09-21 09:47:54.125689,-75.76936803156866,30.294564047683313,26.535951960412604,4.238759818002032e-27,15.0,30.31,1.184412938166907,30.45,0.459,0.5294,0.7007,0.9621,0.3693,0.3497,0
139475,npp,1803,2042,0.371446028351784,35.8666877746582,-115.110984802246,3670176,1803,1609,196611,3866787,3168,usa_lasvegas_36_59,35.86666667,-115.10833333,36,59,usa_lasvegas,2012-09-22 09:29:05.593836,-29.688157452029635,0.8093252752699518,0.7167506261093718,2.9064321816399058e-22,12.0,0.53,1.0,0.77,0.4166,0.5093,0.5811,1.0,0.3714,0.3714,0
139868,npp,295,919,0.408661484718323,35.8663101196289,-115.108093261719,3670176,295,683,196611,3866787,3168,usa_lasvegas_36_59,35.86666667,-115.10833333,36,59,usa_lasvegas,2012-09-24 08:51:19.641762,95.26241448877242,50.84371589607858,43.37070507698107,1.4323209837387451e-08,6.0,-50.87,1.847645286154319,-50.7,0.4285,0.6023,0.7273,0.8457,0.4046,0.3456,0
139881,npp,2194,3849,0.93435126543045,35.8621139526367,-115.107780456543,3670176,2197,3087,196611,3866787,3168,usa_lasvegas_36_59,35.86666667,-115.10833333,36,59,usa_lasvegas,2012-09-24 10:31:33.571597,-69.61128732552937,66.48152392723729,54.30337373747725,2.985336517368421e-17,22.0,66.49,3.1865100272627664,66.51,0.645,0.8722,1.1907,0.584,0.5288,0.5456,0
140071,npp,1538,3322,0.641751170158386,35.8689041137695,-115.111961364746,3670176,1540,2670,196611,3866787,3168,usa_lasvegas_36_59,35.86666667,-115.10833333,36,59,usa_lasvegas,2012-09-25 10:12:52.163752,-72.71036765213655,55.42923070781816,46.825308004266134,4.692760106830337e-10,19.0,55.44,2.0682789409984763,55.54,0.5731,0.7115,0.895,0.7159,0.4756,0.4594,0
142958,npp,837,915,1.0396162867546082,35.869270324707,-115.105331420898,3670176,838,681,196611,3866787,3168,usa_lasvegas_36_59,35.86666667,-115.10833333,36,59,usa_lasvegas,2012-10-10 08:51:08.715223,95.65047559449964,50.96629209494779,43.46107346870721,0.00018923025304427938,6.0,-50.99,1.847645286154319,-50.7,0.4285,0.6023,0.7273,0.8457,0.7461,0.8792,0
143165,npp,2095,3317,0.910179376602173,35.8655204772949,-115.108825683594,3670176,2093,2665,196611,3866787,3168,usa_lasvegas_36_59,35.86666667,-115.10833333,36,59,usa_lasvegas,2012-10-11 10:12:41.253093,-72.13769459080953,55.31326136535927,46.737946786034954,0.000258615682855196,19.0,55.32,2.0682789409984763,55.54,0.5731,0.7115,0.895,0.7159,0.6054,0.6516,0
143556,npp,754,2223,0.459032863378525,35.8697929382324,-115.111923217773,3670176,754,1782,196611,3866787,3168,usa_lasvegas_36_59,35.86666667,-115.10833333,36,59,usa_lasvegas,2012-10-13 09:35:13.127738,-76.25118007858087,10.971037026858411,9.702627311974503,1.9215894926593976e-17,13.0,10.95,1.015504800579495,11.485,0.3948,0.4786,0.5908,1.0643,0.4901,0.4886,0
143754,npp,43,1668,0.465664058923721,35.8644332885742,-115.106773376465,3670176,43,1260,196611,3866787,3168,usa_lasvegas_36_59,35.86666667,-115.10833333,36,59,usa_lasvegas,2012-10-14 09:16:22.844165,95.90489979156906,20.75959388792928,18.293745858115194,1.025023295071298e-24,10.0,-20.74,1.0837787002826917,-20.26,0.3893,0.4647,0.5749,1.0961,0.5102,0.5104,0
143943,npp,2376,1105,0.674233496189117,35.8666152954102,-115.10863494873,3670176,2376,812,196611,3866787,3168,usa_lasvegas_36_59,35.86666667,-115.10833333,36,59,usa_lasvegas,2012-10-15 08:57:30.783670,95.99103289705505,44.98968776971141,38.7598641895021,2.3190864924828014e-31,7.0,-45.01,1.5732132722552272,-44.74,0.4541,0.5626,0.6818,0.9054,0.5803,0.6104,0
143956,npp,1138,4018,0.29044082760810896,35.8657341003418,-115.110198974609,3670176,1141,3176,196611,3866787,3168,usa_lasvegas_36_59,35.86666667,-115.10833333,36,59,usa_lasvegas,2012-10-15 10:37:39.376412,-68.66480325174606,69.2362613646957,55.905732757485396,3.1203029385207467e-26,23.0,69.23,3.5496478698597698,69.3,0.7566,0.9818,1.2566,0.5188,0.3146,0.1507,0
144136,npp,1610,545,0.808328092098236,35.8640098571777,-115.110939025879,3670176,1609,339,196611,3866787,3168,usa_lasvegas_36_59,35.86666667,-115.10833333,36,59,usa_lasvegas,2012-10-16 08:38:35.161341,93.50145712223389,60.346391993931164,50.313787911673415,1.9682519611685937e-32,4.0,-60.36,2.4157378735459294,-60.23,0.4683,0.6947,0.867,0.7332,0.5564,0.5927,0
144151,npp,520,3494,0.887672960758209,35.8711242675781,-115.110481262207,3670176,521,2835,196611,3866787,3168,usa_lasvegas_36_59,35.86666667,-115.10833333,36,59,usa_lasvegas,2012-10-16 10:18:59.768142,-71.29791803626571,59.556539954876385,49.77468180783325,1.4237744215701121e-29,20.0,59.56,2.3545700244418297,59.69,0.6098,0.7976,1.0083,0.6386,0.5476,0.5669,0
144345,npp,2945,2958,0.766964673995972,35.8691635131836,-115.107475280762,3670176,2947,2384,196611,3866787,3168,usa_lasvegas_36_59,35.86666667,-115.10833333,36,59,usa_lasvegas,2012-10-17 10:00:18.381258,-74.62946232815578,44.74538917679497,38.56569964101439,1.6943208654505821e-31,17.0,44.75,1.5732132722552272,44.99,0.4658,0.6126,0.7322,0.8315,0.6075,0.6377,0
