lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.646,0.606,0.898
2,0.302,0.434,0.695
3,0.093,0.291,0.469
4,0.04,0.174,0.261
5,0.031,0.079,0.082
6,0.028,0.006,-0.058
7,0.003,-0.05,-0.162
8,-0.032,-0.09,-0.233
9,-0.048,-0.116,-0.276
10,-0.054,-0.131,-0.301
11,-0.052,-0.135,-0.314
12,-0.058,-0.131,-0.321
13,-0.065,-0.121,-0.324
14,-0.065,-0.106,-0.325
15,-0.064,-0.086,-0.324
16,-0.058,-0.064,-0.324
17,-0.059,-0.04,-0.323
18,-0.063,-0.015,-0.32
19,-0.072,0.009,-0.312
20,-0.061,0.033,-0.293
21,-0.053,0.056,-0.258
22,-0.039,0.076,-0.202
23,-0.009,0.094,-0.116
24,0.064,0.109,0.009
25,0.168,0.121,0.177
26,0.243,0.12,0.375
27,0.248,0.119,0.58
28,0.156,0.12,0.756
29,0.099,0.122,0.864
30,0.104,0.122,0.864
31,0.166,0.12,0.75
32,0.237,0.118,0.565
33,0.217,0.113,0.357
34,0.141,0.103,0.162
35,0.052,0.083,0.001
36,0.008,0.058,-0.116
37,-0.019,0.031,-0.199
38,-0.036,0.007,-0.253
39,-0.051,-0.013,-0.286
40,-0.06,-0.03,-0.306
41,-0.068,-0.045,-0.315
42,-0.068,-0.058,-0.32
43,-0.068,-0.067,-0.321
44,-0.072,-0.071,-0.322
45,-0.075,-0.071,-0.322
46,-0.079,-0.066,-0.321
47,-0.071,-0.056,-0.318
48,-0.066,-0.042,-0.312
49,-0.07,-0.023,-0.299
50,-0.065,-0.003,-0.274
51,-0.04,0.016,-0.229
52,-0.005,0.031,-0.159
53,0.006,0.045,-0.058
54,0.006,0.06,0.077
55,0.011,0.076,0.247
56,0.082,0.092,0.444
57,0.22,0.104,0.645
58,0.363,0.11,0.801
59,0.387,0.113,0.852
60,0.253,0.111,0.772
61,0.105,0.103,0.602
62,0.012,0.089,0.406
63,0.019,0.075,0.221
64,0.028,0.062,0.059
65,0.031,0.05,-0.07
66,0.008,0.037,-0.166
67,-0.025,0.023,-0.231
68,-0.043,0.006,-0.272
69,-0.049,-0.011,-0.295
70,-0.059,-0.027,-0.309
71,-0.067,-0.04,-0.316
72,-0.069,-0.049,-0.319
73,-0.07,-0.057,-0.32
74,-0.064,-0.061,-0.319
75,-0.064,-0.061,-0.318
76,-0.066,-0.056,-0.317
77,-0.062,-0.048,-0.313
78,-0.054,-0.038,-0.304
79,-0.045,-0.025,-0.285
80,-0.044,-0.008,-0.251
81,-0.03,0.013,-0.197
82,-0.0,0.034,-0.116
83,0.081,0.05,0.003
84,0.173,0.059,0.158
85,0.201,0.062,0.336
86,0.133,0.064,0.514
87,0.016,0.066,0.662
88,-0.004,0.069,0.754
89,0.054,0.068,0.751
90,0.112,0.067,0.649
91,0.135,0.064,0.482
92,0.116,0.059,0.297
93,0.06,0.048,0.124
94,0.002,0.032,-0.018
95,-0.017,0.012,-0.125
96,-0.022,-0.006,-0.201
97,-0.03,-0.02,-0.252
98,-0.049,-0.032,-0.284
99,-0.063,-0.041,-0.302
100,-0.067,-0.05,-0.311
101,-0.061,-0.056,-0.315
102,-0.06,-0.06,-0.316
103,-0.064,-0.06,-0.317
104,-0.061,-0.058,-0.316
105,-0.06,-0.052,-0.315
106,-0.059,-0.044,-0.312
107,-0.06,-0.032,-0.307
108,-0.064,-0.018,-0.296
109,-0.059,-0.005,-0.272
110,-0.033,0.005,-0.23
111,-0.003,0.013,-0.164
112,0.009,0.02,-0.071
113,0.01,0.031,0.053
114,0.007,0.042,0.204
115,0.084,0.052,0.379
116,0.191,0.058,0.554
117,0.252,0.062,0.685
118,0.219,0.062,0.729
119,0.098,0.059,0.666
120,-0.005,0.052,0.526
121,-0.041,0.041,0.357
122,-0.006,0.029,0.193
123,0.007,0.019,0.046
124,0.011,0.011,-0.073
125,-0.014,0.002,-0.163
126,-0.04,-0.01,-0.225
127,-0.051,-0.024,-0.264
128,-0.05,-0.037,-0.287
129,-0.054,-0.048,-0.3
130,-0.065,-0.057,-0.309
131,-0.071,-0.063,-0.312
132,-0.073,-0.067,-0.313
133,-0.074,-0.068,-0.313
134,-0.073,-0.066,-0.312
135,-0.068,-0.06,-0.31
136,-0.066,-0.052,-0.306
137,-0.063,-0.043,-0.297
138,-0.059,-0.031,-0.281
139,-0.058,-0.017,-0.251
140,-0.043,-0.001,-0.203
141,-0.004,0.014,-0.129
142,0.061,0.024,-0.025
143,0.118,0.029,0.109
144,0.124,0.031,0.266
145,0.072,0.033,0.423
146,-0.012,0.036,0.558
147,-0.027,0.039,0.645
148,0.03,0.04,0.657
149,0.127,0.041,0.583
150,0.133,0.039,0.444
151,0.077,0.034,0.279
152,0.011,0.024,0.121
153,-0.03,0.01,-0.01
154,-0.03,-0.004,-0.112
155,-0.024,-0.017,-0.187
156,-0.036,-0.027,-0.239
157,-0.052,-0.036,-0.272
158,-0.066,-0.044,-0.291
159,-0.069,-0.053,-0.301
160,-0.06,-0.06,-0.306
161,-0.063,-0.064,-0.308
162,-0.068,-0.066,-0.309
163,-0.071,-0.065,-0.309
164,-0.065,-0.061,-0.308
165,-0.064,-0.054,-0.305
166,-0.064,-0.044,-0.3
167,-0.064,-0.032,-0.289
168,-0.054,-0.022,-0.268
169,-0.038,-0.015,-0.232
170,-0.027,-0.008,-0.174
171,-0.031,-0.0,-0.093
172,-0.028,0.01,0.015
173,0.003,0.022,0.151
174,0.088,0.032,0.312
175,0.161,0.038,0.474
176,0.198,0.04,0.602
177,0.107,0.04,0.652
178,0.016,0.038,0.612
179,-0.037,0.034,0.504
180,-0.011,0.027,0.361
181,0.038,0.021,0.21
182,0.054,0.017,0.068
183,0.032,0.013,-0.051
184,-0.011,0.006,-0.144
185,-0.044,-0.006,-0.21
186,-0.054,-0.02,-0.253
187,-0.051,-0.033,-0.278
188,-0.057,-0.044,-0.293
189,-0.063,-0.052,-0.301
190,-0.06,-0.058,-0.304
191,-0.058,-0.063,-0.305
192,-0.051,-0.065,-0.305
193,-0.064,-0.064,-0.306
194,-0.071,-0.061,-0.305
195,-0.073,-0.055,-0.302
196,-0.068,-0.048,-0.294
197,-0.056,-0.038,-0.279
198,-0.049,-0.026,-0.253
199,-0.042,-0.013,-0.211
200,-0.013,-0.002,-0.145
201,0.034,0.006,-0.051
202,0.054,0.01,0.071
203,0.035,0.014,0.213
204,-0.026,0.019,0.366
205,-0.06,0.026,0.507
206,0.0,0.03,0.616
207,0.098,0.032,0.653
208,0.186,0.033,0.601
209,0.156,0.031,0.474
210,0.078,0.026,0.312
211,-0.006,0.016,0.153
212,-0.037,0.005,0.018
213,-0.036,-0.006,-0.089
214,-0.026,-0.011,-0.169
215,-0.033,-0.015,-0.225
216,-0.046,-0.02,-0.262
217,-0.056,-0.027,-0.284
218,-0.06,-0.037,-0.295
219,-0.059,-0.046,-0.3
220,-0.06,-0.053,-0.302
221,-0.062,-0.057,-0.303
222,-0.062,-0.058,-0.303
223,-0.061,-0.058,-0.302
224,-0.062,-0.055,-0.301
225,-0.068,-0.05,-0.297
226,-0.063,-0.044,-0.287
227,-0.052,-0.039,-0.268
228,-0.04,-0.034,-0.236
229,-0.031,-0.028,-0.184
230,-0.028,-0.019,-0.107
231,-0.027,-0.006,-0.004
232,0.014,0.006,0.13
233,0.075,0.014,0.291
234,0.129,0.016,0.459
235,0.107,0.016,0.596
236,-0.014,0.014,0.665
237,-0.104,0.012,0.649
238,-0.099,0.008,0.556
239,-0.0,0.005,0.418
240,0.085,0.003,0.263
241,0.098,0.003,0.112
242,0.053,-0.0,-0.02
243,-0.016,-0.009,-0.124
244,-0.052,-0.021,-0.197
245,-0.06,-0.035,-0.243
246,-0.06,-0.046,-0.272
247,-0.062,-0.055,-0.289
248,-0.067,-0.061,-0.297
249,-0.072,-0.066,-0.301
250,-0.069,-0.07,-0.301
251,-0.073,-0.071,-0.302
252,-0.078,-0.069,-0.302
253,-0.084,-0.065,-0.302
254,-0.074,-0.058,-0.299
255,-0.062,-0.05,-0.291
256,-0.049,-0.04,-0.277
257,-0.044,-0.028,-0.253
258,-0.038,-0.017,-0.213
259,-0.019,-0.008,-0.15
260,0.004,-0.002,-0.059
261,0.001,0.002,0.061
262,-0.024,0.009,0.207
263,-0.063,0.019,0.369
264,-0.037,0.029,0.534
265,0.062,0.036,0.667
266,0.174,0.039,0.726
267,0.226,0.039,0.68
268,0.155,0.036,0.546
269,0.046,0.03,0.372
270,-0.027,0.019,0.2
271,-0.014,0.008,0.053
272,-0.012,-0.002,-0.066
273,-0.008,-0.007,-0.156
274,-0.027,-0.012,-0.219
275,-0.049,-0.019,-0.26
276,-0.07,-0.029,-0.284
277,-0.074,-0.04,-0.295
278,-0.069,-0.048,-0.299
279,-0.067,-0.055,-0.3
280,-0.061,-0.058,-0.3
281,-0.065,-0.059,-0.3
282,-0.068,-0.058,-0.3
283,-0.068,-0.054,-0.299
284,-0.067,-0.048,-0.295
285,-0.063,-0.04,-0.286
286,-0.045,-0.031,-0.266
287,-0.028,-0.022,-0.233
288,-0.019,-0.009,-0.181
289,-0.014,0.007,-0.104
290,-0.001,0.025,0.002
291,0.062,0.039,0.142
292,0.136,0.048,0.313
293,0.159,0.052,0.495
294,0.105,0.053,0.65
295,0.003,0.054,0.739
296,-0.053,0.054,0.734
297,-0.026,0.051,0.639
298,0.093,0.048,0.488
299,0.159,0.046,0.314
300,0.154,0.042,0.145
301,0.071,0.034,-0.001
302,0.001,0.02,-0.113
303,-0.024,0.002,-0.189
304,-0.042,-0.018,-0.239
305,-0.054,-0.034,-0.27
306,-0.067,-0.047,-0.288
307,-0.068,-0.057,-0.295
308,-0.071,-0.065,-0.298
309,-0.069,-0.069,-0.299
310,-0.072,-0.069,-0.299
311,-0.079,-0.065,-0.3
312,-0.079,-0.058,-0.299
313,-0.073,-0.05,-0.296
314,-0.063,-0.038,-0.288
315,-0.05,-0.024,-0.274
316,-0.048,-0.008,-0.25
317,-0.039,0.007,-0.21
318,-0.006,0.02,-0.145
319,0.021,0.029,-0.05
320,0.015,0.038,0.076
321,-0.004,0.049,0.232
322,-0.016,0.063,0.408
323,0.053,0.076,0.59
324,0.192,0.084,0.747
325,0.315,0.087,0.813
326,0.307,0.087,0.755
327,0.212,0.083,0.601
328,0.089,0.072,0.407
329,0.005,0.057,0.218
330,-0.003,0.041,0.058
331,-0.009,0.028,-0.067
332,-0.02,0.017,-0.161
333,-0.047,0.004,-0.223
334,-0.063,-0.012,-0.261
335,-0.068,-0.03,-0.282
336,-0.066,-0.048,-0.292
337,-0.068,-0.062,-0.297
338,-0.082,-0.071,-0.3
339,-0.087,-0.076,-0.301
340,-0.085,-0.077,-0.301
341,-0.079,-0.074,-0.3
342,-0.073,-0.068,-0.298
343,-0.067,-0.057,-0.293
344,-0.069,-0.045,-0.284
345,-0.061,-0.031,-0.265
346,-0.058,-0.014,-0.232
347,-0.047,0.006,-0.18
348,-0.027,0.03,-0.101
349,0.009,0.053,0.011
350,0.106,0.071,0.164
351,0.198,0.081,0.348
352,0.235,0.087,0.537
353,0.124,0.09,0.695
354,0.047,0.092,0.789
355,0.039,0.093,0.784
356,0.114,0.092,0.68
357,0.213,0.091,0.515
358,0.227,0.089,0.324
359,0.155,0.085,0.143
360,0.053,0.071,-0.009
361,-0.018,0.049,-0.12
362,-0.048,0.023,-0.195
363,-0.053,-0.002,-0.242
364,-0.059,-0.025,-0.271
365,-0.067,-0.043,-0.287
366,-0.063,-0.057,-0.293
367,-0.061,-0.067,-0.296
368,-0.054,-0.072,-0.296
369,-0.062,-0.073,-0.297
370,-0.069,-0.068,-0.297
371,-0.067,-0.06,-0.296
372,-0.052,-0.047,-0.292
373,-0.051,-0.031,-0.285
374,-0.056,-0.01,-0.273
375,-0.059,0.013,-0.249
376,-0.049,0.038,-0.209
377,-0.018,0.063,-0.142
378,0.008,0.087,-0.046
379,0.012,0.109,0.083
380,0.009,0.128,0.242
381,0.05,0.144,0.423
382,0.185,0.156,0.611
383,0.348,0.164,0.763
384,0.49,0.167,0.82
385,0.403,0.164,0.748
386,0.251,0.156,0.587
387,0.117,0.143,0.393
388,0.053,0.125,0.207
389,0.022,0.103,0.049
390,-0.003,0.076,-0.073
391,-0.032,0.047,-0.162
392,-0.054,0.016,-0.219
393,-0.059,-0.015,-0.253
394,-0.061,-0.045,-0.272
395,-0.062,-0.071,-0.282
396,-0.067,-0.09,-0.288
397,-0.07,-0.101,-0.29
398,-0.069,-0.1,-0.291
399,-0.064,-0.082,-0.29
400,-0.062,-0.045,-0.289
