gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2031,3855,1.0279543995857239,35.8899154663086,-115.174438476562,3670176,2028,3091,196611,3866787,2998,usa_lasvegas_28_56,35.89166667,-115.175,28,56,usa_lasvegas,2012-04-01 10:32:57.800793,-69.07502940233397,66.60115961003298,54.37147010121925,1.6093406291482233e-07,21.0,66.59,3.1865100272627664,66.36,0.7605,0.987,1.2149,0.6694,0.6735,0.6881,0
102671,npp,2217,2052,0.622822344303131,35.8907623291016,-115.17115020752,3670176,2217,1618,196611,3866787,2998,usa_lasvegas_28_56,35.89166667,-115.175,28,56,usa_lasvegas,2012-04-15 09:30:25.244215,-70.23864392198412,1.1218930381378478,0.9935680175688663,2.3077172173476018e-07,11.0,1.08,1.0,0.34,0.5537,0.6607,0.7582,1.0,0.6228,0.6228,0
102792,npp,1486,1494,0.743139624595642,35.8938598632812,-115.174011230469,3670176,1486,1120,196611,3866787,2998,usa_lasvegas_28_56,35.89166667,-115.175,28,56,usa_lasvegas,2012-04-16 09:11:33.113262,97.57347970577162,29.36158548060865,25.736803522082436,2.3780277238911543e-12,8.0,-29.4,1.184412938166907,-30.02,0.568,0.6849,0.7862,0.9647,0.7099,0.7169,0
102919,npp,2609,3857,0.964043855667114,35.8924369812012,-115.172233581543,3670176,2613,3092,196611,3866787,2998,usa_lasvegas_28_56,35.89166667,-115.175,28,56,usa_lasvegas,2012-04-17 10:32:53.132277,-69.69539760736451,66.63496241990605,54.39679335231199,6.412966009577307e-08,21.0,66.62,3.1865100272627664,66.36,0.7605,0.987,1.2149,0.6694,0.6535,0.6453,0
103160,npp,1305,2785,0.718209505081177,35.8928718566895,-115.177947998047,3670176,1305,2241,196611,3866787,2998,usa_lasvegas_28_56,35.89166667,-115.175,28,56,usa_lasvegas,2012-04-19 09:55:26.671371,-74.74338948029983,38.45853875686375,33.42401161413827,4.0990070995451806e-17,15.0,38.46,1.357151599901897,37.94,0.6016,0.7053,0.8562,0.9368,0.6703,0.6728,0
103279,npp,610,2236,0.497438818216324,35.8938865661621,-115.178665161133,3670176,610,1794,196611,3866787,2998,usa_lasvegas_28_56,35.89166667,-115.175,28,56,usa_lasvegas,2012-04-20 09:36:39.879731,-77.45739048851844,11.69456701105916,10.341489512937601,4.867839359841464e-21,12.0,11.68,1.015504800579495,10.95,0.5169,0.5993,0.7355,1.1025,0.5604,0.5484,0
103396,npp,2960,1680,0.474406719207764,35.890869140625,-115.173217773438,3670176,2960,1270,196611,3866787,2998,usa_lasvegas_28_56,35.89166667,-115.175,28,56,usa_lasvegas,2012-04-21 09:17:47.752893,96.96023420280198,20.086317079277038,17.707699165485515,1.3363083264223127e-24,9.0,-20.11,1.0837787002826917,-20.74,0.5197,0.6159,0.722,1.0728,0.5302,0.5089,0
103515,npp,2195,1117,0.474104732275009,35.8899688720703,-115.17569732666,3670176,2196,821,196611,3866787,2998,usa_lasvegas_28_56,35.89166667,-115.175,28,56,usa_lasvegas,2012-04-22 08:58:55.626964,96.40890632007422,44.56998032991981,38.42724694473457,2.2749196518550194e-23,6.0,-44.61,1.5732132722552272,-45.05,0.5681,0.6842,0.8257,0.9657,0.5272,0.4579,0
103524,npp,969,4030,0.839088261127472,35.8916091918945,-115.178535461426,3670176,969,3182,196611,3866787,2998,usa_lasvegas_28_56,35.89166667,-115.175,28,56,usa_lasvegas,2012-04-22 10:39:02.437490,-68.3663068409369,69.4110818389935,56.01198154281007,5.440745623934804e-20,22.0,69.41,3.5496478698597698,69.16,0.7457,1.1078,1.4234,0.5964,0.585,0.5004,0
103634,npp,1417,556,0.516286253929138,35.8939743041992,-115.172157287598,3670176,1417,347,196611,3866787,2998,usa_lasvegas_28_56,35.89166667,-115.175,28,56,usa_lasvegas,2012-04-23 08:39:58.169248,93.56321942939728,60.09179155024245,50.14656170586072,9.262179250111926e-22,3.0,-60.12,2.3545700244418297,-60.4,0.6528,0.7643,1.0018,0.8645,0.5554,0.4463,0
103643,npp,325,3506,0.744695782661438,35.8953399658203,-115.177032470703,3670176,327,2845,196611,3866787,2998,usa_lasvegas_28_56,35.89166667,-115.175,28,56,usa_lasvegas,2012-04-23 10:20:22.772549,-71.34485781934889,59.82074911497301,49.965193587713166,7.515717221657194e-21,19.0,59.83,2.3545700244418297,59.49,0.7424,0.9678,1.1604,0.6827,0.566,0.5084,0
103760,npp,2739,2969,0.390298873186111,35.895580291748,-115.177391052246,3670176,2741,2393,196611,3866787,2998,usa_lasvegas_28_56,35.89166667,-115.175,28,56,usa_lasvegas,2012-04-24 10:01:39.551132,-74.34980781060949,45.115851326759845,38.868589189974415,9.303113943800769e-21,16.0,45.13,1.5732132722552272,44.69,0.6294,0.7649,0.8868,0.8638,0.4226,0.3371,0
104112,npp,597,1306,0.605253785848618,35.8942794799805,-115.17236328125,3670176,598,982,196611,3866787,2998,usa_lasvegas_28_56,35.89166667,-115.175,28,56,usa_lasvegas,2012-04-27 09:05:10.314508,97.44108084377673,37.555657945973834,32.67140268816613,9.878807528621142e-14,7.0,-37.6,1.357151599901897,-38.08,0.5879,0.6743,0.8186,0.9799,0.6098,0.5931,0
104346,npp,2087,184,1.5812166929245,35.8937950134277,-115.171241760254,3670176,2088,90,196611,3866787,2998,usa_lasvegas_28_56,35.89166667,-115.175,28,56,usa_lasvegas,2012-04-29 08:27:15.404319,91.72278309144093,67.27173207757995,54.771012804440794,0.0001474609943690427,1.0,-67.29,3.1865100272627664,-67.51,0.7787,1.0261,1.3308,0.6439,0.8349,1.0182,0
104355,npp,1094,3151,0.793933868408203,35.8908805847168,-115.171760559082,3670176,1095,2518,196611,3866787,2998,usa_lasvegas_28_56,35.89166667,-115.175,28,56,usa_lasvegas,2012-04-29 10:07:50.682968,-73.21021632801697,50.79960969301369,43.342281743325614,6.611854661676854e-13,17.0,50.82,1.847645286154319,50.36,0.6441,0.8212,0.9808,0.8046,0.646,0.6388,0
104472,npp,416,2601,0.66768342256546,35.8894729614258,-115.17121887207,3670176,415,2101,196611,3866787,2998,usa_lasvegas_28_56,35.89166667,-115.175,28,56,usa_lasvegas,2012-04-30 09:49:03.903989,-74.66297140455515,30.63911988053178,26.831366366280317,1.6661563471728693e-08,14.0,30.64,1.2365102219381485,30.05,0.5684,0.6905,0.8863,0.9568,0.6422,0.6389,0
107659,npp,348,736,0.652509570121765,35.892448425293,-115.173988342285,3670176,347,518,196611,3866787,2998,usa_lasvegas_28_56,35.89166667,-115.175,28,56,usa_lasvegas,2012-05-14 08:46:01.405144,94.25690787933863,55.800065079822794,47.09598755881873,3.8064511896249856e-06,4.0,-55.83,2.0682789409984763,-56.06,0.6261,0.7887,0.9796,0.8377,0.5948,0.5466,0
107832,npp,2621,180,0.893789410591125,35.8900527954102,-115.174278259277,3670176,2619,88,196611,3866787,2998,usa_lasvegas_28_56,35.89166667,-115.175,28,56,usa_lasvegas,2012-05-15 08:27:02.182411,91.57810437233528,67.34033322857445,54.811856888051764,7.379653027278033e-11,1.0,-67.36,3.1865100272627664,-67.51,0.7787,1.0261,1.3308,0.6439,0.6192,0.5755,0
108193,npp,240,2046,0.642289876937866,35.8917083740234,-115.172325134277,3670176,240,1612,196611,3866787,2998,usa_lasvegas_28_56,35.89166667,-115.175,28,56,usa_lasvegas,2012-05-17 09:30:02.149576,-41.69265557396186,1.0018712513896848,0.8873039954793629,6.55712582685753e-11,11.0,0.74,1.0,0.34,0.5537,0.6607,0.7582,1.0,0.6423,0.6423,0
108369,npp,2578,1489,0.684884905815125,35.8879623413086,-115.173072814941,3670176,2578,1116,196611,3866787,2998,usa_lasvegas_28_56,35.89166667,-115.175,28,56,usa_lasvegas,2012-05-18 09:11:11.827388,98.18680599450894,29.60254557652905,25.94365229680369,2.9355515984930653e-15,8.0,-29.64,1.184412938166907,-30.02,0.568,0.6849,0.7862,0.9647,0.6607,0.6607,0
108542,npp,1799,923,0.5832019746303561,35.8913536071777,-115.173301696777,3670176,1799,686,196611,3866787,2998,usa_lasvegas_28_56,35.89166667,-115.175,28,56,usa_lasvegas,2012-05-19 08:52:16.165644,95.48509984748347,50.7190305896174,43.27654521278628,5.49856168352577e-19,5.0,-50.76,1.847645286154319,-50.96,0.5696,0.7188,0.8686,0.9192,0.5873,0.5361,0
108715,npp,1009,364,0.625604331493378,35.8924560546875,-115.175796508789,3670176,1013,202,196611,3866787,2998,usa_lasvegas_28_56,35.89166667,-115.175,28,56,usa_lasvegas,2012-05-20 08:33:18.721844,92.74315187310388,64.02376591795067,52.76405053176806,3.461053105523599e-22,2.0,-64.04,2.7445598364131496,-64.18,0.6622,0.9376,1.2038,0.7047,0.547,0.4408,0
121653,npp,209,1290,0.871517181396484,35.8912925720215,-115.176094055176,3670176,210,967,196611,3866787,2998,usa_lasvegas_28_56,35.89166667,-115.175,28,56,usa_lasvegas,2012-07-16 09:04:11.956714,97.19186454174198,38.229283157116924,33.22778617577962,3.239084047214062e-12,7.0,-38.24,1.357151599901897,-38.08,0.5879,0.6743,0.8186,0.9799,0.806,0.854,0
121819,npp,2518,725,0.758526265621185,35.8932838439941,-115.176643371582,3670176,2519,507,196611,3866787,2998,usa_lasvegas_28_56,35.89166667,-115.175,28,56,usa_lasvegas,2012-07-17 08:45:16.291836,94.50575361767346,56.1012802740865,47.307256812495325,1.9343804509966323e-17,4.0,-56.11,2.0682789409984763,-56.06,0.6261,0.7887,0.9796,0.8377,0.6461,0.6354,0
121989,npp,1727,170,0.715192139148712,35.8898811340332,-115.175354003906,3670176,1733,82,196611,3866787,2998,usa_lasvegas_28_56,35.89166667,-115.175,28,56,usa_lasvegas,2012-07-18 08:26:17.069200,91.48030031122428,67.53380754191241,54.91596077266642,4.948651379397402e-22,1.0,-67.53,3.1865100272627664,-67.51,0.7787,1.0261,1.3308,0.6439,0.5631,0.4605,0
122525,npp,1696,1478,0.804702281951904,35.8924598693848,-115.171821594238,3670176,1698,1109,196611,3866787,2998,usa_lasvegas_28_56,35.89166667,-115.175,28,56,usa_lasvegas,2012-07-21 09:10:28.500481,96.95102263543426,30.14556361803475,26.404889351530972,8.842427359825707e-26,8.0,-30.16,1.184412938166907,-30.02,0.568,0.6849,0.7862,0.9647,0.7619,0.7763,0
123251,npp,841,2220,0.427135169506073,35.8925590515137,-115.177528381348,3670176,841,1779,196611,3866787,2998,usa_lasvegas_28_56,35.89166667,-115.175,28,56,usa_lasvegas,2012-07-25 09:35:37.144783,-77.5153636266575,10.782516750331109,9.536261622395255,3.748012790927948e-23,12.0,10.78,1.015504800579495,10.95,0.5169,0.5993,0.7355,1.1025,0.4912,0.4709,0
123428,npp,123,1665,0.592822402715683,35.8932838439941,-115.174018859863,3670176,123,1257,196611,3866787,2998,usa_lasvegas_28_56,35.89166667,-115.175,28,56,usa_lasvegas,2012-07-26 09:16:46.818771,97.6514973699987,20.89595134702757,18.41200982571958,1.2234332979873968e-18,9.0,-20.89,1.0837787002826917,-20.74,0.5197,0.6159,0.722,1.0728,0.6394,0.636,0
123600,npp,2450,1102,0.594798713922501,35.8954162597656,-115.178520202637,3670176,2452,810,196611,3866787,2998,usa_lasvegas_28_56,35.89166667,-115.175,28,56,usa_lasvegas,2012-07-27 08:57:54.714481,96.38619229411329,45.09432488711822,38.84352566980058,6.785890225040705e-13,6.0,-45.12,1.5732132722552272,-45.05,0.5681,0.6842,0.8257,0.9657,0.6039,0.5744,0
123775,npp,1661,542,0.57301589846611,35.8932228088379,-115.174682617188,3670176,1659,336,196611,3866787,2998,usa_lasvegas_28_56,35.89166667,-115.175,28,56,usa_lasvegas,2012-07-28 08:38:57.272930,93.2929132908159,60.412139523269076,50.35880557209601,1.476665899602828e-06,3.0,-60.43,2.4157378735459294,-60.4,0.6528,0.7643,1.0018,0.8645,0.5815,0.4953,0
132136,npp,557,2956,0.601344138383865,35.889835357666,-115.171310424805,3670176,556,2382,196611,3866787,2998,usa_lasvegas_28_56,35.89166667,-115.175,28,56,usa_lasvegas,2012-08-14 10:00:37.952726,-73.57202542943953,44.66883913514219,38.50739431062722,6.057165482521409e-06,16.0,44.69,1.5732132722552272,44.69,0.6294,0.7649,0.8868,0.8638,0.5567,0.5194,0
132309,npp,2945,2406,0.687410175800323,35.8944244384766,-115.172515869141,3670176,2946,1946,196611,3866787,2998,usa_lasvegas_28_56,35.89166667,-115.175,28,56,usa_lasvegas,2012-08-15 09:41:52.968887,-76.9445359517508,21.008484510633025,18.512078806481046,7.530647354601362e-13,13.0,21.03,1.0837787002826917,20.98,0.5899,0.6623,0.7747,0.9976,0.6839,0.6858,0
132488,npp,2235,1851,0.741269469261169,35.8895606994629,-115.178825378418,3670176,2235,1426,196611,3866787,2998,usa_lasvegas_28_56,35.89166667,-115.175,28,56,usa_lasvegas,2012-08-16 09:23:02.649017,97.39793476959949,10.631979509969744,9.404213549597086,2.271246044914616e-19,10.0,-10.62,1.0,-10.62,0.5361,0.612,0.7425,1.0797,0.79,0.8003,0
133040,npp,2004,3138,0.721250355243683,35.8913078308105,-115.171585083008,3670176,2006,2510,196611,3866787,2998,usa_lasvegas_28_56,35.89166667,-115.175,28,56,usa_lasvegas,2012-08-19 10:06:52.730989,-73.34251078383299,50.429113540032766,43.05566824393078,1.0777740671876152e-27,17.0,50.45,1.847645286154319,50.36,0.6441,0.8212,0.9808,0.8046,0.6066,0.5803,0
133223,npp,1330,2589,0.607424199581146,35.889720916748,-115.176696777344,3670176,1330,2092,196611,3866787,2998,usa_lasvegas_28_56,35.89166667,-115.175,28,56,usa_lasvegas,2012-08-20 09:48:07.744395,-76.17475857757421,30.047643524466185,26.325230948153813,3.874065168245476e-29,14.0,30.07,1.184412938166907,30.05,0.5684,0.6905,0.8863,0.9568,0.5906,0.5812,0
133775,npp,1026,3844,0.715782463550568,35.8909492492676,-115.171340942383,3670176,1029,3084,196611,3866787,2998,usa_lasvegas_28_56,35.89166667,-115.175,28,56,usa_lasvegas,2012-08-23 10:31:47.139217,-69.72950648039317,66.40738409056215,54.25961173746533,4.274658003192344e-28,21.0,66.41,3.1865100272627664,66.36,0.7605,0.987,1.2149,0.6694,0.5756,0.4791,0
133946,npp,1430,357,0.844053447246552,35.8895034790039,-115.170997619629,3670176,1431,197,196611,3866787,2998,usa_lasvegas_28_56,35.89166667,-115.175,28,56,usa_lasvegas,2012-08-24 08:32:35.769774,92.51066124517924,64.16833130113245,52.8559790692515,4.616986883140079e-17,2.0,-64.18,2.7445598364131496,-64.18,0.6622,0.9376,1.2038,0.7047,0.6266,0.5948,0
133958,npp,390,3318,0.745982050895691,35.8941802978516,-115.175415039062,3670176,391,2666,196611,3866787,2998,usa_lasvegas_28_56,35.89166667,-115.175,28,56,usa_lasvegas,2012-08-24 10:13:05.711084,-72.32869480051542,55.31884926488866,46.74605036253477,1.935513280453664e-24,18.0,55.34,2.0682789409984763,55.32,0.666,0.8321,1.0332,0.7941,0.6191,0.5924,0
134138,npp,2797,2772,0.559632748365402,35.8893432617188,-115.175285339355,3670176,2796,2228,196611,3866787,2998,usa_lasvegas_28_56,35.89166667,-115.175,28,56,usa_lasvegas,2012-08-25 09:54:20.725445,-74.41438186857653,37.91686307035801,32.973654913704785,5.227489351970234e-19,15.0,37.94,1.357151599901897,37.94,0.6016,0.7053,0.8562,0.9368,0.5534,0.5243,0
134322,npp,2087,2223,0.494680643081665,35.8927230834961,-115.171936035156,3670176,2087,1781,196611,3866787,2998,usa_lasvegas_28_56,35.89166667,-115.175,28,56,usa_lasvegas,2012-08-26 09:35:33.965197,-75.83915516912906,10.942809868011484,9.678681416131239,2.577736610991199e-12,12.0,10.95,1.015504800579495,10.95,0.5169,0.5993,0.7355,1.1025,0.5577,0.5454,0
134505,npp,1367,1667,0.408022731542587,35.8884963989258,-115.173202514648,3670176,1367,1259,196611,3866787,2998,usa_lasvegas_28_56,35.89166667,-115.175,28,56,usa_lasvegas,2012-08-27 09:16:43.650606,98.4859411123892,20.77884638617947,18.312115648730856,4.854201530583946e-05,9.0,-20.79,1.0837787002826917,-20.74,0.5197,0.6159,0.722,1.0728,0.4689,0.4377,0
137335,npp,2679,2221,0.77837610244751,35.8948669433594,-115.174942016602,3670176,2680,1780,196611,3866787,2998,usa_lasvegas_28_56,35.89166667,-115.175,28,56,usa_lasvegas,2012-09-11 09:35:28.052835,-78.26163702225281,10.84418336575907,9.591652760405045,0.00042416579231820313,12.0,10.84,1.015504800579495,10.95,0.5169,0.5993,0.7355,1.1025,0.8371,0.8582,0
137715,npp,1207,1101,0.5882569849491119,35.8921890258789,-115.176307678223,3670176,1207,809,196611,3866787,2998,usa_lasvegas_28_56,35.89166667,-115.175,28,56,usa_lasvegas,2012-09-13 08:57:43.846499,96.00004223331389,45.12254538656542,38.870935941091645,2.7999326364612138e-15,6.0,-45.15,1.5732132722552272,-45.05,0.5681,0.6842,0.8257,0.9657,0.5997,0.5681,0
137730,npp,3041,4016,0.765894412994385,35.8941307067871,-115.176177978516,3670176,3045,3175,196611,3866787,2998,usa_lasvegas_28_56,35.89166667,-115.175,28,56,usa_lasvegas,2012-09-13 10:37:52.439081,-68.69113812239381,69.19367972192506,55.88977900120204,6.161805240899394e-07,22.0,69.19,3.5496478698597698,69.16,0.7457,1.1078,1.4234,0.5964,0.5644,0.4568,0
137905,npp,429,540,0.849542140960693,35.8918800354004,-115.174926757812,3670176,427,334,196611,3866787,2998,usa_lasvegas_28_56,35.89166667,-115.175,28,56,usa_lasvegas,2012-09-14 08:38:46.422388,93.25995601892205,60.44393708736361,50.38738148547187,7.903116239026884e-22,3.0,-60.47,2.4157378735459294,-60.4,0.6528,0.7643,1.0018,0.8645,0.696,0.7344,0
137916,npp,2413,3491,0.463202863931656,35.8916244506836,-115.178848266602,3670176,2411,2832,196611,3866787,2998,usa_lasvegas_28_56,35.89166667,-115.175,28,56,usa_lasvegas,2012-09-14 10:19:11.027571,-71.37303085108474,59.48758941070532,49.73316080412379,8.97524726802815e-15,19.0,59.49,2.3545700244418297,59.49,0.7424,0.9678,1.1604,0.6827,0.4464,0.3162,0
138105,npp,1755,2954,0.545506089925766,35.8881034851074,-115.173004150391,3670176,1754,2381,196611,3866787,2998,usa_lasvegas_28_56,35.89166667,-115.175,28,56,usa_lasvegas,2012-09-15 10:00:27.836184,-73.7620959350046,44.6003965176453,38.453416566094965,1.8768155135364533e-22,16.0,44.62,1.5732132722552272,44.69,0.6294,0.7649,0.8868,0.8638,0.5213,0.4712,0
138296,npp,1068,2403,0.589938223361969,35.8884658813477,-115.17456817627,3670176,1067,1944,196611,3866787,2998,usa_lasvegas_28_56,35.89166667,-115.175,28,56,usa_lasvegas,2012-09-16 09:41:41.083415,-76.44225116642676,20.881405735616877,18.401607505155447,2.163089206238897e-28,13.0,20.87,1.0837787002826917,20.98,0.5899,0.6623,0.7747,0.9976,0.594,0.5885,0
138493,npp,338,1849,0.624368220567703,35.8896255493164,-115.177375793457,3670176,338,1424,196611,3866787,2998,usa_lasvegas_28_56,35.89166667,-115.175,28,56,usa_lasvegas,2012-09-17 09:22:52.547822,100.55390485435943,10.71148561873997,9.474405567409283,2.4342527475927806e-30,10.0,-10.73,1.0,-10.62,0.5361,0.612,0.7425,1.0797,0.6731,0.6741,0
138688,npp,2668,1290,0.818579018115997,35.8928756713867,-115.171516418457,3670176,2668,967,196611,3866787,2998,usa_lasvegas_28_56,35.89166667,-115.175,28,56,usa_lasvegas,2012-09-18 09:03:58.673392,96.5779271900319,38.22163462364448,33.22551522937926,8.35510605597208e-31,7.0,-38.24,1.357151599901897,-38.08,0.5879,0.6743,0.8186,0.9799,0.767,0.8021,0
138881,npp,1899,724,1.048218965530396,35.8948173522949,-115.173797607422,3670176,1898,505,196611,3866787,2998,usa_lasvegas_28_56,35.89166667,-115.175,28,56,usa_lasvegas,2012-09-19 08:45:03.024445,94.37711763393933,56.11041280350153,47.32040220502355,2.144711053252304e-29,4.0,-56.14,2.0682789409984763,-56.06,0.6261,0.7887,0.9796,0.8377,0.7862,0.8781,0
138894,npp,762,3666,0.728715062141418,35.8909187316895,-115.177825927734,3670176,761,2969,196611,3866787,2998,usa_lasvegas_28_56,35.89166667,-115.175,28,56,usa_lasvegas,2012-09-19 10:25:22.292191,-70.4340003901183,63.12943165112284,52.19177992219445,5.661571142709592e-31,20.0,63.13,2.7445598364131496,63.15,0.7229,0.9601,1.2099,0.6882,0.5764,0.5015,0
139080,npp,1102,168,1.082880020141602,35.8926773071289,-115.176376342773,3670176,1099,81,196611,3866787,2998,usa_lasvegas_28_56,35.89166667,-115.175,28,56,usa_lasvegas,2012-09-20 08:26:03.819036,91.31245969229067,67.5605736032448,54.93969648647266,5.215562497351088e-26,1.0,-67.56,3.1865100272627664,-67.51,0.7787,1.0261,1.3308,0.6439,0.6785,0.6973,0
139095,npp,113,3134,0.589697808027267,35.8941116333008,-115.177993774414,3670176,115,2507,196611,3866787,2998,usa_lasvegas_28_56,35.89166667,-115.175,28,56,usa_lasvegas,2012-09-20 10:06:40.879257,-73.46085381948224,50.30956454141159,42.96305918582408,4.5086616297650435e-30,17.0,50.33,1.7549928774784245,50.36,0.6441,0.8212,0.9808,0.8046,0.5288,0.4745,0
139283,npp,2507,2585,0.493312180042267,35.8902587890625,-115.176742553711,3670176,2506,2089,196611,3866787,2998,usa_lasvegas_28_56,35.89166667,-115.175,28,56,usa_lasvegas,2012-09-21 09:47:54.125689,-75.90895486780512,29.87024782945182,26.173058924995118,4.399362611731973e-27,14.0,29.88,1.184412938166907,30.05,0.5684,0.6905,0.8863,0.9568,0.4942,0.472,0
139868,npp,292,911,0.5121236145496371,35.8916511535645,-115.171844482422,3670176,293,678,196611,3866787,2998,usa_lasvegas_28_56,35.89166667,-115.175,28,56,usa_lasvegas,2012-09-24 08:51:19.641762,95.3784869038238,51.07432427751205,43.54792474398411,1.501023570991303e-08,5.0,-51.1,1.847645286154319,-50.96,0.5696,0.7188,0.8686,0.9192,0.5488,0.4707,0
139881,npp,2193,3839,0.782416582107544,35.8930587768555,-115.178840637207,3670176,2197,3082,196611,3866787,2998,usa_lasvegas_28_56,35.89166667,-115.175,28,56,usa_lasvegas,2012-09-24 10:31:33.571597,-69.69391660107901,66.31698971601273,54.203505415745425,3.154094317051795e-17,21.0,66.32,3.0,66.36,0.7605,0.987,1.2149,0.6694,0.5925,0.5237,0
140071,npp,1537,3314,0.808710038661957,35.8910217285156,-115.171318054199,3670176,1540,2661,196611,3866787,2998,usa_lasvegas_28_56,35.89166667,-115.175,28,56,usa_lasvegas,2012-09-25 10:12:52.163752,-72.78978440706847,55.23155949332166,46.67995802692652,4.922857858953982e-10,18.0,55.24,2.0682789409984763,55.32,0.666,0.8321,1.0332,0.7941,0.6494,0.6422,0
143165,npp,2094,3308,0.856578648090363,35.890007019043,-115.176170349121,3670176,2092,2655,196611,3866787,2998,usa_lasvegas_28_56,35.89166667,-115.175,28,56,usa_lasvegas,2012-10-11 10:12:41.253093,-72.2202457518324,55.088536175441774,46.57246885564871,0.00025570550122527917,18.0,55.09,2.0682789409984763,55.32,0.666,0.8321,1.0332,0.7941,0.6726,0.6802,0
143556,npp,752,2214,0.693643629550934,35.8923454284668,-115.174827575684,3670176,752,1773,196611,3866787,2998,usa_lasvegas_28_56,35.89166667,-115.175,28,56,usa_lasvegas,2012-10-13 09:35:11.348507,-71.12173787337504,10.546257221773455,9.327939798769101,1.8423727713897872e-17,12.0,10.44,1.0,10.95,0.5169,0.5993,0.7355,1.1025,0.7551,0.7648,0
143754,npp,40,1659,0.605210542678833,35.8940582275391,-115.177429199219,3670176,40,1253,196611,3866787,2998,usa_lasvegas_28_56,35.89166667,-115.175,28,56,usa_lasvegas,2012-10-14 09:16:22.844165,96.3916786200202,21.22371593442382,18.69838244464217,9.934709722608328e-25,9.0,-21.21,1.0837787002826917,-20.74,0.5197,0.6159,0.722,1.0728,0.6508,0.6492,0
143943,npp,2373,1097,0.737346291542053,35.8930397033691,-115.173042297363,3670176,2374,806,196611,3866787,2998,usa_lasvegas_28_56,35.89166667,-115.175,28,56,usa_lasvegas,2012-10-15 08:57:30.783670,96.14033425707618,45.264368820769114,38.98028768697436,2.2888673769173204e-31,6.0,-45.29,1.5732132722552272,-45.05,0.5681,0.6842,0.8257,0.9657,0.6945,0.7121,0
143956,npp,1137,4009,1.45515811443329,35.8932723999023,-115.174171447754,3670176,1141,3172,196611,3866787,2998,usa_lasvegas_28_56,35.89166667,-115.175,28,56,usa_lasvegas,2012-10-15 10:37:39.376412,-68.73054893495525,69.10347199635504,55.83120062082652,3.01106205573596e-26,22.0,69.09,3.5496478698597698,69.16,0.7457,1.1078,1.4234,0.5964,0.7586,0.8679,0
144136,npp,1606,537,1.0086009502410889,35.895263671875,-115.177360534668,3670176,1607,332,196611,3866787,2998,usa_lasvegas_28_56,35.89166667,-115.175,28,56,usa_lasvegas,2012-10-16 08:38:35.161341,93.61780452705815,60.521918218245354,50.434041243730604,1.9765436401743506e-32,3.0,-60.53,2.4157378735459294,-60.4,0.6528,0.7643,1.0018,0.8645,0.7618,0.8719,0
144151,npp,520,3486,0.925428807735443,35.8880653381348,-115.173065185547,3670176,520,2827,196611,3866787,2998,usa_lasvegas_28_56,35.89166667,-115.175,28,56,usa_lasvegas,2012-10-16 10:18:59.768142,-71.33304426412242,59.381350740252834,49.652789088652355,1.392773001242776e-29,19.0,59.38,2.3545700244418297,59.49,0.7424,0.9678,1.1604,0.6827,0.6427,0.6318,0
144345,npp,2944,2948,0.812549352645874,35.8903656005859,-115.17733001709,3670176,2947,2378,196611,3866787,2998,usa_lasvegas_28_56,35.89166667,-115.175,28,56,usa_lasvegas,2012-10-17 10:00:16.601976,-73.60572031668738,44.41165981432818,38.29709254832842,1.6840390375554521e-31,16.0,44.42,1.5732132722552272,44.69,0.6294,0.7649,0.8868,0.8638,0.691,0.7019,0
144543,npp,2268,2399,0.482300996780396,35.8885192871094,-115.175506591797,3670176,2267,1941,196611,3866787,2998,usa_lasvegas_28_56,35.89166667,-115.175,28,56,usa_lasvegas,2012-10-18 09:41:31.651706,-75.73085819110655,20.660659687785493,18.207211884954052,1.672754348649268e-31,13.0,20.66,1.0837787002826917,20.98,0.5899,0.6623,0.7747,0.9976,0.4946,0.4812,0
144746,npp,1548,1846,0.686319708824158,35.8911018371582,-115.172805786133,3670176,1548,1421,196611,3866787,2998,usa_lasvegas_28_56,35.89166667,-115.175,28,56,usa_lasvegas,2012-10-19 09:22:43.143069,98.54218627613977,10.890411335571109,9.631328477090195,2.1929566897607425e-29,10.0,-10.9,1.015504800579495,-10.62,0.5361,0.612,0.7425,1.0797,0.7339,0.741,0
144944,npp,817,1288,0.547919720411301,35.895076751709,-115.177101135254,3670176,819,966,196611,3866787,2998,usa_lasvegas_28_56,35.89166667,-115.175,28,56,usa_lasvegas,2012-10-20 09:03:52.862955,97.27515929577291,38.30867210521198,33.294259563685,3.391788561616133e-25,7.0,-38.32,1.357151599901897,-38.08,0.5879,0.6743,0.8186,0.9799,0.5676,0.5369,0
145142,npp,59,723,0.511680543422699,35.8895378112793,-115.177726745605,3670176,58,505,196611,3866787,2998,usa_lasvegas_28_56,35.89166667,-115.175,28,56,usa_lasvegas,2012-10-21 08:44:57.248743,94.29811407594877,56.15188048444752,47.34448891015758,3.031734956774319e-19,4.0,-56.16,2.0682789409984763,-56.06,0.6261,0.7887,0.9796,0.8377,0.5268,0.4286,0
