lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.645,0.715,0.388
2,0.488,0.578,0.161
3,0.429,0.464,0.099
4,0.362,0.371,0.054
5,0.301,0.296,0.037
6,0.271,0.236,0.06
7,0.218,0.189,0.029
8,0.182,0.152,0.044
9,0.145,0.123,0.026
10,0.112,0.102,0.035
11,0.086,0.087,0.064
12,0.062,0.075,0.054
13,0.047,0.067,0.027
14,0.043,0.061,0.014
15,0.044,0.056,0.017
16,0.043,0.052,0.003
17,0.047,0.048,-0.02
18,0.058,0.044,-0.005
19,0.062,0.04,0.02
20,0.054,0.035,0.028
21,0.052,0.029,0.052
22,0.036,0.023,0.042
23,0.004,0.017,0.013
24,-0.004,0.01,0.024
25,-0.013,0.003,0.015
26,-0.009,-0.008,0.017
27,-0.011,-0.01,0.04
28,-0.018,-0.01,0.019
29,-0.049,-0.01,-0.016
30,-0.069,-0.01,-0.035
31,-0.049,-0.009,-0.021
32,-0.029,-0.008,-0.001
33,-0.033,-0.007,-0.012
34,-0.034,-0.006,0.009
35,-0.01,-0.006,0.026
36,0.006,-0.006,0.004
37,0.009,-0.005,-0.028
38,0.022,-0.003,-0.019
39,0.028,-0.001,-0.014
40,0.039,0.002,0.003
41,0.039,0.006,0.02
42,0.042,0.01,0.041
43,0.035,0.015,0.049
44,0.031,0.02,0.028
45,0.029,0.025,0.021
46,0.028,0.028,0.021
47,0.02,0.031,0.052
48,0.008,0.033,0.057
49,-0.002,0.035,0.04
50,-0.007,0.036,0.022
51,-0.006,0.036,0.001
52,0.012,0.035,0.003
53,0.018,0.033,-0.015
54,0.024,0.031,-0.002
55,0.028,0.029,0.003
56,0.033,0.028,0.002
57,0.052,0.027,0.033
58,0.065,0.024,0.035
59,0.071,0.022,0.021
60,0.05,0.021,0.001
61,0.037,0.02,-0.007
62,0.042,0.017,0.003
63,0.025,0.015,0.017
64,0.002,0.012,-0.008
65,0.002,0.01,0.005
66,-0.02,0.007,0.004
67,-0.036,0.002,0.01
68,-0.033,-0.003,0.033
69,-0.019,-0.008,0.063
70,-0.024,-0.013,0.058
71,-0.025,-0.018,0.033
72,-0.032,-0.024,-0.024
73,-0.028,-0.03,-0.011
74,-0.021,-0.034,-0.023
75,-0.023,-0.038,-0.024
76,-0.029,-0.041,-0.008
77,-0.033,-0.043,0.001
78,-0.043,-0.044,-0.005
79,-0.042,-0.046,-0.011
80,-0.044,-0.047,-0.006
81,-0.037,-0.047,0.007
82,-0.047,-0.046,0.004
83,-0.05,-0.047,0.002
84,-0.056,-0.048,-0.005
85,-0.045,-0.049,0.013
86,-0.048,-0.05,-0.012
87,-0.069,-0.051,-0.037
88,-0.067,-0.052,-0.011
89,-0.056,-0.054,-0.018
90,-0.047,-0.056,0.036
91,-0.036,-0.057,0.05
92,-0.051,-0.058,0.015
93,-0.062,-0.059,-0.023
94,-0.066,-0.058,-0.038
95,-0.048,-0.058,-0.026
96,-0.053,-0.057,-0.021
97,-0.062,-0.054,-0.031
98,-0.057,-0.051,-0.018
99,-0.049,-0.048,0.002
100,-0.046,-0.045,0.013
101,-0.042,-0.042,0.014
102,-0.038,-0.038,0.034
103,-0.037,-0.034,-0.011
104,-0.037,-0.03,-0.004
105,-0.033,-0.025,0.006
106,-0.03,-0.021,0.01
107,-0.013,-0.017,0.006
108,-0.014,-0.013,0.003
109,-0.027,-0.01,-0.012
110,-0.024,-0.007,-0.009
111,-0.002,-0.005,0.01
112,0.007,-0.005,0.043
113,0.02,-0.004,0.056
114,0.015,-0.004,0.029
115,0.001,-0.004,0.007
116,0.021,-0.006,0.028
117,0.014,-0.009,0.036
118,-0.014,-0.011,0.011
119,-0.015,-0.014,0.006
120,-0.025,-0.016,0.002
121,-0.026,-0.019,0.02
122,-0.006,-0.022,0.038
123,-0.03,-0.024,0.011
124,-0.039,-0.026,0.0
125,-0.037,-0.028,0.0
126,-0.042,-0.03,0.026
127,-0.038,-0.031,0.047
128,-0.041,-0.03,0.041
129,-0.049,-0.029,0.007
130,-0.045,-0.027,0.02
131,-0.034,-0.025,0.02
132,-0.017,-0.022,0.026
133,-0.013,-0.018,0.073
134,-0.007,-0.015,0.048
135,0.005,-0.01,0.038
136,0.008,-0.004,0.016
137,0.007,0.002,-0.004
138,0.007,0.007,0.001
139,0.024,0.012,0.018
140,0.02,0.017,0.016
141,0.025,0.022,0.007
142,0.02,0.026,0.005
143,0.028,0.03,-0.008
144,0.035,0.034,-0.004
145,0.041,0.037,-0.011
146,0.036,0.039,-0.001
147,0.042,0.04,0.012
148,0.054,0.04,0.004
149,0.045,0.04,-0.003
150,0.031,0.039,-0.018
151,0.025,0.038,-0.007
152,0.014,0.037,-0.018
153,0.031,0.035,0.007
154,0.054,0.034,0.035
155,0.043,0.033,0.014
156,0.038,0.032,0.0
157,0.037,0.032,0.009
158,0.031,0.029,-0.009
159,0.022,0.027,-0.014
160,0.03,0.026,0.023
161,0.021,0.024,0.043
162,0.015,0.022,0.022
163,0.011,0.021,-0.023
164,0.017,0.02,-0.03
165,0.012,0.018,-0.01
166,-0.001,0.017,0.006
167,0.004,0.016,0.009
168,0.018,0.014,0.007
169,0.028,0.013,0.015
170,0.028,0.01,-0.003
171,0.018,0.008,-0.008
172,0.009,0.005,-0.031
173,0.001,0.002,-0.031
174,-0.003,-0.002,-0.041
175,-0.01,-0.006,-0.012
176,-0.009,-0.01,0.043
177,-0.008,-0.013,0.005
178,-0.014,-0.016,-0.007
179,-0.02,-0.018,-0.02
180,-0.003,-0.021,-0.003
181,-0.006,-0.022,0.013
182,-0.005,-0.022,0.023
183,-0.037,-0.022,-0.013
184,-0.048,-0.023,-0.005
185,-0.033,-0.023,0.024
186,-0.041,-0.022,0.002
187,-0.046,-0.021,0.02
188,-0.035,-0.021,0.046
189,-0.034,-0.02,0.027
190,-0.028,-0.02,0.025
191,-0.021,-0.02,0.005
192,-0.015,-0.019,0.002
193,-0.007,-0.018,-0.008
194,0.0,-0.018,0.0
195,-0.003,-0.019,0.012
196,0.004,-0.02,0.009
197,0.02,-0.019,0.007
198,0.009,-0.019,-0.006
199,0.005,-0.017,-0.007
200,-0.003,-0.015,0.007
201,-0.009,-0.013,0.008
202,-0.012,-0.009,0.028
203,-0.021,-0.005,0.027
204,-0.037,0.0,-0.0
205,-0.048,0.006,-0.016
206,-0.023,0.011,0.008
207,-0.012,0.015,0.011
208,0.001,0.019,0.029
209,0.002,0.023,0.001
210,0.004,0.028,0.005
211,0.026,0.031,0.027
212,0.051,0.034,0.035
213,0.059,0.037,0.018
214,0.074,0.04,0.014
215,0.071,0.042,-0.025
216,0.069,0.044,-0.027
217,0.077,0.044,-0.007
218,0.08,0.044,0.028
219,0.07,0.044,0.019
220,0.05,0.042,-0.02
221,0.035,0.04,-0.041
222,0.033,0.036,-0.025
223,0.027,0.031,0.016
224,0.012,0.026,0.045
225,-0.005,0.02,0.026
226,-0.025,0.013,-0.014
227,-0.027,0.005,0.001
228,-0.031,-0.003,0.005
229,-0.016,-0.012,0.024
230,-0.01,-0.019,0.052
231,-0.034,-0.026,0.006
232,-0.036,-0.032,-0.009
233,-0.023,-0.037,0.004
234,-0.021,-0.041,0.027
235,-0.032,-0.044,0.027
236,-0.032,-0.045,0.026
237,-0.043,-0.047,0.022
238,-0.046,-0.049,0.03
239,-0.032,-0.05,0.042
240,-0.037,-0.05,-0.008
241,-0.045,-0.049,-0.002
242,-0.054,-0.047,-0.019
243,-0.053,-0.045,-0.004
244,-0.053,-0.042,0.001
245,-0.05,-0.04,0.049
246,-0.05,-0.036,0.032
247,-0.067,-0.034,-0.013
248,-0.054,-0.032,-0.009
249,-0.034,-0.031,0.014
250,-0.023,-0.029,0.013
251,-0.021,-0.028,0.017
252,-0.012,-0.025,0.007
253,-0.009,-0.023,-0.022
254,-0.014,-0.021,-0.026
255,-0.012,-0.02,-0.037
256,-0.015,-0.019,-0.044
257,-0.012,-0.017,-0.017
258,-0.001,-0.015,0.023
259,-0.001,-0.014,0.003
260,0.013,-0.013,0.022
261,0.026,-0.011,0.043
262,0.001,-0.01,0.028
263,-0.021,-0.007,0.011
264,-0.027,-0.005,0.0
265,-0.027,-0.003,0.002
266,-0.039,-0.0,0.039
267,-0.028,0.003,0.038
268,-0.016,0.008,0.02
269,-0.006,0.012,0.018
270,0.009,0.016,0.022
271,0.047,0.02,0.033
272,0.036,0.024,0.017
273,0.029,0.029,0.022
274,0.03,0.035,-0.009
275,0.046,0.041,-0.014
276,0.056,0.046,-0.002
277,0.08,0.052,0.043
278,0.076,0.058,0.01
279,0.073,0.064,-0.017
280,0.073,0.069,-0.019
281,0.079,0.074,-0.002
282,0.079,0.078,0.03
283,0.079,0.082,0.033
284,0.076,0.084,0.009
285,0.079,0.086,-0.004
286,0.073,0.086,-0.007
287,0.076,0.084,0.004
288,0.077,0.082,0.01
289,0.075,0.08,0.011
290,0.062,0.077,-0.0
291,0.056,0.074,-0.016
292,0.067,0.071,-0.013
293,0.104,0.067,0.014
294,0.077,0.064,-0.005
295,0.08,0.061,0.002
296,0.074,0.057,0.012
297,0.054,0.052,-0.008
298,0.046,0.047,-0.004
299,0.046,0.042,-0.007
300,0.021,0.038,-0.008
301,0.013,0.034,-0.008
302,0.014,0.029,-0.012
303,0.025,0.024,-0.004
304,0.03,0.019,-0.008
305,0.028,0.016,-0.02
306,0.008,0.013,-0.024
307,0.009,0.01,-0.013
308,0.005,0.007,0.013
309,0.001,0.004,0.015
310,-0.002,0.002,0.023
311,-0.003,0.001,0.02
312,-0.008,-0.001,0.007
313,-0.005,-0.002,-0.019
314,-0.002,-0.002,0.019
315,0.006,-0.002,0.051
316,0.002,-0.002,0.051
317,-0.004,-0.001,0.018
318,-0.012,0.001,0.021
319,-0.008,0.0,0.0
320,0.006,0.001,0.008
321,0.019,0.001,-0.012
322,0.014,0.001,-0.013
323,0.008,0.001,-0.003
324,0.002,0.0,-0.012
325,0.013,-0.0,-0.003
326,0.006,-0.0,-0.017
327,-0.014,0.0,-0.016
328,-0.019,0.0,-0.017
329,-0.017,-0.0,0.001
330,0.004,-0.002,0.018
331,0.0,-0.003,-0.003
332,-0.007,-0.003,-0.024
333,-0.002,-0.004,-0.024
334,-0.012,-0.006,-0.019
335,-0.008,-0.008,0.022
336,0.003,-0.01,0.056
337,-0.015,-0.012,0.021
338,-0.015,-0.014,-0.007
339,-0.013,-0.016,-0.02
340,-0.009,-0.017,-0.019
341,-0.008,-0.019,0.005
342,-0.019,-0.02,0.014
343,-0.022,-0.021,0.009
344,-0.023,-0.021,-0.009
345,-0.024,-0.022,-0.011
346,-0.028,-0.022,0.001
347,-0.024,-0.023,0.009
348,-0.026,-0.024,-0.004
349,-0.032,-0.025,-0.019
350,-0.029,-0.025,0.003
351,-0.031,-0.025,0.044
352,-0.022,-0.025,0.033
353,-0.025,-0.024,0.0
354,-0.042,-0.023,-0.009
355,-0.038,-0.023,-0.008
356,-0.022,-0.025,0.0
357,-0.008,-0.026,0.025
358,0.003,-0.027,0.023
359,-0.02,-0.027,-0.01
360,-0.033,-0.026,-0.022
361,-0.021,-0.027,-0.007
362,-0.018,-0.028,0.004
363,-0.034,-0.028,0.016
364,-0.032,-0.029,0.019
365,-0.035,-0.03,0.001
366,-0.032,-0.031,-0.004
367,-0.028,-0.032,0.01
368,-0.029,-0.032,0.005
369,-0.034,-0.033,-0.014
370,-0.036,-0.033,-0.013
371,-0.039,-0.035,0.011
372,-0.046,-0.036,0.009
373,-0.054,-0.038,0.023
374,-0.056,-0.04,0.007
375,-0.054,-0.041,0.0
376,-0.042,-0.042,0.013
377,-0.037,-0.043,0.001
378,-0.013,-0.044,0.018
379,-0.004,-0.044,0.061
380,-0.022,-0.044,0.018
381,-0.06,-0.044,-0.024
382,-0.062,-0.044,-0.028
383,-0.055,-0.044,-0.011
384,-0.041,-0.044,0.014
385,-0.023,-0.043,0.05
386,-0.046,-0.042,0.011
387,-0.044,-0.041,-0.003
388,-0.043,-0.039,-0.016
389,-0.05,-0.037,-0.03
390,-0.053,-0.035,-0.03
391,-0.052,-0.033,-0.024
392,-0.039,-0.031,-0.009
393,-0.024,-0.028,0.017
394,-0.01,-0.025,0.048
395,-0.004,-0.021,0.033
396,-0.008,-0.017,0.03
397,-0.003,-0.013,0.006
398,-0.01,-0.009,0.021
399,-0.008,-0.004,0.049
400,-0.01,0.001,0.016
