lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.465,0.548,0.658
2,0.236,0.418,0.438
3,0.158,0.315,0.29
4,0.162,0.236,0.191
5,0.147,0.176,0.101
6,0.118,0.134,0.019
7,0.137,0.105,-0.015
8,0.143,0.088,-0.032
9,0.146,0.079,-0.039
10,0.157,0.078,-0.032
11,0.163,0.081,-0.022
12,0.151,0.089,-0.026
13,0.137,0.098,-0.032
14,0.139,0.109,-0.037
15,0.124,0.119,-0.05
16,0.133,0.129,-0.04
17,0.117,0.138,-0.048
18,0.125,0.146,-0.047
19,0.116,0.151,-0.058
20,0.121,0.154,-0.059
21,0.118,0.155,-0.056
22,0.09,0.154,-0.055
23,0.078,0.151,-0.028
24,0.096,0.146,0.035
25,0.139,0.14,0.133
26,0.144,0.122,0.23
27,0.148,0.114,0.334
28,0.101,0.111,0.401
29,0.083,0.109,0.447
30,0.074,0.108,0.441
31,0.089,0.108,0.391
32,0.127,0.109,0.321
33,0.135,0.11,0.221
34,0.118,0.111,0.116
35,0.109,0.109,0.037
36,0.117,0.107,-0.007
37,0.141,0.104,-0.024
38,0.113,0.101,-0.05
39,0.091,0.1,-0.065
40,0.081,0.097,-0.068
41,0.077,0.096,-0.064
42,0.065,0.094,-0.071
43,0.076,0.093,-0.069
44,0.122,0.092,-0.05
45,0.125,0.091,-0.047
46,0.091,0.089,-0.066
47,0.074,0.087,-0.076
48,0.09,0.086,-0.074
49,0.066,0.087,-0.089
50,0.083,0.087,-0.079
51,0.08,0.086,-0.071
52,0.082,0.084,-0.049
53,0.076,0.082,-0.009
54,0.06,0.081,0.047
55,0.07,0.083,0.133
56,0.08,0.084,0.23
57,0.101,0.085,0.335
58,0.133,0.087,0.426
59,0.131,0.087,0.45
60,0.101,0.09,0.399
61,0.083,0.09,0.313
62,0.064,0.09,0.213
63,0.073,0.088,0.125
64,0.079,0.086,0.05
65,0.072,0.086,-0.013
66,0.078,0.087,-0.051
67,0.062,0.087,-0.075
68,0.101,0.087,-0.054
69,0.103,0.087,-0.048
70,0.096,0.086,-0.051
71,0.079,0.084,-0.062
72,0.084,0.082,-0.061
73,0.096,0.082,-0.063
74,0.096,0.08,-0.072
75,0.079,0.079,-0.079
76,0.081,0.08,-0.076
77,0.076,0.08,-0.08
78,0.068,0.079,-0.084
79,0.064,0.079,-0.085
80,0.092,0.08,-0.065
81,0.072,0.081,-0.06
82,0.05,0.082,-0.043
83,0.069,0.083,0.014
84,0.08,0.082,0.089
85,0.125,0.079,0.198
86,0.093,0.078,0.272
87,0.071,0.077,0.337
88,0.06,0.077,0.379
89,0.063,0.076,0.383
90,0.081,0.075,0.344
91,0.11,0.075,0.277
92,0.092,0.076,0.171
93,0.069,0.078,0.074
94,0.067,0.076,0.009
95,0.087,0.073,-0.024
96,0.061,0.07,-0.065
97,0.068,0.07,-0.073
98,0.068,0.07,-0.073
99,0.049,0.07,-0.081
100,0.047,0.069,-0.077
101,0.091,0.069,-0.053
102,0.076,0.069,-0.068
103,0.065,0.07,-0.089
104,0.06,0.069,-0.095
105,0.064,0.069,-0.09
106,0.075,0.067,-0.081
107,0.072,0.066,-0.086
108,0.067,0.066,-0.086
109,0.058,0.066,-0.086
110,0.049,0.065,-0.08
111,0.071,0.062,-0.049
112,0.065,0.06,-0.015
113,0.075,0.06,0.045
114,0.055,0.061,0.108
115,0.056,0.062,0.191
116,0.067,0.062,0.279
117,0.107,0.061,0.367
118,0.119,0.062,0.401
119,0.067,0.062,0.346
120,0.019,0.062,0.256
121,0.005,0.061,0.166
122,0.028,0.061,0.092
123,0.049,0.062,0.032
124,0.054,0.063,-0.019
125,0.043,0.063,-0.062
126,0.056,0.064,-0.075
127,0.075,0.063,-0.07
128,0.097,0.063,-0.054
129,0.079,0.063,-0.061
130,0.079,0.063,-0.063
131,0.08,0.063,-0.068
132,0.073,0.062,-0.085
133,0.084,0.061,-0.089
134,0.075,0.06,-0.088
135,0.052,0.06,-0.094
136,0.042,0.06,-0.096
137,0.029,0.059,-0.102
138,0.056,0.059,-0.083
139,0.073,0.057,-0.067
140,0.048,0.057,-0.069
141,0.026,0.055,-0.059
142,0.036,0.053,-0.016
143,0.068,0.05,0.062
144,0.07,0.045,0.142
145,0.033,0.043,0.205
146,0.032,0.042,0.274
147,0.03,0.041,0.316
148,0.057,0.041,0.337
149,0.062,0.043,0.305
150,0.051,0.044,0.231
151,0.039,0.046,0.139
152,0.036,0.046,0.059
153,0.049,0.045,0.007
154,0.038,0.044,-0.042
155,0.045,0.045,-0.065
156,0.05,0.046,-0.076
157,0.043,0.048,-0.083
158,0.038,0.049,-0.087
159,0.038,0.048,-0.09
160,0.059,0.047,-0.083
161,0.048,0.048,-0.096
162,0.051,0.049,-0.104
163,0.064,0.05,-0.095
164,0.07,0.049,-0.082
165,0.064,0.048,-0.078
166,0.055,0.049,-0.084
167,0.027,0.05,-0.098
168,0.018,0.052,-0.1
169,0.037,0.052,-0.081
170,0.06,0.051,-0.054
171,0.045,0.051,-0.034
172,0.034,0.051,0.009
173,0.035,0.051,0.074
174,0.07,0.05,0.171
175,0.09,0.048,0.264
176,0.084,0.047,0.324
177,0.052,0.046,0.334
178,0.018,0.045,0.296
179,0.007,0.043,0.238
180,0.033,0.04,0.179
181,0.046,0.04,0.108
182,0.059,0.04,0.045
183,0.061,0.04,-0.008
184,0.026,0.04,-0.061
185,0.021,0.039,-0.082
186,0.052,0.036,-0.074
187,0.055,0.034,-0.077
188,0.032,0.033,-0.092
189,0.006,0.033,-0.108
190,0.006,0.032,-0.115
191,0.027,0.032,-0.11
192,0.04,0.031,-0.108
193,0.036,0.033,-0.103
194,0.036,0.036,-0.098
195,0.04,0.039,-0.091
196,0.056,0.04,-0.081
197,0.043,0.041,-0.084
198,0.035,0.042,-0.083
199,0.049,0.044,-0.067
200,0.03,0.046,-0.057
201,0.048,0.046,-0.013
202,0.067,0.046,0.056
203,0.054,0.048,0.12
204,0.034,0.05,0.187
205,0.006,0.054,0.244
206,0.05,0.058,0.319
207,0.088,0.06,0.353
208,0.111,0.062,0.334
209,0.107,0.065,0.269
210,0.084,0.068,0.178
211,0.033,0.07,0.075
212,0.028,0.069,0.007
213,0.05,0.068,-0.029
214,0.056,0.067,-0.054
215,0.051,0.068,-0.071
216,0.055,0.069,-0.079
217,0.055,0.069,-0.08
218,0.087,0.067,-0.063
219,0.095,0.067,-0.059
220,0.106,0.067,-0.058
221,0.11,0.068,-0.06
222,0.08,0.068,-0.073
223,0.07,0.067,-0.068
224,0.06,0.066,-0.069
225,0.053,0.065,-0.073
226,0.037,0.065,-0.081
227,0.035,0.065,-0.083
228,0.063,0.064,-0.063
229,0.049,0.063,-0.057
230,0.054,0.064,-0.029
231,0.049,0.066,0.012
232,0.035,0.066,0.067
233,0.051,0.064,0.154
234,0.094,0.061,0.26
235,0.108,0.057,0.339
236,0.084,0.054,0.364
237,0.047,0.052,0.335
238,0.051,0.051,0.29
239,0.06,0.051,0.224
240,0.081,0.052,0.153
241,0.067,0.055,0.071
242,0.048,0.058,0.0
243,0.018,0.059,-0.058
244,0.029,0.057,-0.075
245,0.049,0.055,-0.075
246,0.062,0.054,-0.073
247,0.059,0.052,-0.08
248,0.038,0.051,-0.093
249,0.032,0.049,-0.096
250,0.037,0.047,-0.098
251,0.044,0.046,-0.095
252,0.046,0.045,-0.085
253,0.046,0.045,-0.071
254,0.051,0.046,-0.062
255,0.089,0.046,-0.041
256,0.1,0.046,-0.038
257,0.06,0.047,-0.066
258,0.038,0.048,-0.076
259,0.042,0.05,-0.055
260,0.043,0.049,-0.016
261,0.033,0.048,0.033
262,0.013,0.047,0.095
263,-0.0,0.048,0.173
264,0.003,0.047,0.257
265,0.041,0.047,0.339
266,0.091,0.046,0.385
267,0.123,0.045,0.374
268,0.086,0.045,0.288
269,0.022,0.045,0.17
270,0.004,0.044,0.079
271,0.043,0.043,0.03
272,0.056,0.043,-0.016
273,0.047,0.043,-0.055
274,0.05,0.043,-0.073
275,0.037,0.045,-0.088
276,0.036,0.045,-0.091
277,0.025,0.045,-0.1
278,0.035,0.045,-0.089
279,0.06,0.048,-0.074
280,0.049,0.049,-0.085
281,0.051,0.049,-0.084
282,0.047,0.047,-0.075
283,0.051,0.047,-0.066
284,0.063,0.047,-0.062
285,0.026,0.046,-0.085
286,0.05,0.045,-0.072
287,0.055,0.044,-0.066
288,0.053,0.046,-0.056
289,0.038,0.048,-0.038
290,0.047,0.051,0.012
291,0.046,0.054,0.075
292,0.057,0.055,0.165
293,0.081,0.053,0.27
294,0.063,0.051,0.336
295,0.029,0.052,0.362
296,0.029,0.054,0.356
297,0.039,0.055,0.318
298,0.071,0.056,0.256
299,0.068,0.058,0.166
300,0.075,0.06,0.089
301,0.07,0.061,0.021
302,0.03,0.061,-0.044
303,0.036,0.059,-0.066
304,0.086,0.057,-0.053
305,0.061,0.055,-0.073
306,0.048,0.055,-0.083
307,0.045,0.055,-0.083
308,0.085,0.056,-0.057
309,0.086,0.056,-0.054
310,0.053,0.057,-0.077
311,0.05,0.059,-0.073
312,0.048,0.06,-0.069
313,0.06,0.06,-0.067
314,0.056,0.061,-0.072
315,0.062,0.062,-0.071
316,0.075,0.063,-0.061
317,0.051,0.063,-0.066
318,0.033,0.061,-0.06
319,0.038,0.058,-0.02
320,0.046,0.055,0.041
321,0.037,0.055,0.116
322,0.019,0.054,0.196
323,0.064,0.053,0.309
324,0.086,0.052,0.392
325,0.133,0.051,0.442
326,0.112,0.051,0.398
327,0.097,0.05,0.322
328,0.035,0.05,0.197
329,0.023,0.048,0.104
330,0.007,0.044,0.022
331,0.013,0.043,-0.031
332,0.03,0.043,-0.061
333,0.019,0.044,-0.089
334,0.015,0.042,-0.101
335,0.029,0.041,-0.097
336,0.039,0.041,-0.087
337,0.04,0.041,-0.08
338,0.037,0.042,-0.083
339,0.052,0.042,-0.076
340,0.063,0.043,-0.072
341,0.082,0.045,-0.054
342,0.075,0.045,-0.059
343,0.048,0.045,-0.08
344,0.038,0.048,-0.091
345,0.035,0.05,-0.095
346,0.058,0.053,-0.08
347,0.041,0.055,-0.076
348,0.031,0.059,-0.05
349,0.022,0.062,-0.005
350,0.053,0.062,0.077
351,0.084,0.059,0.183
352,0.108,0.057,0.291
353,0.102,0.054,0.374
354,0.045,0.051,0.396
355,0.009,0.049,0.374
356,0.046,0.047,0.342
357,0.067,0.046,0.267
358,0.047,0.045,0.157
359,0.036,0.045,0.065
360,0.039,0.044,0.001
361,0.031,0.041,-0.049
362,0.028,0.036,-0.077
363,0.023,0.031,-0.093
364,0.026,0.029,-0.094
365,0.022,0.028,-0.095
366,0.032,0.026,-0.084
367,0.029,0.023,-0.084
368,0.001,0.021,-0.103
369,0.039,0.021,-0.085
370,0.026,0.022,-0.093
371,0.037,0.023,-0.083
372,0.039,0.023,-0.086
373,0.048,0.024,-0.087
374,0.042,0.027,-0.096
375,-0.001,0.03,-0.122
376,-0.003,0.032,-0.117
377,0.01,0.034,-0.089
378,0.032,0.037,-0.032
379,0.023,0.039,0.024
380,-0.003,0.041,0.088
381,0.025,0.043,0.193
382,0.034,0.044,0.281
383,0.07,0.046,0.369
384,0.124,0.047,0.426
385,0.126,0.048,0.4
386,0.073,0.048,0.297
387,0.021,0.049,0.179
388,0.014,0.049,0.086
389,0.038,0.048,0.026
390,0.047,0.048,-0.021
391,0.036,0.047,-0.061
392,0.015,0.047,-0.09
393,0.018,0.046,-0.098
394,0.051,0.045,-0.076
395,0.068,0.045,-0.06
396,0.066,0.046,-0.062
397,0.048,0.046,-0.079
398,0.049,0.048,-0.082
399,0.055,0.051,-0.078
400,0.046,0.055,-0.08
