lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.55,0.585,0.822
2,0.281,0.43,0.609
3,0.148,0.303,0.405
4,0.117,0.202,0.23
5,0.096,0.123,0.076
6,0.073,0.063,-0.05
7,0.05,0.019,-0.139
8,0.022,-0.012,-0.2
9,0.02,-0.031,-0.229
10,0.025,-0.04,-0.243
11,0.017,-0.043,-0.25
12,0.033,-0.039,-0.243
13,0.029,-0.031,-0.236
14,0.031,-0.021,-0.227
15,0.026,-0.008,-0.226
16,0.009,0.006,-0.236
17,-0.004,0.02,-0.248
18,-0.005,0.033,-0.255
19,-0.01,0.045,-0.255
20,-0.009,0.057,-0.245
21,-0.01,0.066,-0.222
22,-0.009,0.073,-0.181
23,-0.001,0.079,-0.11
24,0.031,0.082,-0.0
25,0.081,0.084,0.147
26,0.115,0.075,0.314
27,0.131,0.072,0.49
28,0.103,0.073,0.629
29,0.075,0.074,0.706
30,0.095,0.074,0.702
31,0.125,0.073,0.621
32,0.151,0.073,0.473
33,0.108,0.073,0.291
34,0.059,0.071,0.123
35,0.014,0.064,-0.016
36,0.001,0.054,-0.116
37,0.007,0.043,-0.178
38,0.003,0.034,-0.218
39,0.022,0.025,-0.232
40,0.017,0.017,-0.244
41,0.014,0.01,-0.245
42,0.012,0.004,-0.242
43,0.02,-0.0,-0.232
44,0.034,-0.003,-0.225
45,0.016,-0.003,-0.227
46,-0.011,-0.001,-0.24
47,-0.026,0.003,-0.252
48,-0.018,0.008,-0.253
49,-0.022,0.016,-0.249
50,-0.015,0.025,-0.231
51,-0.004,0.034,-0.198
52,0.021,0.041,-0.138
53,0.037,0.047,-0.051
54,0.022,0.053,0.062
55,0.028,0.059,0.205
56,0.043,0.064,0.367
57,0.106,0.068,0.536
58,0.204,0.068,0.675
59,0.227,0.066,0.713
60,0.138,0.065,0.632
61,0.062,0.062,0.487
62,0.03,0.057,0.323
63,0.036,0.05,0.172
64,0.025,0.045,0.038
65,0.021,0.04,-0.07
66,0.019,0.036,-0.149
67,-0.002,0.029,-0.203
68,-0.01,0.022,-0.232
69,-0.008,0.014,-0.245
70,-0.015,0.006,-0.251
71,-0.008,0.0,-0.245
72,-0.012,-0.004,-0.24
73,-0.021,-0.007,-0.236
74,-0.006,-0.008,-0.231
75,-0.001,-0.007,-0.235
76,-0.002,-0.003,-0.243
77,-0.005,0.001,-0.247
78,0.004,0.006,-0.244
79,0.002,0.012,-0.233
80,0.002,0.02,-0.208
81,0.016,0.03,-0.164
82,0.038,0.041,-0.095
83,0.066,0.051,0.007
84,0.084,0.056,0.136
85,0.111,0.057,0.286
86,0.105,0.058,0.436
87,0.062,0.06,0.553
88,0.023,0.062,0.614
89,0.038,0.063,0.608
90,0.089,0.063,0.533
91,0.112,0.064,0.404
92,0.086,0.062,0.243
93,0.041,0.058,0.091
94,0.019,0.051,-0.026
95,0.024,0.044,-0.112
96,0.033,0.037,-0.169
97,0.021,0.032,-0.21
98,0.013,0.027,-0.234
99,0.006,0.023,-0.243
100,0.025,0.018,-0.237
101,0.032,0.014,-0.228
102,0.022,0.011,-0.223
103,0.01,0.009,-0.221
104,0.022,0.008,-0.219
105,0.005,0.008,-0.23
106,-0.006,0.01,-0.241
107,-0.001,0.012,-0.241
108,0.004,0.015,-0.234
109,0.011,0.018,-0.215
110,0.004,0.02,-0.187
111,0.006,0.021,-0.138
112,0.004,0.021,-0.063
113,0.005,0.022,0.041
114,0.018,0.026,0.168
115,0.034,0.03,0.31
116,0.097,0.033,0.46
117,0.107,0.034,0.568
118,0.082,0.034,0.597
119,0.028,0.034,0.537
120,-0.015,0.032,0.42
121,-0.001,0.027,0.287
122,0.018,0.022,0.153
123,0.024,0.018,0.033
124,0.021,0.017,-0.065
125,0.016,0.014,-0.137
126,0.006,0.008,-0.187
127,-0.01,0.003,-0.22
128,-0.003,-0.001,-0.235
129,0.011,-0.004,-0.236
130,0.009,-0.005,-0.234
131,-0.002,-0.006,-0.233
132,0.002,-0.006,-0.227
133,-0.012,-0.004,-0.229
134,0.0,-0.002,-0.228
135,-0.011,0.001,-0.237
136,-0.01,0.003,-0.239
137,-0.032,0.006,-0.241
138,-0.038,0.011,-0.234
139,-0.03,0.016,-0.209
140,-0.013,0.022,-0.169
141,0.021,0.027,-0.102
142,0.059,0.03,-0.009
143,0.092,0.031,0.109
144,0.114,0.031,0.243
145,0.079,0.033,0.367
146,0.035,0.035,0.468
147,0.008,0.036,0.534
148,0.047,0.037,0.546
149,0.097,0.037,0.493
150,0.068,0.038,0.369
151,0.009,0.037,0.22
152,-0.011,0.033,0.087
153,-0.009,0.027,-0.018
154,-0.008,0.021,-0.1
155,0.002,0.015,-0.158
156,-0.009,0.01,-0.198
157,-0.006,0.005,-0.22
158,0.004,-0.0,-0.228
159,0.021,-0.005,-0.226
160,0.016,-0.011,-0.226
161,-0.006,-0.015,-0.227
162,-0.015,-0.018,-0.228
163,-0.016,-0.019,-0.23
164,-0.006,-0.018,-0.231
165,-0.012,-0.016,-0.236
166,-0.016,-0.012,-0.238
167,-0.021,-0.008,-0.235
168,-0.023,-0.003,-0.22
169,-0.02,-0.0,-0.192
170,-0.012,0.002,-0.145
171,-0.023,0.004,-0.081
172,-0.022,0.007,0.01
173,-0.011,0.013,0.124
174,0.028,0.017,0.26
175,0.064,0.02,0.402
176,0.119,0.022,0.519
177,0.06,0.026,0.553
178,0.015,0.029,0.511
179,-0.014,0.03,0.415
180,0.018,0.03,0.302
181,0.022,0.031,0.176
182,0.04,0.032,0.062
183,0.042,0.035,-0.036
184,0.043,0.033,-0.109
185,0.012,0.028,-0.168
186,0.008,0.023,-0.201
187,0.023,0.019,-0.216
188,0.03,0.015,-0.221
189,0.026,0.013,-0.223
190,0.022,0.01,-0.224
191,0.017,0.007,-0.222
192,0.008,0.006,-0.223
193,0.013,0.004,-0.223
194,0.007,0.003,-0.229
195,-0.003,0.004,-0.234
196,-0.014,0.005,-0.237
197,-0.035,0.008,-0.235
198,-0.026,0.012,-0.213
199,-0.016,0.017,-0.178
200,-0.004,0.021,-0.123
201,0.022,0.023,-0.042
202,0.05,0.023,0.065
203,0.045,0.023,0.187
204,0.031,0.024,0.313
205,-0.001,0.025,0.423
206,0.017,0.025,0.512
207,0.06,0.025,0.55
208,0.128,0.024,0.517
209,0.068,0.023,0.397
210,0.024,0.022,0.257
211,-0.0,0.018,0.128
212,-0.003,0.013,0.016
213,0.0,0.008,-0.072
214,-0.001,0.005,-0.138
215,-0.009,0.002,-0.182
216,-0.013,-0.002,-0.212
217,-0.004,-0.008,-0.225
218,-0.023,-0.014,-0.235
219,-0.049,-0.019,-0.24
220,-0.039,-0.024,-0.233
221,-0.036,-0.027,-0.227
222,-0.031,-0.03,-0.226
223,-0.024,-0.029,-0.232
224,-0.023,-0.027,-0.235
225,-0.034,-0.023,-0.239
226,-0.022,-0.019,-0.233
227,-0.019,-0.015,-0.221
228,-0.011,-0.012,-0.196
229,-0.001,-0.008,-0.154
230,-0.005,-0.004,-0.092
231,-0.01,0.002,-0.009
232,-0.007,0.007,0.101
233,0.009,0.011,0.237
234,0.049,0.012,0.383
235,0.075,0.013,0.505
236,0.019,0.014,0.555
237,-0.035,0.016,0.532
238,-0.019,0.016,0.458
239,0.036,0.016,0.354
240,0.073,0.016,0.228
241,0.05,0.017,0.097
242,0.023,0.016,-0.019
243,-0.002,0.012,-0.106
244,-0.018,0.006,-0.164
245,-0.02,-0.0,-0.2
246,-0.022,-0.006,-0.223
247,-0.037,-0.011,-0.237
248,-0.023,-0.015,-0.236
249,-0.012,-0.018,-0.229
250,-0.007,-0.02,-0.22
251,-0.004,-0.021,-0.217
252,-0.009,-0.023,-0.221
253,-0.017,-0.023,-0.227
254,-0.007,-0.02,-0.229
255,-0.005,-0.018,-0.231
256,-0.024,-0.015,-0.231
257,-0.032,-0.011,-0.218
258,-0.035,-0.007,-0.191
259,-0.027,-0.002,-0.14
260,-0.016,0.0,-0.063
261,-0.015,0.001,0.037
262,-0.007,0.003,0.164
263,-0.028,0.008,0.298
264,-0.032,0.012,0.432
265,0.033,0.015,0.554
266,0.091,0.017,0.613
267,0.112,0.018,0.578
268,0.085,0.019,0.462
269,0.042,0.018,0.313
270,0.001,0.015,0.164
271,-0.008,0.012,0.037
272,-0.001,0.01,-0.062
273,-0.003,0.01,-0.136
274,0.002,0.011,-0.183
275,0.01,0.009,-0.208
276,-0.012,0.007,-0.229
277,-0.039,0.003,-0.241
278,-0.034,0.0,-0.238
279,0.01,-0.002,-0.22
280,0.001,-0.004,-0.218
281,0.003,-0.004,-0.218
282,0.013,-0.003,-0.219
283,0.009,-0.0,-0.224
284,0.004,0.004,-0.227
285,0.011,0.008,-0.224
286,0.004,0.012,-0.216
287,0.004,0.017,-0.195
288,0.001,0.022,-0.157
289,-0.004,0.029,-0.096
290,0.007,0.036,-0.007
291,0.039,0.042,0.113
292,0.077,0.045,0.26
293,0.1,0.046,0.415
294,0.087,0.045,0.54
295,0.03,0.044,0.605
296,0.01,0.044,0.603
297,0.026,0.043,0.533
298,0.072,0.041,0.414
299,0.097,0.041,0.271
300,0.085,0.04,0.13
301,0.055,0.035,0.003
302,0.023,0.027,-0.094
303,-0.004,0.02,-0.162
304,-0.025,0.013,-0.205
305,-0.028,0.005,-0.229
306,-0.025,0.0,-0.237
307,-0.017,-0.005,-0.234
308,-0.01,-0.009,-0.227
309,0.002,-0.012,-0.22
310,-0.006,-0.014,-0.221
311,-0.017,-0.015,-0.226
312,0.003,-0.015,-0.226
313,0.0,-0.012,-0.23
314,-0.009,-0.009,-0.233
315,-0.009,-0.003,-0.228
316,-0.014,0.003,-0.213
317,-0.014,0.009,-0.182
318,-0.01,0.014,-0.133
319,-0.02,0.017,-0.06
320,-0.002,0.02,0.049
321,0.01,0.024,0.182
322,0.009,0.028,0.327
323,0.009,0.034,0.472
324,0.09,0.037,0.609
325,0.148,0.039,0.673
326,0.132,0.039,0.627
327,0.074,0.038,0.498
328,0.026,0.034,0.336
329,0.008,0.029,0.181
330,0.0,0.023,0.046
331,0.017,0.018,-0.058
332,0.003,0.014,-0.139
333,-0.005,0.009,-0.19
334,-0.012,0.003,-0.22
335,-0.022,-0.004,-0.236
336,-0.026,-0.01,-0.239
337,-0.019,-0.014,-0.234
338,-0.02,-0.018,-0.228
339,-0.018,-0.019,-0.223
340,-0.008,-0.019,-0.221
341,-0.015,-0.017,-0.228
342,-0.002,-0.013,-0.232
343,-0.008,-0.009,-0.237
344,-0.016,-0.004,-0.238
345,-0.021,0.004,-0.229
346,-0.025,0.011,-0.206
347,-0.032,0.018,-0.169
348,-0.012,0.026,-0.102
349,0.004,0.034,-0.006
350,0.038,0.04,0.12
351,0.078,0.042,0.276
352,0.123,0.041,0.443
353,0.102,0.04,0.577
354,0.074,0.04,0.649
355,0.04,0.04,0.645
356,0.069,0.041,0.566
357,0.097,0.041,0.433
358,0.087,0.042,0.27
359,0.051,0.044,0.115
360,0.008,0.038,-0.015
361,-0.01,0.03,-0.109
362,-0.025,0.021,-0.173
363,-0.041,0.013,-0.214
364,-0.032,0.005,-0.231
365,-0.033,0.0,-0.238
366,-0.014,-0.004,-0.233
367,-0.006,-0.006,-0.226
368,-0.01,-0.007,-0.222
369,0.01,-0.007,-0.215
370,0.031,-0.005,-0.206
371,0.034,-0.001,-0.21
372,0.025,0.004,-0.22
373,0.019,0.011,-0.224
374,0.026,0.02,-0.219
375,0.024,0.029,-0.204
376,0.019,0.038,-0.173
377,-0.001,0.047,-0.13
378,-0.01,0.055,-0.056
379,-0.007,0.062,0.054
380,-0.002,0.068,0.185
381,0.01,0.072,0.333
382,0.07,0.074,0.491
383,0.16,0.074,0.629
384,0.25,0.072,0.692
385,0.158,0.068,0.624
386,0.085,0.062,0.483
387,0.04,0.054,0.321
388,0.008,0.044,0.161
389,-0.017,0.033,0.026
390,-0.019,0.021,-0.077
391,-0.012,0.009,-0.146
392,-0.017,-0.004,-0.191
393,-0.028,-0.015,-0.217
394,-0.027,-0.024,-0.23
395,-0.029,-0.029,-0.233
396,-0.005,-0.031,-0.225
397,-0.009,-0.026,-0.221
398,-0.004,-0.015,-0.216
399,0.013,0.006,-0.209
400,0.019,0.039,-0.208
