lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.61,0.588,0.857
2,0.28,0.42,0.643
3,0.1,0.285,0.429
4,0.052,0.177,0.243
5,0.04,0.094,0.086
6,0.039,0.031,-0.041
7,0.03,-0.013,-0.134
8,0.016,-0.043,-0.198
9,0.017,-0.06,-0.233
10,0.016,-0.067,-0.254
11,0.017,-0.065,-0.262
12,-0.002,-0.058,-0.27
13,-0.009,-0.046,-0.274
14,-0.003,-0.03,-0.274
15,0.01,-0.013,-0.272
16,0.028,0.005,-0.268
17,0.022,0.023,-0.267
18,0.002,0.04,-0.269
19,-0.007,0.055,-0.265
20,-0.005,0.069,-0.25
21,-0.006,0.08,-0.221
22,0.001,0.089,-0.171
23,0.015,0.095,-0.093
24,0.046,0.099,0.018
25,0.117,0.1,0.173
26,0.17,0.09,0.352
27,0.166,0.082,0.529
28,0.087,0.078,0.667
29,0.038,0.075,0.749
30,0.056,0.073,0.746
31,0.106,0.071,0.66
32,0.151,0.07,0.508
33,0.132,0.07,0.326
34,0.075,0.066,0.15
35,0.021,0.057,0.005
36,0.004,0.043,-0.101
37,-0.006,0.029,-0.175
38,-0.013,0.016,-0.223
39,-0.019,0.006,-0.25
40,-0.013,-0.002,-0.262
41,-0.012,-0.009,-0.268
42,-0.013,-0.015,-0.271
43,-0.009,-0.02,-0.272
44,-0.016,-0.022,-0.275
45,-0.028,-0.022,-0.276
46,-0.026,-0.019,-0.275
47,-0.018,-0.014,-0.271
48,-0.004,-0.006,-0.265
49,-0.0,0.004,-0.253
50,0.004,0.016,-0.231
51,0.001,0.026,-0.194
52,0.017,0.033,-0.132
53,0.009,0.038,-0.04
54,-0.009,0.046,0.08
55,-0.018,0.055,0.228
56,0.007,0.063,0.394
57,0.114,0.07,0.57
58,0.224,0.073,0.703
59,0.252,0.074,0.746
60,0.169,0.072,0.673
61,0.079,0.067,0.524
62,0.028,0.059,0.356
63,0.028,0.051,0.194
64,0.023,0.044,0.053
65,0.015,0.04,-0.064
66,0.015,0.035,-0.147
67,0.017,0.028,-0.199
68,0.01,0.021,-0.233
69,-0.002,0.015,-0.253
70,-0.01,0.009,-0.263
71,-0.017,0.006,-0.268
72,-0.02,0.003,-0.272
73,-0.023,0.003,-0.275
74,-0.009,0.003,-0.274
75,-0.002,0.004,-0.273
76,0.002,0.006,-0.271
77,0.002,0.01,-0.267
78,-0.008,0.015,-0.261
79,0.001,0.02,-0.244
80,0.007,0.028,-0.213
81,0.02,0.039,-0.163
82,0.054,0.052,-0.085
83,0.108,0.061,0.028
84,0.163,0.065,0.169
85,0.162,0.065,0.319
86,0.116,0.064,0.464
87,0.035,0.063,0.575
88,0.001,0.062,0.639
89,0.031,0.059,0.638
90,0.084,0.057,0.56
91,0.09,0.056,0.424
92,0.05,0.053,0.258
93,0.028,0.046,0.106
94,0.005,0.035,-0.019
95,0.005,0.023,-0.112
96,-0.002,0.012,-0.178
97,-0.006,0.003,-0.22
98,-0.006,-0.003,-0.245
99,-0.006,-0.008,-0.257
100,-0.004,-0.012,-0.261
101,-0.003,-0.015,-0.265
102,-0.004,-0.016,-0.269
103,-0.01,-0.016,-0.272
104,-0.015,-0.012,-0.274
105,-0.019,-0.008,-0.273
106,-0.016,-0.001,-0.27
107,-0.008,0.008,-0.262
108,-0.007,0.017,-0.252
109,0.001,0.025,-0.229
110,0.009,0.03,-0.192
111,0.027,0.034,-0.131
112,0.03,0.037,-0.047
113,0.017,0.042,0.058
114,0.007,0.049,0.186
115,0.058,0.054,0.336
116,0.137,0.057,0.488
117,0.186,0.058,0.599
118,0.15,0.058,0.624
119,0.077,0.056,0.563
120,0.022,0.052,0.446
121,-0.0,0.044,0.303
122,0.011,0.037,0.164
123,0.03,0.032,0.041
124,0.035,0.027,-0.063
125,0.008,0.022,-0.143
126,0.001,0.016,-0.196
127,-0.004,0.008,-0.228
128,-0.005,0.001,-0.246
129,-0.007,-0.006,-0.256
130,-0.015,-0.01,-0.263
131,-0.024,-0.013,-0.269
132,-0.025,-0.015,-0.272
133,-0.026,-0.015,-0.274
134,-0.021,-0.015,-0.272
135,-0.02,-0.012,-0.27
136,-0.021,-0.009,-0.264
137,-0.021,-0.005,-0.256
138,-0.02,0.001,-0.241
139,-0.012,0.008,-0.212
140,0.001,0.016,-0.168
141,0.018,0.024,-0.102
142,0.062,0.029,-0.006
143,0.107,0.03,0.116
144,0.099,0.03,0.246
145,0.052,0.03,0.369
146,-0.003,0.03,0.47
147,-0.014,0.03,0.539
148,0.016,0.03,0.55
149,0.06,0.029,0.493
150,0.063,0.027,0.378
151,0.062,0.025,0.241
152,0.013,0.02,0.1
153,-0.011,0.013,-0.013
154,-0.02,0.005,-0.1
155,-0.017,-0.001,-0.162
156,-0.013,-0.005,-0.204
157,-0.015,-0.008,-0.232
158,-0.022,-0.011,-0.249
159,-0.03,-0.014,-0.258
160,-0.022,-0.018,-0.261
161,-0.024,-0.021,-0.265
162,-0.02,-0.023,-0.267
163,-0.021,-0.023,-0.268
164,-0.016,-0.021,-0.265
165,-0.011,-0.018,-0.26
166,-0.016,-0.014,-0.256
167,-0.017,-0.008,-0.247
168,-0.008,-0.004,-0.228
169,-0.001,-0.002,-0.195
170,0.006,0.0,-0.144
171,-0.003,0.003,-0.074
172,-0.006,0.008,0.018
173,-0.006,0.014,0.132
174,0.033,0.019,0.268
175,0.069,0.022,0.406
176,0.082,0.024,0.513
177,0.04,0.023,0.551
178,-0.013,0.022,0.51
179,-0.046,0.02,0.416
180,-0.013,0.018,0.304
181,0.012,0.016,0.18
182,0.038,0.016,0.063
183,0.06,0.016,-0.033
184,0.051,0.014,-0.111
185,0.02,0.01,-0.172
186,-0.004,0.005,-0.213
187,-0.007,0.001,-0.236
188,-0.011,-0.003,-0.249
189,-0.008,-0.005,-0.255
190,-0.01,-0.006,-0.261
191,-0.008,-0.008,-0.263
192,-0.011,-0.008,-0.265
193,-0.021,-0.008,-0.265
194,-0.023,-0.007,-0.264
195,-0.02,-0.006,-0.258
196,-0.021,-0.005,-0.252
197,-0.015,-0.002,-0.24
198,-0.008,0.001,-0.217
199,-0.001,0.005,-0.179
200,0.02,0.008,-0.12
201,0.044,0.01,-0.037
202,0.033,0.009,0.065
203,0.015,0.009,0.186
204,-0.017,0.01,0.309
205,-0.036,0.012,0.424
206,-0.008,0.015,0.515
207,0.041,0.016,0.554
208,0.106,0.017,0.52
209,0.075,0.017,0.41
210,0.029,0.015,0.272
211,-0.019,0.01,0.134
212,-0.02,0.005,0.02
213,-0.018,0.0,-0.073
214,-0.001,-0.001,-0.142
215,-0.011,-0.003,-0.191
216,-0.013,-0.004,-0.223
217,-0.015,-0.008,-0.242
218,-0.015,-0.012,-0.252
219,-0.029,-0.016,-0.26
220,-0.031,-0.02,-0.263
221,-0.02,-0.022,-0.262
222,-0.012,-0.022,-0.26
223,-0.018,-0.021,-0.259
224,-0.019,-0.019,-0.256
225,-0.02,-0.016,-0.251
226,-0.013,-0.014,-0.243
227,-0.005,-0.012,-0.228
228,-0.007,-0.009,-0.203
229,-0.013,-0.006,-0.159
230,-0.016,-0.001,-0.095
231,-0.014,0.005,-0.005
232,-0.012,0.012,0.108
233,0.032,0.017,0.249
234,0.057,0.018,0.392
235,0.071,0.018,0.509
236,0.009,0.018,0.564
237,-0.049,0.018,0.544
238,-0.032,0.018,0.47
239,0.024,0.018,0.367
240,0.063,0.018,0.243
241,0.081,0.018,0.115
242,0.056,0.018,-0.002
243,0.02,0.015,-0.094
244,0.004,0.009,-0.158
245,-0.018,0.002,-0.203
246,-0.019,-0.004,-0.23
247,-0.016,-0.008,-0.244
248,-0.009,-0.012,-0.25
249,-0.013,-0.015,-0.254
250,-0.017,-0.017,-0.257
251,-0.019,-0.017,-0.258
252,-0.026,-0.017,-0.259
253,-0.028,-0.017,-0.257
254,-0.026,-0.015,-0.253
255,-0.021,-0.011,-0.248
256,-0.008,-0.007,-0.237
257,-0.009,-0.001,-0.219
258,-0.004,0.005,-0.185
259,0.006,0.011,-0.131
260,0.017,0.016,-0.052
261,-0.0,0.018,0.049
262,-0.008,0.022,0.177
263,-0.019,0.029,0.319
264,0.007,0.035,0.459
265,0.039,0.04,0.573
266,0.112,0.042,0.634
267,0.157,0.042,0.605
268,0.133,0.042,0.494
269,0.05,0.039,0.338
270,0.007,0.033,0.188
271,0.01,0.027,0.058
272,0.024,0.023,-0.046
273,0.021,0.02,-0.127
274,0.008,0.018,-0.184
275,0.002,0.014,-0.219
276,-0.01,0.007,-0.24
277,-0.02,-0.0,-0.252
278,-0.026,-0.007,-0.258
279,-0.028,-0.013,-0.26
280,-0.026,-0.017,-0.26
281,-0.03,-0.02,-0.261
282,-0.03,-0.022,-0.26
283,-0.027,-0.022,-0.256
284,-0.022,-0.02,-0.252
285,-0.015,-0.019,-0.245
286,-0.012,-0.016,-0.232
287,-0.013,-0.012,-0.207
288,-0.009,-0.006,-0.165
289,-0.006,0.003,-0.098
290,0.005,0.012,-0.004
291,0.026,0.022,0.118
292,0.054,0.029,0.273
293,0.081,0.032,0.435
294,0.061,0.033,0.564
295,-0.01,0.035,0.634
296,-0.046,0.037,0.627
297,-0.007,0.038,0.556
298,0.064,0.039,0.44
299,0.115,0.042,0.299
300,0.121,0.045,0.153
301,0.069,0.043,0.017
302,0.031,0.036,-0.087
303,0.019,0.025,-0.156
304,0.008,0.015,-0.202
305,-0.009,0.007,-0.231
306,-0.012,0.001,-0.245
307,-0.006,-0.005,-0.249
308,-0.002,-0.009,-0.252
309,0.003,-0.011,-0.252
310,-0.013,-0.012,-0.255
311,-0.018,-0.012,-0.257
312,-0.028,-0.011,-0.258
313,-0.031,-0.009,-0.256
314,-0.027,-0.007,-0.25
315,-0.015,-0.002,-0.239
316,-0.003,0.003,-0.218
317,0.002,0.009,-0.183
318,-0.001,0.014,-0.129
319,-0.01,0.016,-0.05
320,-0.011,0.019,0.063
321,-0.035,0.024,0.194
322,-0.048,0.032,0.346
323,0.015,0.039,0.508
324,0.119,0.044,0.649
325,0.218,0.047,0.719
326,0.209,0.047,0.68
327,0.124,0.047,0.545
328,0.025,0.042,0.367
329,-0.02,0.034,0.2
330,-0.008,0.026,0.06
331,0.004,0.02,-0.05
332,-0.003,0.015,-0.136
333,-0.025,0.009,-0.195
334,-0.015,-0.0,-0.225
335,-0.014,-0.01,-0.242
336,-0.018,-0.019,-0.25
337,-0.017,-0.027,-0.253
338,-0.036,-0.031,-0.259
339,-0.045,-0.033,-0.262
340,-0.042,-0.033,-0.263
341,-0.036,-0.031,-0.261
342,-0.031,-0.028,-0.258
343,-0.03,-0.023,-0.254
344,-0.038,-0.018,-0.25
345,-0.04,-0.01,-0.236
346,-0.033,-0.001,-0.207
347,-0.028,0.01,-0.16
348,-0.015,0.025,-0.088
349,0.009,0.039,0.014
350,0.059,0.05,0.15
351,0.114,0.055,0.313
352,0.159,0.056,0.483
353,0.111,0.057,0.613
354,0.051,0.059,0.685
355,0.028,0.06,0.685
356,0.078,0.061,0.61
357,0.146,0.061,0.477
358,0.136,0.064,0.306
359,0.084,0.066,0.139
360,0.028,0.061,-0.001
361,0.0,0.049,-0.101
362,-0.013,0.033,-0.169
363,-0.014,0.016,-0.209
364,-0.025,0.0,-0.234
365,-0.03,-0.011,-0.247
366,-0.016,-0.02,-0.249
367,-0.009,-0.026,-0.25
368,-0.006,-0.029,-0.252
369,-0.016,-0.029,-0.256
370,-0.015,-0.027,-0.256
371,-0.016,-0.022,-0.255
372,-0.015,-0.014,-0.251
373,-0.017,-0.003,-0.247
374,-0.005,0.01,-0.235
375,-0.001,0.026,-0.214
376,-0.006,0.042,-0.18
377,-0.003,0.057,-0.123
378,0.0,0.073,-0.039
379,-0.002,0.087,0.075
380,0.002,0.099,0.213
381,0.001,0.11,0.367
382,0.076,0.118,0.531
383,0.241,0.123,0.684
384,0.383,0.125,0.755
385,0.316,0.124,0.69
386,0.229,0.12,0.549
387,0.128,0.112,0.37
388,0.06,0.102,0.198
389,0.01,0.088,0.049
390,0.006,0.073,-0.061
391,0.001,0.055,-0.138
392,-0.005,0.036,-0.188
393,-0.002,0.017,-0.215
394,-0.01,-0.001,-0.232
395,-0.014,-0.017,-0.24
396,-0.031,-0.029,-0.248
397,-0.03,-0.036,-0.249
398,-0.024,-0.035,-0.25
399,-0.008,-0.024,-0.249
400,0.004,-0.002,-0.248
