gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,121,945,27.134370803833,36.0719985961914,-115.015357971191,3670144,121,700,196611,3866755,1829,usa_lasvegas_47_34,36.075,-115.01666667,47,34,usa_lasvegas,2012-04-01 08:52:42.094078,95.4806844569242,50.09437366247158,42.79019500314217,0.004498914995041228,6.0,-50.11,1.7549928774784245,-50.53,21.6158,24.2055,28.6155,0.8626,22.548,23.4055,0
101048,npp,2393,388,47.4847221374512,36.0748405456543,-115.018501281738,3670144,2393,219,196611,3866755,1829,usa_lasvegas_47_34,36.075,-115.01666667,47,34,usa_lasvegas,2012-04-02 08:33:44.632123,92.57025718898849,63.593732880770865,52.48183358569553,0.016846530669988428,3.0,-63.58,2.7445598364131496,-63.87,23.8318,29.1489,34.4185,0.7163,27.5598,34.0128,0
101057,npp,1364,3338,23.6785793304443,36.0716743469238,-115.015563964844,3670144,1365,2686,196611,3866755,1829,usa_lasvegas_47_34,36.075,-115.01666667,47,34,usa_lasvegas,2012-04-02 10:14:14.572452,-72.33168726062587,55.871083145922604,47.146799842273566,0.0010900947615798018,19.0,55.85,2.0682789409984763,55.49,23.561,27.3676,33.3451,0.7629,19.0954,18.0646,0
101181,npp,683,2794,28.2915573120117,36.0754051208496,-115.02025604248,3670144,683,2249,196611,3866755,1829,usa_lasvegas_47_34,36.075,-115.01666667,47,34,usa_lasvegas,2012-04-03 09:55:29.560771,-74.58230475959841,38.83371638108398,33.73360890117324,0.011263147059092793,16.0,38.82,1.4276677814245327,38.3,19.6788,23.5233,26.8102,0.8876,24.2189,25.1113,0
101552,npp,1596,1133,35.766674041748,36.0725898742676,-115.01700592041,3670144,1595,834,196611,3866755,1829,usa_lasvegas_47_34,36.075,-115.01666667,47,34,usa_lasvegas,2012-04-06 08:58:58.518978,95.95963889608144,44.057924267222944,38.011933960102034,0.1309442904040438,7.0,-44.07,1.5732132722552272,-44.54,20.7326,23.628,28.0349,0.8837,28.5949,31.6055,0
101674,npp,821,573,45.7636680603027,36.0761604309082,-115.019729614258,3670144,823,363,196611,3866755,1829,usa_lasvegas_47_34,36.075,-115.01666667,47,34,usa_lasvegas,2012-04-07 08:40:02.837375,93.56814828488656,59.738503284503714,49.89879360481022,0.12696215205736186,4.0,-59.74,2.3545700244418297,-60.05,22.6956,27.7273,33.7209,0.753,28.5392,34.4607,0
101682,npp,2797,3512,30.243631362915,36.078010559082,-115.01530456543,3670144,2795,2850,196611,3866755,1829,usa_lasvegas_47_34,36.075,-115.01666667,47,34,usa_lasvegas,2012-04-07 10:20:25.661273,-70.9645958553417,59.99323205962595,50.0806776618853,0.09335014524231246,20.0,59.96,2.3545700244418297,59.65,25.5967,29.3107,34.831,0.7123,21.2753,21.5436,0
101797,npp,2,20,19.736385345459,36.0763969421387,-115.01342010498,3670144,6,6,196611,3866755,1829,usa_lasvegas_47_34,36.075,-115.01666667,47,34,usa_lasvegas,2012-04-08 08:21:03.598802,90.9429710715796,69.95010831172,56.295366610927694,0.07270065126806578,1.0,-69.92,3.5496478698597698,-70.0,23.5168,32.9139,41.1548,0.6344,17.1667,12.5199,0
101805,npp,2142,2978,19.2827396392822,36.0769729614258,-115.013206481934,3670144,2141,2399,196611,3866755,1829,usa_lasvegas_47_34,36.075,-115.01666667,47,34,usa_lasvegas,2012-04-08 10:01:42.436047,-73.63036594378215,45.45483878160687,39.13809657657717,0.06876620859415318,17.0,45.43,1.5732132722552272,44.99,20.6669,24.189,27.6412,0.8632,17.7604,16.6441,0
102056,npp,731,1877,25.578088760376,36.0776977539062,-115.01978302002,3670144,731,1451,196611,3866755,1829,usa_lasvegas_47_34,36.075,-115.01666667,47,34,usa_lasvegas,2012-04-10 09:24:07.079428,98.94314687352714,9.07407405621948,8.028851920425579,0.02674701694561645,11.0,-9.11,1.0,-9.8,17.3748,20.2858,24.4099,1.0292,26.1714,26.3262,0
102179,npp,3065,1322,19.0864639282227,36.0747604370117,-115.012672424316,3670144,3065,997,196611,3866755,1829,usa_lasvegas_47_34,36.075,-115.01666667,47,34,usa_lasvegas,2012-04-11 09:05:14.944308,96.71006914761968,36.959447413038696,32.172804724380704,0.011548519415274674,8.0,-36.96,1.357151599901897,-37.52,20.1561,22.6308,26.5549,0.9226,18.2675,17.6091,0
102309,npp,1155,3689,33.7828254699707,36.0712547302246,-115.016906738281,3670144,1157,2985,196611,3866755,1829,usa_lasvegas_47_34,36.075,-115.01666667,47,34,usa_lasvegas,2012-04-12 10:26:38.511427,-70.41771404791878,63.59575526053139,52.49391662562842,0.010736730625793105,21.0,63.57,2.7445598364131496,63.28,26.3629,31.2505,36.2413,0.6681,21.8018,22.571,0
102430,npp,508,3159,35.7825164794922,36.0779228210449,-115.019050598145,3670144,507,2523,196611,3866755,1829,usa_lasvegas_47_34,36.075,-115.01666667,47,34,usa_lasvegas,2012-04-13 10:07:55.274301,-73.00920364199705,51.05820207952611,43.53956044985505,0.003790464129673079,18.0,51.04,1.847645286154319,50.62,22.5783,25.8648,30.2605,0.8072,26.2468,28.8851,0
102671,npp,2186,2063,19.7244968414307,36.0775527954102,-115.020004272461,3670176,2186,1629,196611,3866787,1829,usa_lasvegas_47_34,36.075,-115.01666667,47,34,usa_lasvegas,2012-04-15 09:30:21.685662,-63.90878015098723,1.8045333603420042,1.5980993727895016,2.5490791078354543e-07,12.0,1.7,1.0,0.96,17.2985,20.8791,23.7154,1.0,19.7245,19.7245,0
102792,npp,1456,1507,25.6598796844482,36.0767707824707,-115.019798278809,3670176,1458,1131,196611,3866787,1829,usa_lasvegas_47_34,36.075,-115.01666667,47,34,usa_lasvegas,2012-04-16 09:11:29.554751,96.98991359919987,28.777943131336507,25.236465740134815,2.7505421541669447e-12,9.0,-28.79,1.184412938166907,-29.4,18.3022,22.1772,27.3396,0.9415,23.8195,24.1579,0
103160,npp,1274,2795,18.6747188568115,36.0719032287598,-115.015579223633,3670176,1273,2249,196611,3866787,1829,usa_lasvegas_47_34,36.075,-115.01666667,47,34,usa_lasvegas,2012-04-19 09:55:23.112811,-74.94568579492663,38.87907204134189,33.77328030253105,5.033136099619465e-17,16.0,38.85,1.4276677814245327,38.3,19.6788,23.5233,26.8102,0.8876,17.4829,16.5755,0
103279,npp,579,2248,8.41404247283936,36.0768203735352,-115.013130187988,3670176,579,1804,196611,3866787,1829,usa_lasvegas_47_34,36.075,-115.01666667,47,34,usa_lasvegas,2012-04-20 09:36:36.321222,-78.46241644088022,12.392576675148337,10.956706263089949,6.028220666175539e-21,13.0,12.36,1.015504800579495,11.57,18.034,20.9866,24.4031,0.9949,8.4985,8.3709,0
103396,npp,2930,1693,19.2094345092773,36.0747604370117,-115.020896911621,3670176,2930,1282,196611,3866787,1829,usa_lasvegas_47_34,36.075,-115.01666667,47,34,usa_lasvegas,2012-04-21 09:17:45.973612,98.97429234579617,19.389671481237873,17.099156420786407,1.6317140642376786e-24,10.0,-19.41,1.0442604737599883,-20.11,18.4818,21.4774,24.9084,0.9721,18.7073,18.6743,0
103515,npp,2165,1132,26.1571178436279,36.0744438171387,-115.01927947998,3670176,2166,833,196611,3866787,1829,usa_lasvegas_47_34,36.075,-115.01666667,47,34,usa_lasvegas,2012-04-22 08:58:52.068403,96.65654005621309,44.07755101669078,38.030251913427186,2.7273750885020424e-23,7.0,-44.1,1.5732132722552272,-44.54,20.7326,23.628,28.0349,0.8837,22.4867,23.114,0
103634,npp,1388,572,27.9828300476074,36.0743217468262,-115.014991760254,3670176,1387,362,196611,3866787,1829,usa_lasvegas_47_34,36.075,-115.01666667,47,34,usa_lasvegas,2012-04-23 08:39:54.610694,93.33933935141323,59.762191425492226,49.91920226301795,1.0728381192249832e-21,4.0,-59.76,2.3545700244418297,-60.05,22.6956,27.7273,33.7209,0.753,20.9876,21.0715,0
103643,npp,293,3513,19.9099578857422,36.0743179321289,-115.01350402832,3670176,294,2850,196611,3866787,1829,usa_lasvegas_47_34,36.075,-115.01666667,47,34,usa_lasvegas,2012-04-23 10:20:19.214032,-71.41606521587565,60.01092665691961,50.096897536853106,9.170292975345792e-21,20.0,59.99,2.4157378735459294,59.65,25.5967,29.3107,34.831,0.7123,16.9876,14.1826,0
103753,npp,583,17,44.7088890075684,36.0739326477051,-115.018714904785,3670176,584,5,196611,3866787,1829,usa_lasvegas_47_34,36.075,-115.01666667,47,34,usa_lasvegas,2012-04-24 08:20:55.375619,90.83868993988712,69.98374207354748,56.318427645510596,4.021943014577856e-19,1.0,-69.97,3.5496478698597698,-70.0,23.5168,32.9139,41.1548,0.6344,24.2019,28.3613,0
103760,npp,2708,2978,28.0840244293213,36.0733871459961,-115.017204284668,3670176,2709,2399,196611,3866787,1829,usa_lasvegas_47_34,36.075,-115.01666667,47,34,usa_lasvegas,2012-04-24 10:01:35.992615,-73.94327339192336,45.43970663804335,39.12853838022137,1.0993778522608789e-20,17.0,45.43,1.5732132722552272,44.99,20.6669,24.189,27.6412,0.8632,23.3549,24.2411,0
103997,npp,1308,1876,22.9945945739746,36.075870513916,-115.019676208496,3670176,1308,1450,196611,3866787,1829,usa_lasvegas_47_34,36.075,-115.01666667,47,34,usa_lasvegas,2012-04-26 09:23:58.875477,96.18556655900126,9.18170919948163,8.12422506973868,4.13099836208068e-17,11.0,-9.16,1.0,-9.8,17.3748,20.2858,24.4099,1.0292,23.5879,23.6671,0
104112,npp,567,1320,24.5647754669189,36.0779991149902,-115.017631530762,3670176,568,995,196611,3866787,1829,usa_lasvegas_47_34,36.075,-115.01666667,47,34,usa_lasvegas,2012-04-27 09:05:06.755947,97.03501219486306,37.02673556324054,32.22997014861242,1.0221271975361453e-13,8.0,-37.04,1.357151599901897,-37.52,20.1561,22.6308,26.5549,0.9226,22.3041,22.6634,0
104346,npp,2058,201,48.3635940551758,36.0760879516602,-115.018478393555,3670176,2057,100,196611,3866787,1829,usa_lasvegas_47_34,36.075,-115.01666667,47,34,usa_lasvegas,2012-04-29 08:27:11.845758,91.54401990197594,67.01387179004674,54.61795674238734,0.00014252726250092498,2.0,-67.0,3.1865100272627664,-67.22,24.0722,30.0112,38.4196,0.6957,26.6385,33.647,0
104355,npp,1062,3159,23.6885967254639,36.0750732421875,-115.015663146973,3670176,1063,2523,196611,3866787,1829,usa_lasvegas_47_34,36.075,-115.01666667,47,34,usa_lasvegas,2012-04-29 10:07:47.124407,-73.355551163677,51.052614685499876,43.537020217855144,6.543825500931303e-13,18.0,51.04,1.847645286154319,50.62,22.5783,25.8648,30.2605,0.8072,19.7013,19.1224,0
104472,npp,384,2611,13.6558322906494,36.0775260925293,-115.013488769531,3670176,386,2109,196611,3866787,1829,usa_lasvegas_47_34,36.075,-115.01666667,47,34,usa_lasvegas,2012-04-30 09:49:00.345435,-75.07978989426155,31.10527607132589,27.229304300307238,1.5553992354156568e-08,15.0,31.08,1.2365102219381485,30.5,19.0797,22.2569,26.1268,0.9381,13.9231,12.8104,0
105485,npp,2751,2061,22.4862079620361,36.0761604309082,-115.02027130127,3670144,2751,1627,196611,3866755,1829,usa_lasvegas_47_34,36.075,-115.01666667,47,34,usa_lasvegas,2012-05-01 09:30:11.788666,-51.34545947893107,1.8611375005972135,1.6482744492439898,0.0005007995668348201,12.0,1.59,1.0,0.96,17.2985,20.8791,23.7154,1.0,22.4862,22.4862,0
106021,npp,471,385,26.6495552062988,36.0756034851074,-115.014045715332,3670144,472,216,196611,3866755,1829,usa_lasvegas_47_34,36.075,-115.01666667,47,34,usa_lasvegas,2012-05-04 08:33:28.348601,92.70628332284477,63.63846244333123,52.517319148079274,0.05306173692569573,3.0,-63.64,2.7445598364131496,-63.87,23.8318,29.1489,34.4185,0.7163,19.9684,19.0888,0
106032,npp,2498,3337,30.4819755554199,36.0737991333008,-115.01602935791,3670144,2500,2685,196611,3866755,1829,usa_lasvegas_47_34,36.075,-115.01666667,47,34,usa_lasvegas,2012-05-04 10:13:58.290497,-72.5148631905088,55.841552819683336,47.13095135349076,0.017468095030560724,19.0,55.82,2.0682789409984763,55.49,23.561,27.3676,33.3451,0.7629,22.3848,23.255,0
106388,npp,1116,2245,22.0299968719482,36.0754852294922,-115.015151977539,3670144,1116,1802,196611,3866755,1829,usa_lasvegas_47_34,36.075,-115.01666667,47,34,usa_lasvegas,2012-05-06 09:36:24.756495,-74.91740488254999,12.23015436331216,10.813804670789928,0.10833262221887348,13.0,12.19,1.015504800579495,11.57,18.034,20.9866,24.4031,0.9949,21.9066,21.9171,0
106569,npp,392,1691,17.6878681182861,36.0764808654785,-115.013534545898,3670144,392,1280,196611,3866755,1829,usa_lasvegas_47_34,36.075,-115.01666667,47,34,usa_lasvegas,2012-05-07 09:17:34.431323,98.74486212680665,19.492796969975096,17.189316833587206,0.07270227064838128,10.0,-19.52,1.0442604737599883,-20.11,18.4818,21.4774,24.9084,0.9721,17.2502,17.1951,0
106742,npp,2713,1129,31.8514938354492,36.0751304626465,-115.017715454102,3670144,2713,831,196611,3866755,1829,usa_lasvegas_47_34,36.075,-115.01666667,47,34,usa_lasvegas,2012-05-08 08:58:40.547221,96.14404978883358,44.18388142525244,38.116356314116324,0.04765872944100746,7.0,-44.2,1.5732132722552272,-44.54,20.7326,23.628,28.0349,0.8837,26.1063,28.1459,0
107143,npp,2564,2426,26.5984363555908,36.073558807373,-115.019104003906,3670144,2564,1964,196611,3866755,1829,usa_lasvegas_47_34,36.075,-115.01666667,47,34,usa_lasvegas,2012-05-11 09:42:37.728078,-76.74654889827964,22.08769252749634,19.453426958155593,0.013148546067189945,14.0,22.08,1.0837787002826917,21.585,18.8764,21.1279,24.4278,0.9882,25.9267,26.2851,0
107311,npp,1832,1874,16.051155090332,36.0751762390137,-115.012405395508,3670144,1832,1447,196611,3866755,1829,usa_lasvegas_47_34,36.075,-115.01666667,47,34,usa_lasvegas,2012-05-12 09:23:47.398231,98.91765984992186,9.26515850225668,8.19807459008637,0.005154926056777235,11.0,-9.28,1.0,-9.8,17.3748,20.2858,24.4099,1.0292,16.6445,16.5206,0
107486,npp,1089,1317,26.5549182891846,36.0779037475586,-115.017402648926,3670144,1091,993,196611,3866755,1829,usa_lasvegas_47_34,36.075,-115.01666667,47,34,usa_lasvegas,2012-05-13 09:04:55.290806,97.8074306960498,37.139156221949335,32.324575642118525,0.0008749675970540158,8.0,-37.16,1.357151599901897,-37.52,20.1561,22.6308,26.5549,0.9226,23.7705,24.4995,0
107659,npp,319,752,29.3734092712402,36.072193145752,-115.015121459961,3670176,316,535,196611,3866787,1829,usa_lasvegas_47_34,36.075,-115.01666667,47,34,usa_lasvegas,2012-05-14 08:45:57.846584,93.99953545221422,55.42531353057936,46.82168798306354,3.485235571937923e-06,5.0,-55.42,2.0682789409984763,-55.65,23.686,27.0181,31.7033,0.7728,22.0178,22.6992,0
107832,npp,2592,198,38.651969909668,36.072437286377,-115.013397216797,3670176,2597,98,196611,3866787,1829,usa_lasvegas_47_34,36.075,-115.01666667,47,34,usa_lasvegas,2012-05-15 08:26:58.623857,91.40453140026736,67.06711649859855,54.64994654101339,7.145831390891573e-11,2.0,-67.05,3.1865100272627664,-67.22,24.0722,30.0112,38.4196,0.6957,23.5908,26.8906,0
108369,npp,2547,1502,22.8838710784912,36.0771827697754,-115.017509460449,3670176,2548,1126,196611,3866787,1829,usa_lasvegas_47_34,36.075,-115.01666667,47,34,usa_lasvegas,2012-05-18 09:11:08.268871,98.67632326306418,28.989681640196615,25.418530207439076,3.664477012422844e-15,9.0,-29.03,1.184412938166907,-29.4,18.3022,22.1772,27.3396,0.9415,21.4757,21.5444,0
108542,npp,1769,938,32.2525939941406,36.0771026611328,-115.018081665039,3670176,1769,695,196611,3866787,1829,usa_lasvegas_47_34,36.075,-115.01666667,47,34,usa_lasvegas,2012-05-19 08:52:12.607090,95.2324894529185,50.30816683099149,42.959858349006495,6.858127802898879e-19,6.0,-50.32,1.7549928774784245,-50.53,21.6158,24.2055,28.6155,0.8626,25.4643,27.8203,0
108715,npp,980,381,36.9525909423828,36.0731391906738,-115.017730712891,3670176,982,214,196611,3866787,1829,usa_lasvegas_47_34,36.075,-115.01666667,47,34,usa_lasvegas,2012-05-20 08:33:15.163284,92.85259036122675,63.717369778111355,52.56732088244991,4.245219936484252e-22,3.0,-63.72,2.7445598364131496,-63.87,23.8318,29.1489,34.4185,0.7163,23.7224,26.4687,0
121819,npp,2489,741,29.860258102417,36.0725517272949,-115.014686584473,3670176,2489,523,196611,3866787,1829,usa_lasvegas_47_34,36.075,-115.01666667,47,34,usa_lasvegas,2012-07-17 08:45:12.733319,94.25477696856531,55.71932100739227,47.02872971446993,2.4248521817627765e-17,5.0,-55.7,2.0682789409984763,-55.65,23.686,27.0181,31.7033,0.7728,22.2532,23.0754,0
121989,npp,1699,188,39.9894638061523,36.0718193054199,-115.017066955566,3670176,1702,92,196611,3866787,1829,usa_lasvegas_47_34,36.075,-115.01666667,47,34,usa_lasvegas,2012-07-18 08:26:15.289924,91.8521411207934,67.24932451854757,54.74803342253228,6.061204188040281e-22,2.0,-67.22,3.1865100272627664,-67.22,24.0722,30.0112,38.4196,0.6957,24.0105,27.8211,0
122525,npp,1666,1492,13.2600126266479,36.078125,-115.014694213867,3670176,1667,1119,196611,3866787,1829,usa_lasvegas_47_34,36.075,-115.01666667,47,34,usa_lasvegas,2012-07-21 09:10:26.721200,98.28170136781536,29.494104787171366,25.84750163152593,1.004884463509781e-25,9.0,-29.5,1.184412938166907,-29.4,18.3022,22.1772,27.3396,0.9415,13.3503,12.4838,0
123251,npp,810,2232,13.7576656341553,36.0756530761719,-115.013534545898,3670176,810,1790,196611,3866787,1829,usa_lasvegas_47_34,36.075,-115.01666667,47,34,usa_lasvegas,2012-07-25 09:35:33.586229,-76.03362751320161,11.463516792199288,10.13687906263276,3.5655178217043033e-23,13.0,11.46,1.015504800579495,11.57,18.034,20.9866,24.4031,0.9949,13.7605,13.6872,0
123428,npp,93,1678,22.1521549224854,36.0747146606445,-115.016693115234,3670176,93,1269,196611,3866787,1829,usa_lasvegas_47_34,36.075,-115.01666667,47,34,usa_lasvegas,2012-07-26 09:16:43.260209,98.15035264618501,20.209230773377445,17.81298191781445,1.0963300566045793e-18,10.0,-20.21,1.0837787002826917,-20.11,18.4818,21.4774,24.9084,0.9721,21.5017,21.535,0
123600,npp,2421,1118,23.724781036377,36.0721397399902,-115.013450622559,3670176,2422,822,196611,3866787,1829,usa_lasvegas_47_34,36.075,-115.01666667,47,34,usa_lasvegas,2012-07-27 08:57:51.155920,96.57250250879277,44.567737942243674,38.420361232877674,5.719882440016811e-13,7.0,-44.57,1.5732132722552272,-44.54,20.7326,23.628,28.0349,0.8837,20.9406,20.9646,0
123775,npp,1632,558,37.1242866516113,36.0737228393555,-115.020545959473,3670176,1636,350,196611,3866787,1829,usa_lasvegas_47_34,36.075,-115.01666667,47,34,usa_lasvegas,2012-07-28 08:38:53.714375,93.06786818290028,60.094006294804956,50.140564557848215,1.209341750300486e-06,4.0,-60.07,2.3545700244418297,-60.05,22.6956,27.7273,33.7209,0.753,24.87,27.9551,0
129925,npp,72,743,27.6315231323242,36.0725440979004,-115.013809204102,3670144,72,525,196611,3866755,1829,usa_lasvegas_47_34,36.075,-115.01666667,47,34,usa_lasvegas,2012-08-02 08:45:13.797095,94.2950799499729,55.65934356270319,46.98723007733169,0.1444152158574735,5.0,-55.65,2.0682789409984763,-55.65,23.686,27.0181,31.7033,0.7728,21.1757,21.3531,0
130125,npp,1359,3144,17.5442123413086,36.0774421691895,-115.014678955078,3670144,1363,2514,196611,3866755,1829,usa_lasvegas_47_34,36.075,-115.01666667,47,34,usa_lasvegas,2012-08-03 10:06:49.853449,-72.61024019821696,50.6275906573637,43.205517620692284,0.10069638073867793,18.0,50.62,1.847645286154319,50.62,22.5783,25.8648,30.2605,0.8072,16.3757,14.1624,0
130316,npp,687,2597,26.0426349639893,36.0745086669922,-115.018699645996,3670144,686,2098,196611,3866755,1829,usa_lasvegas_47_34,36.075,-115.01666667,47,34,usa_lasvegas,2012-08-04 09:48:04.864597,-74.65688708102105,30.456343277602997,26.67273856907019,0.08801986231172292,15.0,30.45,1.184412938166907,30.5,19.0797,22.2569,26.1268,0.9381,24.0753,24.4304,0
130503,npp,3043,2049,23.684871673584,36.0758857727051,-115.01651763916,3670144,3043,1615,196611,3866755,1829,usa_lasvegas_47_34,36.075,-115.01666667,47,34,usa_lasvegas,2012-08-05 09:29:18.093193,-94.76610254001541,0.8885575756577414,0.7868891031344432,0.07064555552177038,12.0,0.91,1.0,0.96,17.2985,20.8791,23.7154,1.0,23.6849,23.6849,0
131237,npp,2145,2781,20.9862251281738,36.0778312683105,-115.017601013184,3670144,2147,2237,196611,3866755,1829,usa_lasvegas_47_34,36.075,-115.01666667,47,34,usa_lasvegas,2012-08-09 09:54:21.395023,-75.5004004692943,38.29479799396854,33.28649192769967,0.01810009734678372,16.0,38.3,1.357151599901897,38.3,19.6788,23.5233,26.8102,0.8876,19.0096,18.6272,0
131592,npp,719,1679,22.9978637695312,36.0739974975586,-115.020500183105,3670144,718,1270,196611,3866755,1829,usa_lasvegas_47_34,36.075,-115.01666667,47,34,usa_lasvegas,2012-08-11 09:16:42.534750,97.3547692450686,20.171685267860404,17.781439026094233,0.003125026053968715,10.0,-20.16,1.0837787002826917,-20.11,18.4818,21.4774,24.9084,0.9721,22.282,22.3572,0
132309,npp,2914,2416,19.9586658477783,36.0782432556152,-115.018928527832,3670176,2915,1955,196611,3866787,1829,usa_lasvegas_47_34,36.075,-115.01666667,47,34,usa_lasvegas,2012-08-15 09:41:49.410333,-77.45650497878272,21.55630922496617,18.989576607719112,9.392737905138472e-13,14.0,21.56,1.0837787002826917,21.585,18.8764,21.1279,24.4278,0.9882,19.8002,19.7236,0
133405,npp,597,2050,13.6654787063599,36.073616027832,-115.014305114746,3670176,597,1616,196611,3866787,1829,usa_lasvegas_47_34,36.075,-115.01666667,47,34,usa_lasvegas,2012-08-21 09:29:15.639114,-68.99478470387888,0.9800288838601037,0.8679474054738976,8.485076016327754e-29,12.0,0.96,1.0,0.96,17.2985,20.8791,23.7154,1.0,13.6655,13.6655,0
133762,npp,2184,931,10.5452680587769,36.0771369934082,-115.012962341309,3670176,2184,691,196611,3866787,1829,usa_lasvegas_47_34,36.075,-115.01666667,47,34,usa_lasvegas,2012-08-23 08:51:29.652345,95.20959994663387,50.531957467453,43.13202134579334,1.2023747355368981e-22,6.0,-50.53,1.7549928774784245,-50.53,21.6158,24.2055,28.6155,0.8626,13.0954,9.0961,0
133775,npp,993,3849,26.9274978637695,36.0759239196777,-115.01636505127,3670176,997,3087,196611,3866787,1829,usa_lasvegas_47_34,36.075,-115.01666667,47,34,usa_lasvegas,2012-08-23 10:31:43.580662,-69.50933132102017,66.50977123821764,54.3220740641499,4.227477309621651e-28,22.0,66.49,3.1865100272627664,66.42,28.3773,32.1363,37.709,0.6497,19.2444,17.4949,0
133958,npp,358,3325,34.9787139892578,36.0767631530762,-115.01887512207,3670176,359,2673,196611,3866787,1829,usa_lasvegas_47_34,36.075,-115.01666667,47,34,usa_lasvegas,2012-08-24 10:13:02.152567,-72.43696511241225,55.5298791457974,46.90130152152645,1.802095533655807e-24,19.0,55.52,2.0682789409984763,55.49,23.561,27.3676,33.3451,0.7629,24.559,26.6856,0
134138,npp,2765,2781,26.5933933258057,36.0764846801758,-115.018920898438,3670176,2764,2237,196611,3866787,1829,usa_lasvegas_47_34,36.075,-115.01666667,47,34,usa_lasvegas,2012-08-25 09:54:17.166883,-74.70431494870778,38.30205810775001,33.29435547998722,4.592423458438438e-19,16.0,38.3,1.357151599901897,38.3,19.6788,23.5233,26.8102,0.8876,23.1412,23.604,0
134322,npp,2056,2234,13.4053421020508,36.0772323608398,-115.015441894531,3670176,2056,1792,196611,3866787,1829,usa_lasvegas_47_34,36.075,-115.01666667,47,34,usa_lasvegas,2012-08-26 09:35:30.406688,-77.01824481010436,11.57616336612679,10.237270833087855,2.1586335404794376e-12,13.0,11.57,1.015504800579495,11.57,18.034,20.9866,24.4031,0.9949,13.4136,13.3367,0
134505,npp,1336,1680,11.4528322219849,36.0764045715332,-115.014129638672,3670176,1336,1270,196611,3866787,1829,usa_lasvegas_47_34,36.075,-115.01666667,47,34,usa_lasvegas,2012-08-27 09:16:40.092089,99.17575615343263,20.089604978898898,17.710701307253736,3.806840284360013e-05,10.0,-20.11,1.0837787002826917,-20.11,18.4818,21.4774,24.9084,0.9721,11.6294,11.1338,0
134689,npp,589,1118,23.868839263916,36.0734901428223,-115.016418457031,3670144,588,822,196611,3866755,1829,usa_lasvegas_47_34,36.075,-115.01666667,47,34,usa_lasvegas,2012-08-28 08:57:46.216403,96.00528577503657,44.5721754813333,38.42936355033945,0.010084186835869525,7.0,-44.57,1.5732132722552272,-44.54,20.7326,23.628,28.0349,0.8837,21.0322,21.0919,0
134700,npp,2420,4022,35.4869728088379,36.0720977783203,-115.01798248291,3670176,2422,3178,196611,3866787,1829,usa_lasvegas_47_34,36.075,-115.01666667,47,34,usa_lasvegas,2012-08-28 10:37:54.807632,-68.35420921739144,69.31224864978665,55.95753183341175,1.6616295722122112e-06,23.0,69.29,3.5496478698597698,69.23,29.9842,35.268,39.4378,0.592,20.9408,21.0087,0
134872,npp,2886,559,23.8080005645752,36.0747680664062,-115.01488494873,3670144,2887,350,196611,3866755,1829,usa_lasvegas_47_34,36.075,-115.01666667,47,34,usa_lasvegas,2012-08-29 08:38:50.559895,93.53815969519334,60.05897078475412,50.124318759761955,0.04144078456719354,4.0,-60.05,2.3545700244418297,-60.05,22.6956,27.7273,33.7209,0.753,19.2145,17.9278,0
135430,npp,2815,1863,26.6730613708496,36.0737075805664,-115.017372131348,3670144,2815,1437,196611,3866755,1829,usa_lasvegas_47_34,36.075,-115.01666667,47,34,usa_lasvegas,2012-09-01 09:22:54.885275,95.266876164803,9.967426096198727,8.818028354647174,0.1468621384895052,11.0,-9.92,1.0,-9.8,17.3748,20.2858,24.4099,1.0292,27.2664,27.4532,0
135611,npp,2060,1306,29.4619731903076,36.0757865905762,-115.019020080566,3670144,2059,982,196611,3866755,1829,usa_lasvegas_47_34,36.075,-115.01666667,47,34,usa_lasvegas,2012-09-02 09:04:02.790453,96.52326462036682,37.603697903016105,32.71200168715283,0.11959064714222886,8.0,-37.6,1.357151599901897,-37.52,20.1561,22.6308,26.5549,0.9226,25.9125,27.1815,0
135799,npp,1294,742,31.5909442901611,36.0721855163574,-115.01545715332,3670144,1292,524,196611,3866755,1829,usa_lasvegas_47_34,36.075,-115.01666667,47,34,usa_lasvegas,2012-09-03 08:45:07.137132,94.2626020812193,55.67355867949752,47.00298620112893,0.09250518735153636,5.0,-55.68,2.0682789409984763,-55.65,23.686,27.0181,31.7033,0.7728,23.09,24.4129,0
135812,npp,152,3675,38.172191619873,36.0782127380371,-115.017852783203,3670144,152,2975,196611,3866755,1829,usa_lasvegas_47_34,36.075,-115.01666667,47,34,usa_lasvegas,2012-09-03 10:25:26.404104,-70.33388842200046,63.3199015875909,52.317649133869494,0.09145022727360931,21.0,63.3,2.7445598364131496,63.28,26.3629,31.2505,36.2413,0.6681,23.4011,25.5036,0
