lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.386,0.537,0.39
2,0.238,0.414,0.242
3,0.2,0.318,0.204
4,0.186,0.244,0.19
5,0.16,0.19,0.162
6,0.173,0.151,0.174
7,0.176,0.126,0.177
8,0.152,0.111,0.151
9,0.133,0.104,0.132
10,0.156,0.104,0.156
11,0.17,0.108,0.17
12,0.194,0.115,0.194
13,0.158,0.123,0.159
14,0.16,0.132,0.16
15,0.136,0.14,0.136
16,0.175,0.148,0.174
17,0.135,0.153,0.135
18,0.12,0.157,0.119
19,0.118,0.158,0.117
20,0.107,0.157,0.106
21,0.111,0.154,0.11
22,0.12,0.148,0.12
23,0.105,0.14,0.105
24,0.112,0.13,0.112
25,0.104,0.119,0.105
26,0.087,0.095,0.09
27,0.077,0.085,0.08
28,0.09,0.079,0.093
29,0.065,0.074,0.069
30,0.05,0.069,0.054
31,0.068,0.065,0.072
32,0.062,0.06,0.065
33,0.043,0.056,0.046
34,0.051,0.053,0.053
35,0.066,0.053,0.067
36,0.056,0.053,0.056
37,0.042,0.052,0.042
38,0.053,0.049,0.052
39,0.059,0.049,0.057
40,0.045,0.047,0.043
41,0.037,0.046,0.035
42,0.036,0.044,0.034
43,0.025,0.041,0.023
44,0.048,0.039,0.046
45,0.044,0.038,0.041
46,0.045,0.038,0.043
47,0.051,0.038,0.048
48,0.051,0.037,0.048
49,0.042,0.036,0.038
50,0.029,0.035,0.025
51,0.028,0.033,0.025
52,0.03,0.032,0.028
53,0.032,0.031,0.031
54,0.032,0.029,0.032
55,0.055,0.028,0.055
56,0.019,0.027,0.021
57,0.012,0.026,0.014
58,-0.006,0.025,-0.004
59,0.002,0.025,0.004
60,0.016,0.024,0.018
61,0.049,0.023,0.051
62,0.022,0.023,0.024
63,0.02,0.023,0.021
64,0.048,0.023,0.048
65,0.025,0.023,0.024
66,0.042,0.024,0.04
67,0.048,0.025,0.046
68,0.013,0.027,0.011
69,0.002,0.028,-0.0
70,0.021,0.03,0.02
71,0.029,0.031,0.027
72,0.037,0.033,0.036
73,0.022,0.033,0.02
74,0.038,0.034,0.036
75,0.031,0.034,0.028
76,0.028,0.035,0.025
77,0.047,0.036,0.044
78,0.033,0.037,0.03
79,0.046,0.037,0.042
80,0.051,0.037,0.048
81,0.035,0.036,0.032
82,0.045,0.037,0.044
83,0.051,0.039,0.051
84,0.049,0.04,0.049
85,0.033,0.042,0.035
86,0.035,0.044,0.038
87,0.031,0.045,0.034
88,0.034,0.046,0.037
89,0.034,0.047,0.038
90,0.029,0.047,0.032
91,0.063,0.046,0.066
92,0.042,0.045,0.044
93,0.049,0.044,0.051
94,0.043,0.044,0.044
95,0.054,0.045,0.055
96,0.058,0.045,0.057
97,0.065,0.046,0.063
98,0.045,0.046,0.044
99,0.046,0.048,0.045
100,0.063,0.049,0.062
101,0.062,0.051,0.061
102,0.044,0.053,0.043
103,0.049,0.053,0.048
104,0.038,0.054,0.037
105,0.032,0.055,0.031
106,0.028,0.056,0.027
107,0.043,0.057,0.042
108,0.069,0.057,0.068
109,0.058,0.057,0.056
110,0.053,0.057,0.052
111,0.066,0.057,0.066
112,0.083,0.057,0.084
113,0.068,0.058,0.07
114,0.073,0.059,0.075
115,0.082,0.06,0.085
116,0.061,0.061,0.065
117,0.06,0.061,0.065
118,0.049,0.063,0.054
119,0.073,0.065,0.077
120,0.064,0.067,0.069
121,0.045,0.068,0.049
122,0.046,0.068,0.05
123,0.057,0.068,0.06
124,0.056,0.068,0.058
125,0.071,0.068,0.071
126,0.071,0.066,0.071
127,0.082,0.065,0.081
128,0.072,0.064,0.071
129,0.065,0.064,0.064
130,0.055,0.063,0.054
131,0.084,0.063,0.083
132,0.075,0.064,0.073
133,0.064,0.064,0.063
134,0.06,0.063,0.059
135,0.075,0.064,0.074
136,0.061,0.065,0.06
137,0.057,0.065,0.055
138,0.066,0.065,0.064
139,0.068,0.063,0.067
140,0.046,0.062,0.045
141,0.041,0.061,0.042
142,0.041,0.061,0.043
143,0.041,0.06,0.043
144,0.063,0.059,0.067
145,0.08,0.057,0.084
146,0.077,0.056,0.082
147,0.061,0.054,0.066
148,0.058,0.052,0.063
149,0.06,0.051,0.065
150,0.057,0.049,0.061
151,0.038,0.047,0.042
152,0.037,0.045,0.04
153,0.046,0.043,0.048
154,0.045,0.041,0.046
155,0.051,0.04,0.051
156,0.034,0.039,0.033
157,0.045,0.037,0.044
158,0.024,0.037,0.023
159,0.02,0.037,0.019
160,0.038,0.037,0.036
161,0.045,0.037,0.043
162,0.038,0.037,0.036
163,0.032,0.037,0.031
164,0.004,0.036,0.003
165,0.014,0.034,0.013
166,0.029,0.033,0.028
167,0.042,0.033,0.042
168,0.04,0.034,0.04
169,0.046,0.035,0.046
170,0.058,0.036,0.058
171,0.059,0.036,0.06
172,0.042,0.035,0.044
173,0.031,0.036,0.034
174,0.058,0.037,0.061
175,0.05,0.038,0.054
176,0.028,0.038,0.032
177,0.035,0.038,0.039
178,0.04,0.038,0.044
179,0.02,0.037,0.025
180,0.017,0.038,0.022
181,0.022,0.038,0.026
182,0.006,0.038,0.009
183,0.02,0.037,0.023
184,0.032,0.036,0.034
185,0.04,0.035,0.041
186,0.055,0.034,0.054
187,0.057,0.032,0.056
188,0.057,0.03,0.056
189,0.047,0.028,0.045
190,0.033,0.029,0.031
191,0.02,0.029,0.018
192,0.037,0.029,0.036
193,0.035,0.028,0.034
194,0.024,0.028,0.023
195,0.033,0.029,0.031
196,0.009,0.03,0.008
197,0.002,0.028,0.001
198,0.016,0.028,0.015
199,0.037,0.028,0.036
200,0.033,0.027,0.034
201,0.028,0.026,0.03
202,0.018,0.026,0.021
203,0.014,0.026,0.017
204,-0.007,0.025,-0.002
205,0.026,0.025,0.031
206,0.043,0.025,0.048
207,0.053,0.026,0.058
208,0.047,0.028,0.052
209,0.045,0.03,0.05
210,0.029,0.032,0.033
211,0.029,0.034,0.031
212,0.027,0.035,0.029
213,0.031,0.035,0.031
214,0.029,0.035,0.029
215,0.038,0.035,0.037
216,0.038,0.036,0.037
217,0.048,0.037,0.047
218,-0.002,0.037,-0.002
219,0.036,0.037,0.035
220,0.053,0.038,0.052
221,0.066,0.037,0.064
222,0.02,0.037,0.019
223,0.039,0.039,0.038
224,0.038,0.04,0.037
225,0.036,0.041,0.035
226,0.034,0.042,0.033
227,0.046,0.042,0.045
228,0.05,0.043,0.049
229,0.041,0.044,0.041
230,0.034,0.045,0.036
231,0.043,0.046,0.045
232,0.044,0.047,0.046
233,0.043,0.046,0.047
234,0.054,0.046,0.058
235,0.053,0.045,0.057
236,0.055,0.044,0.06
237,0.05,0.043,0.054
238,0.034,0.042,0.039
239,0.044,0.041,0.049
240,0.034,0.04,0.037
241,0.048,0.038,0.05
242,0.037,0.036,0.038
243,0.038,0.034,0.038
244,0.04,0.034,0.038
245,0.041,0.034,0.039
246,0.015,0.032,0.013
247,-0.004,0.028,-0.005
248,0.032,0.026,0.03
249,0.02,0.025,0.019
250,0.012,0.021,0.01
251,0.03,0.019,0.029
252,0.018,0.017,0.017
253,0.02,0.016,0.019
254,0.029,0.014,0.029
255,0.009,0.012,0.009
256,0.008,0.01,0.007
257,0.012,0.009,0.01
258,0.017,0.007,0.015
259,0.02,0.006,0.02
260,-0.001,0.005,0.0
261,0.0,0.005,0.003
262,0.002,0.005,0.005
263,-0.002,0.004,0.001
264,0.003,0.005,0.006
265,0.011,0.005,0.014
266,-0.014,0.005,-0.01
267,-0.013,0.005,-0.009
268,-0.004,0.005,-0.0
269,0.008,0.005,0.011
270,0.027,0.005,0.029
271,0.014,0.004,0.015
272,0.001,0.005,0.001
273,-0.002,0.006,-0.003
274,0.038,0.006,0.035
275,-0.005,0.007,-0.007
276,0.001,0.009,-0.002
277,0.003,0.01,0.0
278,0.028,0.012,0.026
279,0.02,0.012,0.017
280,0.025,0.012,0.023
281,0.011,0.013,0.009
282,0.011,0.014,0.01
283,-0.001,0.014,-0.001
284,0.005,0.014,0.004
285,0.001,0.014,-0.0
286,0.012,0.014,0.01
287,0.016,0.015,0.014
288,0.019,0.015,0.018
289,0.029,0.017,0.029
290,0.019,0.019,0.02
291,0.017,0.019,0.019
292,0.015,0.02,0.017
293,0.027,0.021,0.03
294,0.025,0.022,0.028
295,0.027,0.023,0.03
296,0.018,0.022,0.022
297,0.015,0.021,0.018
298,0.032,0.022,0.036
299,0.006,0.022,0.009
300,0.011,0.021,0.013
301,0.02,0.022,0.02
302,0.046,0.022,0.045
303,0.04,0.022,0.038
304,0.008,0.021,0.005
305,0.035,0.02,0.032
306,0.03,0.02,0.028
307,0.028,0.019,0.025
308,0.014,0.019,0.012
309,0.006,0.02,0.004
310,0.018,0.02,0.017
311,-0.0,0.021,-0.001
312,-0.002,0.022,-0.003
313,0.002,0.023,0.001
314,0.033,0.024,0.032
315,0.057,0.026,0.055
316,0.023,0.026,0.021
317,0.028,0.028,0.027
318,0.041,0.03,0.04
319,0.029,0.031,0.029
320,0.042,0.033,0.043
321,0.024,0.034,0.026
322,0.029,0.035,0.032
323,0.037,0.037,0.039
324,0.039,0.037,0.043
325,0.046,0.039,0.049
326,0.058,0.04,0.061
327,0.045,0.043,0.048
328,0.044,0.044,0.047
329,0.038,0.043,0.039
330,0.023,0.043,0.024
331,0.046,0.043,0.046
332,0.042,0.042,0.04
333,0.037,0.041,0.035
334,0.059,0.04,0.055
335,0.037,0.04,0.034
336,0.041,0.04,0.038
337,0.052,0.041,0.049
338,0.031,0.043,0.029
339,0.038,0.045,0.035
340,0.059,0.046,0.057
341,0.026,0.046,0.024
342,0.039,0.048,0.038
343,0.046,0.05,0.044
344,0.053,0.051,0.051
345,0.062,0.052,0.059
346,0.06,0.053,0.057
347,0.052,0.055,0.05
348,0.054,0.057,0.052
349,0.046,0.059,0.046
350,0.046,0.06,0.046
351,0.047,0.061,0.048
352,0.086,0.061,0.088
353,0.098,0.062,0.101
354,0.075,0.062,0.078
355,0.05,0.061,0.054
356,0.079,0.063,0.082
357,0.075,0.062,0.078
358,0.042,0.062,0.044
359,0.05,0.062,0.051
360,0.055,0.061,0.054
361,0.045,0.06,0.044
362,0.064,0.059,0.062
363,0.062,0.057,0.058
364,0.053,0.056,0.05
365,0.055,0.055,0.052
366,0.036,0.052,0.033
367,0.053,0.051,0.05
368,0.062,0.051,0.059
369,0.062,0.051,0.059
370,0.041,0.05,0.038
371,0.048,0.049,0.045
372,0.041,0.049,0.038
373,0.06,0.048,0.056
374,0.054,0.047,0.05
375,0.047,0.047,0.042
376,0.037,0.047,0.032
377,0.039,0.046,0.035
378,0.054,0.046,0.051
379,0.039,0.045,0.037
380,0.027,0.044,0.026
381,0.048,0.042,0.048
382,0.039,0.041,0.04
383,0.035,0.039,0.037
384,0.048,0.036,0.05
385,0.033,0.034,0.035
386,0.027,0.031,0.029
387,0.03,0.028,0.031
388,0.036,0.024,0.036
389,0.035,0.021,0.034
390,0.021,0.018,0.019
391,-0.013,0.015,-0.016
392,0.003,0.012,-0.001
393,-0.002,0.01,-0.005
394,0.012,0.008,0.008
395,0.022,0.008,0.018
396,0.002,0.008,-0.001
397,0.027,0.011,0.023
398,0.025,0.015,0.022
399,0.008,0.021,0.004
400,0.027,0.03,0.023
