lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.638,0.621,0.896
2,0.35,0.447,0.699
3,0.144,0.302,0.473
4,0.066,0.182,0.262
5,0.018,0.086,0.08
6,0.002,0.01,-0.061
7,-0.017,-0.047,-0.165
8,-0.031,-0.089,-0.234
9,-0.046,-0.116,-0.276
10,-0.045,-0.132,-0.301
11,-0.051,-0.137,-0.315
12,-0.057,-0.134,-0.323
13,-0.069,-0.124,-0.329
14,-0.069,-0.108,-0.331
15,-0.064,-0.088,-0.331
16,-0.056,-0.065,-0.33
17,-0.061,-0.041,-0.327
18,-0.062,-0.015,-0.322
19,-0.069,0.011,-0.312
20,-0.059,0.036,-0.292
21,-0.048,0.059,-0.257
22,-0.035,0.081,-0.201
23,-0.001,0.1,-0.113
24,0.074,0.116,0.013
25,0.161,0.129,0.18
26,0.226,0.129,0.376
27,0.236,0.129,0.581
28,0.175,0.13,0.76
29,0.13,0.131,0.87
30,0.163,0.13,0.87
31,0.206,0.129,0.754
32,0.261,0.127,0.566
33,0.209,0.122,0.355
34,0.13,0.11,0.159
35,0.043,0.091,-0.001
36,0.008,0.064,-0.118
37,-0.024,0.036,-0.2
38,-0.036,0.01,-0.253
39,-0.057,-0.012,-0.287
40,-0.066,-0.031,-0.306
41,-0.073,-0.047,-0.316
42,-0.065,-0.061,-0.321
43,-0.065,-0.07,-0.325
44,-0.069,-0.075,-0.327
45,-0.08,-0.075,-0.329
46,-0.077,-0.071,-0.327
47,-0.073,-0.062,-0.323
48,-0.062,-0.048,-0.314
49,-0.068,-0.029,-0.3
50,-0.063,-0.008,-0.274
51,-0.055,0.011,-0.23
52,-0.024,0.029,-0.159
53,-0.022,0.046,-0.057
54,-0.012,0.063,0.081
55,0.014,0.082,0.252
56,0.123,0.097,0.452
57,0.238,0.109,0.65
58,0.356,0.115,0.804
59,0.37,0.118,0.854
60,0.291,0.116,0.779
61,0.13,0.11,0.607
62,0.034,0.098,0.407
63,0.013,0.085,0.219
64,0.03,0.071,0.058
65,0.019,0.058,-0.071
66,0.012,0.045,-0.166
67,-0.006,0.031,-0.229
68,-0.017,0.014,-0.269
69,-0.029,-0.002,-0.293
70,-0.044,-0.018,-0.306
71,-0.066,-0.03,-0.316
72,-0.071,-0.041,-0.322
73,-0.074,-0.049,-0.325
74,-0.065,-0.055,-0.325
75,-0.061,-0.056,-0.325
76,-0.062,-0.053,-0.322
77,-0.064,-0.047,-0.318
78,-0.055,-0.038,-0.307
79,-0.05,-0.025,-0.287
80,-0.032,-0.008,-0.251
81,-0.022,0.013,-0.196
82,0.017,0.033,-0.112
83,0.076,0.049,0.007
84,0.156,0.058,0.161
85,0.179,0.061,0.337
86,0.139,0.062,0.516
87,0.037,0.064,0.667
88,0.028,0.065,0.76
89,0.048,0.065,0.754
90,0.092,0.063,0.648
91,0.097,0.062,0.478
92,0.093,0.055,0.294
93,0.046,0.044,0.122
94,0.009,0.027,-0.019
95,-0.009,0.008,-0.124
96,-0.013,-0.01,-0.199
97,-0.033,-0.025,-0.251
98,-0.053,-0.037,-0.283
99,-0.065,-0.046,-0.301
100,-0.063,-0.055,-0.31
101,-0.059,-0.061,-0.316
102,-0.062,-0.065,-0.32
103,-0.07,-0.065,-0.324
104,-0.077,-0.063,-0.324
105,-0.08,-0.057,-0.323
106,-0.07,-0.049,-0.318
107,-0.067,-0.037,-0.31
108,-0.063,-0.024,-0.297
109,-0.06,-0.011,-0.273
110,-0.04,-0.0,-0.231
111,-0.009,0.008,-0.165
112,0.005,0.016,-0.07
113,0.003,0.026,0.055
114,0.017,0.037,0.208
115,0.09,0.046,0.385
116,0.2,0.053,0.561
117,0.225,0.057,0.688
118,0.191,0.058,0.732
119,0.077,0.055,0.668
120,0.011,0.049,0.527
121,-0.039,0.038,0.355
122,-0.012,0.026,0.19
123,-0.004,0.015,0.045
124,0.005,0.006,-0.073
125,-0.019,-0.005,-0.163
126,-0.029,-0.017,-0.223
127,-0.046,-0.031,-0.263
128,-0.044,-0.044,-0.287
129,-0.064,-0.055,-0.302
130,-0.067,-0.063,-0.311
131,-0.085,-0.068,-0.317
132,-0.081,-0.071,-0.32
133,-0.074,-0.071,-0.321
134,-0.077,-0.067,-0.32
135,-0.083,-0.061,-0.318
136,-0.081,-0.052,-0.312
137,-0.074,-0.041,-0.301
138,-0.059,-0.028,-0.282
139,-0.054,-0.012,-0.251
140,-0.036,0.005,-0.202
141,0.008,0.021,-0.127
142,0.076,0.031,-0.021
143,0.118,0.038,0.113
144,0.138,0.04,0.269
145,0.097,0.044,0.428
146,0.028,0.047,0.565
147,-0.003,0.05,0.653
148,0.054,0.051,0.663
149,0.119,0.05,0.584
150,0.111,0.046,0.442
151,0.072,0.04,0.278
152,0.03,0.027,0.121
153,-0.024,0.012,-0.01
154,-0.026,-0.005,-0.111
155,-0.03,-0.019,-0.186
156,-0.039,-0.032,-0.239
157,-0.057,-0.043,-0.273
158,-0.066,-0.053,-0.293
159,-0.076,-0.062,-0.304
160,-0.08,-0.071,-0.311
161,-0.09,-0.076,-0.316
162,-0.09,-0.079,-0.318
163,-0.094,-0.077,-0.319
164,-0.082,-0.073,-0.316
165,-0.08,-0.066,-0.311
166,-0.074,-0.055,-0.304
167,-0.074,-0.043,-0.292
168,-0.06,-0.031,-0.27
169,-0.052,-0.022,-0.232
170,-0.035,-0.013,-0.174
171,-0.028,-0.004,-0.092
172,-0.008,0.007,0.017
173,0.023,0.019,0.155
174,0.108,0.029,0.317
175,0.141,0.036,0.477
176,0.181,0.039,0.606
177,0.083,0.04,0.656
178,0.033,0.038,0.617
179,-0.033,0.034,0.505
180,-0.004,0.027,0.36
181,0.02,0.021,0.207
182,0.037,0.015,0.067
183,0.027,0.009,-0.05
184,-0.002,-0.001,-0.141
185,-0.037,-0.013,-0.208
186,-0.055,-0.028,-0.252
187,-0.06,-0.043,-0.28
188,-0.067,-0.055,-0.296
189,-0.076,-0.063,-0.306
190,-0.074,-0.07,-0.311
191,-0.073,-0.074,-0.314
192,-0.072,-0.075,-0.314
193,-0.072,-0.073,-0.313
194,-0.08,-0.069,-0.31
195,-0.083,-0.062,-0.306
196,-0.076,-0.053,-0.297
197,-0.064,-0.04,-0.281
198,-0.055,-0.026,-0.254
199,-0.047,-0.011,-0.211
200,-0.009,0.001,-0.144
201,0.033,0.011,-0.05
202,0.054,0.016,0.072
203,0.038,0.023,0.215
204,0.001,0.029,0.371
205,-0.024,0.035,0.515
206,0.035,0.04,0.623
207,0.092,0.043,0.658
208,0.19,0.044,0.603
209,0.149,0.042,0.475
210,0.103,0.036,0.315
211,0.026,0.026,0.157
212,-0.013,0.015,0.022
213,-0.034,0.004,-0.087
214,-0.029,-0.004,-0.168
215,-0.042,-0.01,-0.224
216,-0.049,-0.018,-0.262
217,-0.053,-0.028,-0.283
218,-0.055,-0.04,-0.296
219,-0.069,-0.051,-0.305
220,-0.077,-0.06,-0.31
221,-0.085,-0.066,-0.311
222,-0.076,-0.069,-0.31
223,-0.073,-0.07,-0.307
224,-0.067,-0.067,-0.303
225,-0.07,-0.062,-0.297
226,-0.06,-0.056,-0.287
227,-0.058,-0.049,-0.269
228,-0.042,-0.042,-0.236
229,-0.04,-0.034,-0.184
230,-0.043,-0.023,-0.108
231,-0.037,-0.009,-0.004
232,0.015,0.003,0.132
233,0.058,0.013,0.292
234,0.098,0.017,0.459
235,0.075,0.019,0.597
236,-0.005,0.018,0.671
237,-0.071,0.017,0.656
238,-0.042,0.013,0.562
239,0.015,0.011,0.421
240,0.092,0.008,0.266
241,0.095,0.007,0.114
242,0.064,0.004,-0.017
243,0.005,-0.003,-0.12
244,-0.037,-0.015,-0.194
245,-0.054,-0.028,-0.242
246,-0.063,-0.039,-0.272
247,-0.076,-0.048,-0.291
248,-0.076,-0.056,-0.301
249,-0.075,-0.062,-0.306
250,-0.073,-0.066,-0.307
251,-0.076,-0.068,-0.309
252,-0.084,-0.068,-0.308
253,-0.083,-0.066,-0.305
254,-0.07,-0.061,-0.299
255,-0.065,-0.054,-0.291
256,-0.048,-0.045,-0.277
257,-0.046,-0.034,-0.253
258,-0.035,-0.023,-0.212
259,-0.019,-0.014,-0.15
260,0.009,-0.007,-0.058
261,-0.002,-0.001,0.062
262,-0.017,0.007,0.208
263,-0.054,0.018,0.372
264,-0.036,0.027,0.538
265,0.025,0.034,0.668
266,0.134,0.037,0.726
267,0.192,0.037,0.681
268,0.16,0.034,0.549
269,0.067,0.027,0.377
270,0.004,0.017,0.207
271,-0.006,0.007,0.057
272,-0.005,-0.003,-0.064
273,-0.018,-0.009,-0.156
274,-0.028,-0.014,-0.218
275,-0.045,-0.021,-0.259
276,-0.059,-0.031,-0.283
277,-0.069,-0.041,-0.297
278,-0.077,-0.049,-0.304
279,-0.082,-0.055,-0.307
280,-0.077,-0.058,-0.308
281,-0.077,-0.059,-0.308
282,-0.071,-0.058,-0.305
283,-0.069,-0.053,-0.301
284,-0.061,-0.047,-0.295
285,-0.054,-0.039,-0.285
286,-0.043,-0.031,-0.267
287,-0.029,-0.022,-0.233
288,-0.008,-0.01,-0.181
289,-0.004,0.005,-0.105
290,0.01,0.022,0.003
291,0.052,0.038,0.143
292,0.123,0.048,0.315
293,0.13,0.054,0.495
294,0.095,0.056,0.653
295,0.017,0.057,0.744
296,-0.019,0.056,0.74
297,-0.007,0.053,0.644
298,0.099,0.05,0.492
299,0.136,0.048,0.317
300,0.14,0.044,0.15
301,0.071,0.035,0.004
302,0.011,0.021,-0.109
303,-0.02,0.003,-0.187
304,-0.033,-0.016,-0.238
305,-0.054,-0.032,-0.271
306,-0.064,-0.046,-0.289
307,-0.061,-0.056,-0.298
308,-0.063,-0.063,-0.302
309,-0.07,-0.066,-0.305
310,-0.075,-0.066,-0.306
311,-0.084,-0.063,-0.307
312,-0.083,-0.057,-0.303
313,-0.081,-0.048,-0.299
314,-0.067,-0.037,-0.29
315,-0.051,-0.024,-0.275
316,-0.041,-0.009,-0.251
317,-0.027,0.006,-0.21
318,0.003,0.018,-0.146
319,0.017,0.028,-0.052
320,0.024,0.038,0.075
321,-0.009,0.05,0.23
322,-0.007,0.062,0.409
323,0.054,0.074,0.593
324,0.183,0.08,0.751
325,0.277,0.084,0.814
326,0.29,0.082,0.757
327,0.211,0.079,0.607
328,0.11,0.068,0.414
329,0.013,0.055,0.224
330,-0.006,0.04,0.064
331,-0.021,0.026,-0.064
332,-0.031,0.013,-0.158
333,-0.062,-0.002,-0.222
334,-0.063,-0.02,-0.26
335,-0.069,-0.039,-0.283
336,-0.064,-0.056,-0.293
337,-0.075,-0.068,-0.3
338,-0.081,-0.076,-0.304
339,-0.092,-0.08,-0.308
340,-0.089,-0.08,-0.307
341,-0.082,-0.075,-0.305
342,-0.075,-0.066,-0.302
343,-0.077,-0.053,-0.296
344,-0.069,-0.039,-0.286
345,-0.058,-0.023,-0.267
346,-0.038,-0.005,-0.232
347,-0.03,0.018,-0.179
348,-0.014,0.042,-0.1
349,0.018,0.067,0.012
350,0.101,0.086,0.164
351,0.176,0.099,0.347
352,0.234,0.106,0.538
353,0.155,0.11,0.7
354,0.125,0.112,0.798
355,0.114,0.114,0.795
356,0.183,0.113,0.69
357,0.222,0.111,0.517
358,0.214,0.107,0.325
359,0.145,0.102,0.144
360,0.066,0.086,-0.005
361,-0.007,0.063,-0.116
362,-0.03,0.036,-0.191
363,-0.042,0.008,-0.239
364,-0.059,-0.017,-0.268
365,-0.073,-0.037,-0.285
366,-0.066,-0.054,-0.293
367,-0.062,-0.065,-0.297
368,-0.05,-0.072,-0.299
369,-0.058,-0.074,-0.302
370,-0.066,-0.071,-0.302
371,-0.075,-0.064,-0.301
372,-0.065,-0.053,-0.296
373,-0.063,-0.038,-0.288
374,-0.069,-0.019,-0.275
375,-0.065,0.002,-0.25
376,-0.045,0.028,-0.208
377,-0.03,0.054,-0.143
378,-0.013,0.079,-0.046
379,-0.0,0.102,0.083
380,0.03,0.122,0.246
381,0.07,0.139,0.429
382,0.192,0.152,0.618
383,0.323,0.16,0.769
384,0.468,0.163,0.825
385,0.356,0.16,0.751
386,0.255,0.152,0.592
387,0.126,0.139,0.396
388,0.053,0.12,0.208
389,0.002,0.097,0.049
390,-0.02,0.069,-0.072
391,-0.053,0.039,-0.161
392,-0.063,0.007,-0.217
393,-0.062,-0.025,-0.251
394,-0.057,-0.055,-0.27
395,-0.063,-0.081,-0.282
396,-0.065,-0.101,-0.288
397,-0.073,-0.11,-0.292
398,-0.074,-0.106,-0.295
399,-0.076,-0.085,-0.296
400,-0.067,-0.042,-0.295
