gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,125,936,26.457971572876,36.0502319335938,-115.093521118164,3670144,124,694,196611,3866755,1982,usa_lasvegas_38_37,36.05,-115.09166667,38,37,usa_lasvegas,2012-04-01 08:52:42.094078,95.22265206484923,50.36222568633665,42.99732024647906,0.004534618221091479,6.0,-50.38,1.7549928774784245,-50.76,26.498,29.2747,34.227,0.9329,25.706,24.6832,0
100930,npp,2005,3854,34.8447494506836,36.0491600036621,-115.094169616699,3670176,2007,3090,196611,3866787,1982,usa_lasvegas_38_37,36.05,-115.09166667,38,37,usa_lasvegas,2012-04-01 10:32:56.021512,-69.53373702342998,66.60396497052993,54.373262164351516,1.6245416609269206e-07,22.0,66.57,3.1865100272627664,66.32,34.1223,37.8023,42.8813,0.7225,26.3828,25.1742,0
101048,npp,2397,379,30.4443378448486,36.0501251220703,-115.094207763672,3670144,2395,212,196611,3866755,1982,usa_lasvegas_38_37,36.05,-115.09166667,38,37,usa_lasvegas,2012-04-02 08:33:44.632123,92.38823786022404,63.76308291923964,52.59115861712291,0.016908395648669496,3.0,-63.75,2.7445598364131496,-64.03,32.676,36.8217,40.5558,0.7417,24.9873,22.5807,0
101057,npp,1370,3331,29.9750919342041,36.0476264953613,-115.089706420898,3670144,1369,2679,196611,3866755,1982,usa_lasvegas_38_37,36.05,-115.09166667,38,37,usa_lasvegas,2012-04-02 10:14:14.572452,-72.10812992974033,55.687264421664096,47.01235753730225,0.0011060309608411144,19.0,55.67,2.0682789409984763,55.32,29.1101,33.0076,38.1497,0.8274,25.8447,24.8018,0
101181,npp,689,2788,29.7048225402832,36.0504913330078,-115.087982177734,3670144,690,2243,196611,3866755,1982,usa_lasvegas_38_37,36.05,-115.09166667,38,37,usa_lasvegas,2012-04-03 09:55:31.340051,-75.53721193401246,38.59400871096297,33.534564834912096,0.011331728389537497,16.0,38.58,1.357151599901897,38.02,22.8596,29.0105,33.2645,0.9414,27.8225,27.9646,0
101303,npp,3068,2240,36.1852188110352,36.0488433837891,-115.089485168457,3670144,3068,1797,196611,3866755,1982,usa_lasvegas_38_37,36.05,-115.09166667,38,37,usa_lasvegas,2012-04-04 09:36:42.771229,-75.038909416413,11.950388653970345,10.56644879737066,0.03416567605556995,13.0,11.91,1.015504800579495,11.12,20.4514,27.7092,33.673,0.9856,35.6575,35.6651,0
101552,npp,1600,1124,26.2415924072266,36.0521774291992,-115.092079162598,3670144,1603,827,196611,3866755,1982,usa_lasvegas_38_37,36.05,-115.09166667,38,37,usa_lasvegas,2012-04-06 08:58:58.518978,95.66937909495431,44.35922479295456,38.25509512027409,0.13113434087379763,7.0,-44.37,1.5732132722552272,-44.81,23.8257,28.3101,33.1154,0.9647,25.9961,25.3154,0
101561,npp,358,4028,38.4167823791504,36.0465316772461,-115.088897705078,3670144,359,3181,196611,3866755,1982,usa_lasvegas_38_37,36.05,-115.09166667,38,37,usa_lasvegas,2012-04-06 10:39:07.108525,-68.45542615983642,69.41612512225467,56.01001419383806,0.07723407781247241,23.0,69.38,3.5496478698597698,69.13,35.3852,39.5481,43.8151,0.6906,26.9922,26.5297,0
101674,npp,825,565,38.4858703613281,36.0522079467773,-115.088668823242,3670144,825,355,196611,3866755,1982,usa_lasvegas_38_37,36.05,-115.09166667,38,37,usa_lasvegas,2012-04-07 08:40:02.837375,93.37226413154606,59.91413356059862,50.02031082960279,0.12708015120656574,4.0,-59.92,2.3545700244418297,-60.24,29.5812,34.2857,37.7493,0.7966,29.0947,30.6566,0
101682,npp,2804,3506,30.9064960479736,36.053050994873,-115.091957092285,3670144,2806,2845,196611,3866755,1982,usa_lasvegas_38_37,36.05,-115.09166667,38,37,usa_lasvegas,2012-04-07 10:20:27.440510,-71.4532225139748,59.847786951253276,49.98000441308928,0.09355860458603109,20.0,59.83,2.3545700244418297,59.51,29.4272,34.5403,37.8757,0.7907,25.7676,24.4377,0
101797,npp,6,11,42.3152847290039,36.0495223999023,-115.089965820312,3670144,7,2,196611,3866755,1982,usa_lasvegas_38_37,36.05,-115.09166667,38,37,usa_lasvegas,2012-04-08 08:21:03.598802,90.78482761160096,70.08552731567696,56.36929042702266,0.07273183234910559,1.0,-70.06,3.5496478698597698,-70.06,38.4552,40.3852,42.3153,0.6763,27.8546,28.6161,0
101805,npp,2149,2971,30.1132965087891,36.0486488342285,-115.092247009277,3670144,2150,2394,196611,3866755,1982,usa_lasvegas_38_37,36.05,-115.09166667,38,37,usa_lasvegas,2012-04-08 10:01:44.215321,-74.35702369842146,45.21265378988948,38.94385054510407,0.06887071276040128,17.0,45.19,1.5732132722552272,44.72,24.5431,29.5788,34.5001,0.9233,27.6507,27.8044,0
102056,npp,737,1870,35.5849723815918,36.0485534667969,-115.092788696289,3670144,737,1444,196611,3866755,1982,usa_lasvegas_38_37,36.05,-115.09166667,38,37,usa_lasvegas,2012-04-10 09:24:08.858708,100.03058347667829,9.491934903089671,8.397844035100077,0.026747599161060155,11.0,-9.51,1.0,-10.27,20.6432,28.3618,33.8438,0.9629,34.5341,34.2665,0
102179,npp,3070,1313,29.1581993103027,36.0487632751465,-115.090217590332,3670144,3069,989,196611,3866755,1982,usa_lasvegas_38_37,36.05,-115.09166667,38,37,usa_lasvegas,2012-04-11 09:05:14.944308,96.27778381333894,37.319204555271824,32.47335937862384,0.011527496104303654,8.0,-37.32,1.357151599901897,-37.86,22.7092,27.7972,32.9848,0.9825,28.3137,28.6481,0
102309,npp,1161,3682,30.2880115509033,36.049201965332,-115.09188079834,3670144,1161,2980,196611,3866755,1982,usa_lasvegas_38_37,36.05,-115.09166667,38,37,usa_lasvegas,2012-04-12 10:26:38.511427,-70.25310880452051,63.4555814857305,52.403107939587315,0.01072312174193173,21.0,63.44,2.7445598364131496,63.15,33.6403,37.1764,41.0904,0.7346,24.8011,22.2505,0
102430,npp,515,3153,29.6035213470459,36.0473899841309,-115.090286254883,3670144,517,2519,196611,3866755,1982,usa_lasvegas_38_37,36.05,-115.09166667,38,37,usa_lasvegas,2012-04-13 10:07:57.053580,-73.61610277496082,50.88404167664044,43.40557980932333,0.003778529021535177,18.0,50.87,1.847645286154319,50.42,27.3555,31.2204,36.8077,0.8748,26.4358,25.8965,0
102671,npp,2192,2055,44.7614898681641,36.0478019714355,-115.094833374023,3670176,2192,1621,196611,3866787,1982,usa_lasvegas_38_37,36.05,-115.09166667,38,37,usa_lasvegas,2012-04-15 09:30:21.685662,-45.1658861968533,1.5688431243823906,1.389383596407629,2.4006614345492545e-07,12.0,1.25,1.0,0.53,21.7523,27.3109,34.2979,1.0,44.7615,44.7615,0
102792,npp,1462,1500,27.0241394042969,36.0464477539062,-115.090911865234,3670176,1462,1125,196611,3866787,1982,usa_lasvegas_38_37,36.05,-115.09166667,38,37,usa_lasvegas,2012-04-16 09:11:31.333988,98.25479744971622,29.090440764869204,25.50445900319644,2.5813480089883555e-12,9.0,-29.12,1.184412938166907,-29.78,20.8799,26.1908,31.2514,1.0428,28.0145,28.1799,0
102919,npp,2583,3855,32.3132133483887,36.0504112243652,-115.094520568848,3670176,2584,3091,196611,3866787,1982,usa_lasvegas_38_37,36.05,-115.09166667,38,37,usa_lasvegas,2012-04-17 10:32:49.573723,-69.30547097488129,66.613202905047,54.384060537078575,6.910759397880284e-08,22.0,66.59,3.1865100272627664,66.32,34.1223,37.8023,42.8813,0.7225,25.5883,23.3452,0
103160,npp,1279,2787,18.3033180236816,36.0524559020996,-115.091751098633,3670176,1282,2243,196611,3866787,1982,usa_lasvegas_38_37,36.05,-115.09166667,38,37,usa_lasvegas,2012-04-19 09:55:23.112811,-74.6004483621798,38.56233789428808,33.51038940621175,4.716474725983206e-17,16.0,38.54,1.357151599901897,38.02,22.8596,29.0105,33.2645,0.9414,19.4215,17.231,0
103279,npp,585,2240,33.0438995361328,36.0481147766113,-115.089149475098,3670176,585,1797,196611,3866787,1982,usa_lasvegas_38_37,36.05,-115.09166667,38,37,usa_lasvegas,2012-04-20 09:36:36.321222,-76.8439521109029,11.946614424537682,10.563707875474533,5.667766673477971e-21,13.0,11.91,1.015504800579495,11.12,20.4514,27.7092,33.673,0.9856,32.5642,32.5689,0
103396,npp,2935,1685,23.080493927002,36.0495262145996,-115.094207763672,3670176,2935,1275,196611,3866787,1982,usa_lasvegas_38_37,36.05,-115.09166667,38,37,usa_lasvegas,2012-04-21 09:17:45.973612,98.10652129826016,19.824182589496036,17.478819558860557,1.5581109944465796e-24,10.0,-19.84,1.0837787002826917,-20.53,21.2806,26.6122,31.846,1.0263,24.0522,23.6865,0
103515,npp,2170,1123,21.1019840240479,36.0475120544434,-115.095169067383,3670176,2169,826,196611,3866787,1982,usa_lasvegas_38_37,36.05,-115.09166667,38,37,usa_lasvegas,2012-04-22 08:58:52.068403,96.29870730270895,44.37704210910974,38.27194749292441,2.6373037800641662e-23,7.0,-44.41,1.5732132722552272,-44.81,23.8257,28.3101,33.1154,0.9647,22.7291,20.3572,0
103524,npp,942,4028,36.0441398620605,36.0517044067383,-115.08975982666,3670176,949,3181,196611,3866787,1982,usa_lasvegas_38_37,36.05,-115.09166667,38,37,usa_lasvegas,2012-04-22 10:38:58.878974,-68.01789257671945,69.40270347052501,56.00773824462072,5.727903032189077e-20,23.0,69.38,3.5496478698597698,69.13,35.3852,39.5481,43.8151,0.6906,26.3238,24.8912,0
103634,npp,1392,563,27.1698398590088,36.0506172180176,-115.092781066895,3670176,1396,355,196611,3866787,1982,usa_lasvegas_38_37,36.05,-115.09166667,38,37,usa_lasvegas,2012-04-23 08:39:54.610694,93.13870509979856,59.96113098226264,50.05679030716375,1.0581859631102487e-21,4.0,-59.96,2.3545700244418297,-60.24,29.5812,34.2857,37.7493,0.7966,24.2887,21.6426,0
103643,npp,299,3506,34.0494003295898,36.0513343811035,-115.088912963867,3670176,298,2844,196611,3866787,1982,usa_lasvegas_38_37,36.05,-115.09166667,38,37,usa_lasvegas,2012-04-23 10:20:19.214032,-71.22533492588096,59.84890846524906,49.98494197291719,8.816726832009754e-21,20.0,59.83,2.3545700244418297,59.51,29.4272,34.5403,37.8757,0.7907,27.1024,26.9227,0
103760,npp,2714,2971,24.9423522949219,36.0470199584961,-115.088600158691,3670176,2713,2394,196611,3866787,1982,usa_lasvegas_38_37,36.05,-115.09166667,38,37,usa_lasvegas,2012-04-24 10:01:35.992615,-73.61219211915447,45.19946562911745,38.93593177776278,1.0713804499546903e-20,17.0,45.19,1.5732132722552272,44.72,24.5431,29.5788,34.5001,0.9233,24.3638,23.03,0
103997,npp,1313,1869,16.780065536499,36.0533638000488,-115.091270446777,3670176,1314,1443,196611,3866787,1982,usa_lasvegas_38_37,36.05,-115.09166667,38,37,usa_lasvegas,2012-04-26 09:24:00.654757,100.79958557381492,9.54299661162577,8.443243397154617,3.7650096132719926e-17,11.0,-9.57,1.0,-10.27,20.6432,28.3618,33.8438,0.9629,15.7292,16.1583,0
104112,npp,572,1311,18.9964294433594,36.0520362854004,-115.095245361328,3670176,572,987,196611,3866787,1982,usa_lasvegas_38_37,36.05,-115.09166667,38,37,usa_lasvegas,2012-04-27 09:05:06.755947,96.5998918663985,37.38529400142335,32.52945413355397,1.0532312324670007e-13,8.0,-37.4,1.357151599901897,-37.86,22.7092,27.7972,32.9848,0.9825,20.8261,18.6641,0
104346,npp,2062,192,35.5060615539551,36.0506820678711,-115.09334564209,3670176,2059,95,196611,3866787,1982,usa_lasvegas_38_37,36.05,-115.09166667,38,37,usa_lasvegas,2012-04-29 08:27:11.845758,91.37886693283426,67.16203975600816,54.70628178745086,0.00014628318963539106,2.0,-67.15,3.1865100272627664,-67.37,33.3016,36.9659,42.7624,0.7388,26.8528,26.2324,0
104355,npp,1068,3151,24.4886493682861,36.0517768859863,-115.093971252441,3670176,1067,2518,196611,3866787,1982,usa_lasvegas_38_37,36.05,-115.09166667,38,37,usa_lasvegas,2012-04-29 10:07:47.124407,-73.09538687691591,50.82131065855976,43.359195714239576,6.836375748169604e-13,18.0,50.82,1.847645286154319,50.42,27.3555,31.2204,36.8077,0.8748,23.6675,21.4221,0
104472,npp,390,2604,31.5732440948486,36.0518264770508,-115.087646484375,3670176,391,2103,196611,3866787,1982,usa_lasvegas_38_37,36.05,-115.09166667,38,37,usa_lasvegas,2012-04-30 09:49:02.124709,-76.30675458115593,30.787184152511365,26.95782088978012,1.6404561329163805e-08,15.0,30.77,1.2365102219381485,30.17,21.4806,27.1443,31.736,1.0061,30.8927,31.7671,0
105485,npp,2757,2054,31.6069850921631,36.0476608276367,-115.092758178711,3670144,2757,1620,196611,3866755,1982,usa_lasvegas_38_37,36.05,-115.09166667,38,37,usa_lasvegas,2012-05-01 09:30:13.567947,-73.55077836170568,1.2155898921336423,1.0765803245600623,0.0005112605849254533,12.0,1.19,1.0,0.53,21.7523,27.3109,34.2979,1.0,31.607,31.607,0
105662,npp,2024,1498,31.6241626739502,36.0487403869629,-115.088768005371,3670144,2024,1123,196611,3866755,1982,usa_lasvegas_38_37,36.05,-115.09166667,38,37,usa_lasvegas,2012-05-02 09:11:21.457277,97.92395569264335,29.184622358603733,25.586094228397233,0.007356522962961456,9.0,-29.22,1.184412938166907,-29.78,20.8799,26.1908,31.2514,1.0428,31.8983,32.9766,0
106021,npp,475,376,36.880558013916,36.0509262084961,-115.089820861816,3670144,474,210,196611,3866755,1982,usa_lasvegas_38_37,36.05,-115.09166667,38,37,usa_lasvegas,2012-05-04 08:33:28.348601,92.52380167236397,63.80758011835448,52.62641981154824,0.05319939189106741,3.0,-63.81,2.7445598364131496,-64.03,32.676,36.8217,40.5558,0.7417,27.3323,27.3545,0
106032,npp,2504,3330,33.9942817687988,36.0497016906738,-115.089981079102,3670144,2504,2678,196611,3866755,1982,usa_lasvegas_38_37,36.05,-115.09166667,38,37,usa_lasvegas,2012-05-04 10:13:58.290497,-72.29181223198644,55.657577441339164,46.996320033076074,0.01760035108640291,19.0,55.65,2.0682789409984763,55.32,29.1101,33.0076,38.1497,0.8274,27.788,28.1273,0
106388,npp,1122,2238,38.1021385192871,36.0487937927246,-115.088768005371,3670144,1122,1795,196611,3866755,1982,usa_lasvegas_38_37,36.05,-115.09166667,38,37,usa_lasvegas,2012-05-06 09:36:26.535776,-78.23917097847036,11.814194816905424,10.447164482202105,0.10857690624092761,13.0,11.8,1.015504800579495,11.12,20.4514,27.7092,33.673,0.9856,37.5452,37.5545,0
106569,npp,397,1682,20.4979057312012,36.0530700683594,-115.094078063965,3670144,397,1272,196611,3866755,1982,usa_lasvegas_38_37,36.05,-115.09166667,38,37,usa_lasvegas,2012-05-07 09:17:34.431323,97.90659957176382,19.975164272803433,17.610716977912347,0.07278990049011891,10.0,-20.0,1.0837787002826917,-20.53,21.2806,26.6122,31.846,1.0263,21.6693,21.0361,0
106742,npp,2718,1120,29.9440307617188,36.0480499267578,-115.093849182129,3670144,2716,824,196611,3866755,1982,usa_lasvegas_38_37,36.05,-115.09166667,38,37,usa_lasvegas,2012-05-08 08:58:40.547221,95.7903725989385,44.48503938715592,38.35924450677734,0.047681003240913775,7.0,-44.51,1.5732132722552272,-44.81,23.8257,28.3101,33.1154,0.9647,28.3495,28.8872,0
107143,npp,2569,2418,17.2313404083252,36.0528259277344,-115.095024108887,3670144,2569,1957,196611,3866755,1982,usa_lasvegas_38_37,36.05,-115.09166667,38,37,usa_lasvegas,2012-05-11 09:42:37.728078,-76.03710825258514,21.668890111178946,19.08878265288189,0.013125488307718603,14.0,21.66,1.0837787002826917,21.19,22.4228,27.7978,32.7012,0.9825,17.5613,16.9295,0
107311,npp,1837,1865,18.1987915039062,36.0528678894043,-115.094436645508,3670144,1837,1440,196611,3866755,1982,usa_lasvegas_38_37,36.05,-115.09166667,38,37,usa_lasvegas,2012-05-12 09:23:47.398231,97.2510770732265,9.801131177614199,8.671330957386896,0.005130686458625054,11.0,-9.8,1.0,-10.27,20.6432,28.3618,33.8438,0.9629,17.1479,17.5245,0
107486,npp,1094,1308,18.304443359375,36.0520629882812,-115.095184326172,3670144,1095,985,196611,3866755,1982,usa_lasvegas_38_37,36.05,-115.09166667,38,37,usa_lasvegas,2012-05-13 09:04:55.290806,97.3655823386866,37.49516111836266,32.621801620933105,0.0008640269887271625,8.0,-37.52,1.357151599901897,-37.86,22.7092,27.7972,32.9848,0.9825,20.3163,17.9842,0
107659,npp,324,744,32.4210891723633,36.0467834472656,-115.089836120605,3670176,325,526,196611,3866787,1982,usa_lasvegas_38_37,36.05,-115.09166667,38,37,usa_lasvegas,2012-05-14 08:45:59.625865,94.55148794703658,55.61552672251225,46.96106993364215,3.2418333868600038e-06,5.0,-55.63,2.0682789409984763,-55.86,28.2737,33.5263,37.2146,0.8146,26.7765,26.4106,0
107832,npp,2596,189,31.1076622009277,36.0530319213867,-115.092216491699,3670176,2599,93,196611,3866787,1982,usa_lasvegas_38_37,36.05,-115.09166667,38,37,usa_lasvegas,2012-05-15 08:27:00.403138,91.81397758634402,67.20474014561321,54.7316547643424,8.202432101265449e-11,2.0,-67.2,3.1865100272627664,-67.37,33.3016,36.9659,42.7624,0.7388,25.4725,22.9828,0
108369,npp,2552,1494,26.8612689971924,36.0513877868652,-115.089179992676,3670176,2552,1120,196611,3866787,1982,usa_lasvegas_38_37,36.05,-115.09166667,38,37,usa_lasvegas,2012-05-18 09:11:08.268871,98.09964701593535,29.36437238482531,25.739749107156534,3.4330629714931197e-15,9.0,-29.4,1.184412938166907,-29.78,20.8799,26.1908,31.2514,1.0428,27.877,28.01,0
108542,npp,1774,930,29.694242477417,36.0477066040039,-115.088958740234,3670176,1772,690,196611,3866787,1982,usa_lasvegas_38_37,36.05,-115.09166667,38,37,usa_lasvegas,2012-05-19 08:52:12.607090,94.92808200936892,50.54680631465092,43.14411043792963,6.465556266987188e-19,6.0,-50.56,1.7549928774784245,-50.76,26.498,29.2747,34.227,0.9329,27.55,27.7024,0
108715,npp,984,372,33.5411415100098,36.0484733581543,-115.093658447266,3670176,984,208,196611,3866787,1982,usa_lasvegas_38_37,36.05,-115.09166667,38,37,usa_lasvegas,2012-05-20 08:33:15.163284,92.6696444404668,63.88613682632806,52.676014331652816,4.060261454797848e-22,3.0,-63.89,2.7445598364131496,-64.03,32.676,36.8217,40.5558,0.7417,26.1156,24.8777,0
121653,npp,184,1296,27.6953144073486,36.0476608276367,-115.090492248535,3670176,184,973,196611,3866787,1982,usa_lasvegas_38_37,36.05,-115.09166667,38,37,usa_lasvegas,2012-07-16 09:04:08.398160,97.05264334947667,37.99565488395169,33.03355612411053,3.8207848665008995e-12,8.0,-38.0,1.357151599901897,-37.86,22.7092,27.7972,32.9848,0.9825,27.2358,27.2108,0
121819,npp,2493,732,27.5215530395508,36.0498924255371,-115.092224121094,3670176,2491,514,196611,3866787,1982,usa_lasvegas_38_37,36.05,-115.09166667,38,37,usa_lasvegas,2012-07-17 08:45:12.733319,94.03402424499437,55.94496430280382,47.193616275296144,2.2894751285678375e-17,5.0,-55.93,2.0682789409984763,-55.86,28.2737,33.5263,37.2146,0.8146,24.4077,22.4194,0
121989,npp,1702,179,30.0433921813965,36.0532112121582,-115.092758178711,3670176,1704,87,196611,3866787,1982,usa_lasvegas_38_37,36.05,-115.09166667,38,37,usa_lasvegas,2012-07-18 08:26:15.289924,91.71622023971005,67.39773133102285,54.835909709094885,5.833883026450963e-22,2.0,-67.37,3.1865100272627664,-67.37,33.3016,36.9659,42.7624,0.7388,25.1385,22.1965,0
122525,npp,1671,1483,16.7986183166504,36.0531845092773,-115.095352172852,3670176,1672,1112,196611,3866787,1982,usa_lasvegas_38_37,36.05,-115.09166667,38,37,usa_lasvegas,2012-07-21 09:10:26.721200,97.71428542220247,29.917383732878573,26.209817279092803,9.913706228548985e-26,9.0,-29.92,1.184412938166907,-29.78,20.8799,26.1908,31.2514,1.0428,19.3811,17.517,0
123251,npp,816,2224,30.5853481292725,36.046947479248,-115.08911895752,3670176,816,1782,196611,3866787,1982,usa_lasvegas_38_37,36.05,-115.09166667,38,37,usa_lasvegas,2012-07-25 09:35:33.586229,-74.17531887320267,11.034698154327724,9.758743589435658,3.703138707109926e-23,13.0,11.01,1.015504800579495,11.12,20.4514,27.7092,33.673,0.9856,30.1431,30.1457,0
123428,npp,98,1670,15.9792566299438,36.0518608093262,-115.095123291016,3670176,99,1262,196611,3866787,1982,usa_lasvegas_38_37,36.05,-115.09166667,38,37,usa_lasvegas,2012-07-26 09:16:45.039490,100.14298725075228,20.613928646366794,18.16607374744652,1.1621256906032966e-18,10.0,-20.63,1.0837787002826917,-20.53,21.2806,26.6122,31.846,1.0263,17.4999,16.3988,0
123600,npp,2425,1109,21.6446437835693,36.0517501831055,-115.089637756348,3670176,2425,815,196611,3866787,1982,usa_lasvegas_38_37,36.05,-115.09166667,38,37,usa_lasvegas,2012-07-27 08:57:51.155920,96.27925894633108,44.86825154811211,38.66212234035459,6.120371629042828e-13,7.0,-44.88,1.5732132722552272,-44.81,23.8257,28.3101,33.1154,0.9647,23.0741,20.8807,0
123775,npp,1637,550,25.9782428741455,36.0495491027832,-115.094764709473,3670176,1638,343,196611,3866787,1982,usa_lasvegas_38_37,36.05,-115.09166667,38,37,usa_lasvegas,2012-07-28 08:38:55.493656,93.55343969469897,60.2570734905083,50.252574735578804,1.2977195509436282e-06,4.0,-60.25,2.4157378735459294,-60.24,29.5812,34.2857,37.7493,0.7966,23.872,20.6934,0
129925,npp,76,734,30.8898315429688,36.0499649047852,-115.091239929199,3670144,75,516,196611,3866755,1982,usa_lasvegas_38_37,36.05,-115.09166667,38,37,usa_lasvegas,2012-08-02 08:45:13.797095,94.07429207617928,55.88510697831475,47.15233659872983,0.14457468947782723,5.0,-55.88,2.0682789409984763,-55.86,28.2737,33.5263,37.2146,0.8146,26.0362,25.1632,0
130125,npp,1366,3137,28.9997005462646,36.048168182373,-115.092880249023,3670144,1367,2509,196611,3866755,1982,usa_lasvegas_38_37,36.05,-115.09166667,38,37,usa_lasvegas,2012-08-03 10:06:51.632729,-73.22307398357762,50.42328601537172,43.04777818673068,0.10083926857092206,18.0,50.42,1.847645286154319,50.42,27.3555,31.2204,36.8077,0.8748,26.109,25.3683,0
130316,npp,693,2590,21.0117797851562,36.0507774353027,-115.095039367676,3670144,693,2093,196611,3866755,1982,usa_lasvegas_38_37,36.05,-115.09166667,38,37,usa_lasvegas,2012-08-04 09:48:06.643878,-75.93136607059027,30.115046546873987,26.380956120281354,0.08807150044887108,15.0,30.12,1.184412938166907,30.17,21.4806,27.1443,31.736,1.0061,22.1332,21.1408,0
130503,npp,3048,2041,23.2385177612305,36.051830291748,-115.089889526367,3670144,3048,1607,196611,3866755,1982,usa_lasvegas_38_37,36.05,-115.09166667,38,37,usa_lasvegas,2012-08-05 09:29:18.093193,-69.94969099376218,0.4848634122240362,0.42938810401313254,0.07064934769230038,12.0,0.48,1.0,0.53,21.7523,27.3109,34.2979,1.0,23.2385,23.2385,0
131237,npp,2151,2774,28.5097217559814,36.0503845214844,-115.088340759277,3670144,2151,2229,196611,3866755,1982,usa_lasvegas_38_37,36.05,-115.09166667,38,37,usa_lasvegas,2012-08-09 09:54:21.395023,-75.07499560395294,38.00987781214652,33.04944398484687,0.018077404761785335,16.0,38.02,1.357151599901897,38.02,22.8596,29.0105,33.2645,0.9414,26.9419,26.8395,0
131414,npp,1459,2226,18.2346515655518,36.051586151123,-115.092674255371,3670144,1459,1784,196611,3866755,1982,usa_lasvegas_38_37,36.05,-115.09166667,38,37,usa_lasvegas,2012-08-10 09:35:34.632732,-78.06124128388944,11.10343173881328,9.819890390789123,0.008934541365855898,13.0,11.12,1.015504800579495,11.12,20.4514,27.7092,33.673,0.9856,17.981,17.9725,0
131592,npp,724,1672,23.7580757141113,36.0499305725098,-115.090660095215,3670144,724,1263,196611,3866755,1982,usa_lasvegas_38_37,36.05,-115.09166667,38,37,usa_lasvegas,2012-08-11 09:16:44.314031,99.37276348986786,20.514410056807495,18.080507249421096,0.0031110275359573273,10.0,-20.53,1.0837787002826917,-20.53,21.2806,26.6122,31.846,1.0263,24.6774,24.3819,0
132309,npp,2920,2409,30.5744380950928,36.0493469238281,-115.088073730469,3670176,2920,1949,196611,3866787,1982,usa_lasvegas_38_37,36.05,-115.09166667,38,37,usa_lasvegas,2012-08-15 09:41:49.410333,-76.58769980889727,21.188218841896074,18.668836219351398,8.78135758571372e-13,14.0,21.19,1.0837787002826917,21.19,22.4228,27.7978,32.7012,0.9825,29.8729,30.0389,0
133405,npp,602,2042,27.3109111785889,36.0496559143066,-115.087898254395,3670176,602,1608,196611,3866787,1982,usa_lasvegas_38_37,36.05,-115.09166667,38,37,usa_lasvegas,2012-08-21 09:29:15.639114,-31.419801622476694,0.7822348377735027,0.6927768154029598,8.546919827794752e-29,12.0,0.53,1.0,0.53,21.7523,27.3109,34.2979,1.0,27.3109,27.3109,0
133762,npp,2189,922,27.8526210784912,36.0490531921387,-115.089096069336,3670176,2188,685,196611,3866787,1982,usa_lasvegas_38_37,36.05,-115.09166667,38,37,usa_lasvegas,2012-08-23 08:51:29.652345,94.91122205098857,50.787860359046455,43.32920392152335,1.260062130526209e-22,6.0,-50.79,1.847645286154319,-50.76,26.498,29.2747,34.227,0.9329,26.5413,25.9843,0
133775,npp,1000,3842,28.683162689209,36.0492134094238,-115.093368530273,3670176,1000,3083,196611,3866787,1982,usa_lasvegas_38_37,36.05,-115.09166667,38,37,usa_lasvegas,2012-08-23 10:31:43.580662,-69.33870339796356,66.38631462843833,54.24722677188203,4.321614997073842e-28,22.0,66.37,3.1865100272627664,66.32,34.1223,37.8023,42.8813,0.7225,24.4491,20.7227,0
133958,npp,364,3318,23.0212135314941,36.0527114868164,-115.091903686523,3670176,363,2666,196611,3866787,1982,usa_lasvegas_38_37,36.05,-115.09166667,38,37,usa_lasvegas,2012-08-24 10:13:02.152567,-72.21213526248029,55.34690424409239,46.766916881351015,1.875445979305492e-24,19.0,55.34,2.0682789409984763,55.32,29.1101,33.0076,38.1497,0.8274,22.4825,19.048,0
134138,npp,2771,2774,16.1920051574707,36.0532875061035,-115.094970703125,3670176,2772,2230,196611,3866787,1982,usa_lasvegas_38_37,36.05,-115.09166667,38,37,usa_lasvegas,2012-08-25 09:54:18.946164,-74.99531802981936,38.00169838531854,33.04439558558636,4.868305762090696e-19,16.0,38.02,1.357151599901897,38.02,22.8596,29.0105,33.2645,0.9414,17.8658,15.2434,0
134322,npp,2062,2226,29.9639720916748,36.0485420227051,-115.091018676758,3670176,2062,1784,196611,3866787,1982,usa_lasvegas_38_37,36.05,-115.09166667,38,37,usa_lasvegas,2012-08-26 09:35:30.406688,-75.21858409078695,11.140774972742152,9.85333335956394,2.315600502394123e-12,13.0,11.12,1.015504800579495,11.12,20.4514,27.7092,33.673,0.9856,29.5313,29.5333,0
134505,npp,1341,1671,13.9249544143677,36.0528373718262,-115.094123840332,3670176,1341,1263,196611,3866787,1982,usa_lasvegas_38_37,36.05,-115.09166667,38,37,usa_lasvegas,2012-08-27 09:16:40.092089,98.34951784244087,20.563428976952974,18.124268790532987,4.1539364201099065e-05,10.0,-20.58,1.0837787002826917,-20.53,21.2806,26.6122,31.846,1.0263,15.6044,14.2906,0
