gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,82,906,1.3097368478775,36.3521842956543,-115.290191650391,3670144,84,675,196611,3866755,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-04-01 08:52:38.535567,95.43868429478565,51.21978672486108,43.657532912011455,0.004667785835516697,5.0,-51.24,1.847645286154319,-51.67,1.059,1.3561,2.7514,0.9401,1.2498,1.2312,1.0415778253365628,0
101048,npp,2352,351,1.90100347995758,36.3477325439453,-115.294570922852,3670144,2357,193,196611,3866755,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-04-02 08:33:39.294333,92.19677951626308,64.2929973383009,52.93124126706583,0.017061456149864845,2.0,-64.3,2.7445598364131496,-64.56,1.3609,1.8795,3.5518,0.6783,1.2827,1.2894,0.5963025589293938,0
101057,npp,1334,3293,1.0081427693367,36.3503341674805,-115.291549682617,3670144,1335,2639,196611,3866755,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-04-02 10:14:11.013892,-72.602875275453,54.71888169801542,46.29954033193464,0.0011745871064043672,18.0,54.71,2.0682789409984763,54.35,1.0055,1.2944,2.7562,0.9849,1.1365,0.9929,0.9451840658726632,0
101181,npp,652,2751,1.87847650051117,36.3463706970215,-115.290985107422,3670144,651,2208,196611,3866755,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-04-03 09:55:26.002255,-75.00889891553975,37.112359502346315,32.30059211506222,0.011527357401392189,15.0,37.1,1.357151599901897,36.54,0.9145,1.253,2.5032,1.0175,1.7357,1.9113,1.4430174661393407,0
101429,npp,2307,1653,5.67228078842163,36.3520431518555,-115.293937683105,3670144,2308,1248,196611,3866755,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-04-05 09:17:48.864432,98.7460627529861,21.500627720159393,18.94029337644289,0.07082870211109286,9.0,-21.53,1.0837787002826917,-22.21,0.8475,1.0983,2.9122,1.1608,5.4953,6.5842,3.706884502639032,0
101552,npp,1558,1093,6.57708215713501,36.3506240844727,-115.292427062988,3670144,1559,803,196611,3866755,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-04-06 08:58:54.960461,95.90981333142564,45.40037575134333,39.09217185883074,0.13054917030342356,6.0,-45.42,1.5732132722552272,-45.9,1.0147,1.4376,3.0171,0.8868,4.5417,5.8326,0.5292252425112949,0
101561,npp,324,3988,8.76948642730713,36.3497924804688,-115.287857055664,3670144,327,3162,196611,3866755,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-04-06 10:39:03.549971,-68.4739913951785,68.79300560888889,55.65992102436881,0.0771067823190726,22.0,68.77,3.5496478698597698,68.51,1.2161,1.7461,3.2263,0.7301,3.2535,6.4028,3.2704464045561057,0
101674,npp,781,536,7.34043073654175,36.3473510742188,-115.290542602539,3670144,779,331,196611,3866755,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-04-07 08:39:57.499585,93.14651868246638,60.541231906749445,50.45187585884664,0.12633818938359445,3.0,-60.55,2.4157378735459294,-60.86,1.2289,1.689,3.6866,0.7548,3.6143,5.5404,0.40809036580991886,0
101682,npp,2769,3468,7.42056083679199,36.3517456054688,-115.293106079102,3670144,2772,2812,196611,3866755,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-04-07 10:20:23.881993,-71.50337014659102,58.989963727624286,49.38296869002118,0.0930592615268139,19.0,58.98,2.3545700244418297,58.66,1.0863,1.5941,3.3386,0.7997,3.7494,5.9345,2.154099577808253,0
101805,npp,2112,2933,4.45555353164673,36.3485870361328,-115.292594909668,3670144,2115,2366,196611,3866755,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-04-08 10:01:38.877487,-73.3811332265566,43.91514247524757,37.89919951790354,0.06829808775494024,16.0,43.91,1.5732132722552272,43.44,0.965,1.2932,3.0284,0.9858,3.285,4.3925,1.6179871192023207,0
102179,npp,3028,1282,2.34666609764099,36.3511924743652,-115.288032531738,3670144,3029,959,196611,3866755,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-04-11 09:05:11.385798,97.31315048786595,38.53426671085367,33.485344228285015,0.011231727251356308,7.0,-38.57,1.357151599901897,-39.12,0.9456,1.3172,3.3992,0.9679,2.0334,2.2713,1.815027021401997,0
102309,npp,1126,3643,1.53703999519348,36.3518981933594,-115.28833770752,3670144,1127,2952,196611,3866755,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-04-12 10:26:34.952910,-70.30182719090982,62.69825459233147,51.90843809812178,0.01050777367060846,20.0,62.69,2.6065528283652384,62.39,1.1536,1.5574,2.8129,0.8186,1.2671,1.2582,0.8313366081255902,0
102421,npp,1463,167,2.94866228103638,36.3518753051758,-115.293739318848,3670176,1464,80,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-04-13 08:27:16.437849,91.54636564652304,67.57783279102979,54.95016503859306,5.747189499955093e-06,1.0,-67.58,3.1865100272627664,-67.83,1.4423,1.9589,3.7402,0.6508,1.5855,1.919,1.919,0
102430,npp,478,3114,2.23694849014282,36.3520164489746,-115.295280456543,3670144,477,2495,196611,3866755,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-04-13 10:07:51.715790,-72.82261265425464,49.72916277680604,42.51335114800448,0.003652513046492705,17.0,49.73,1.7549928774784245,49.31,1.059,1.4742,3.4352,0.8648,1.7095,1.9344,1.7860218414322653,0
102671,npp,2152,2021,0.776055157184601,36.3527145385742,-115.293029785156,3670176,2152,1589,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-04-15 09:30:18.127145,98.69973760868797,0.750588912067064,0.6647456153986646,1.9189005084327885e-07,11.0,-0.8,1.0,-1.59,0.8734,1.2749,3.0737,1.0,0.7761,0.7761,0.7761,0
102792,npp,1420,1468,1.14209532737732,36.3496894836426,-115.289581298828,3670176,1420,1101,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-04-16 09:11:25.996191,96.89997246088842,30.619668882233263,26.813291945709757,2.2202342146664613e-12,8.0,-30.63,1.184412938166907,-31.22,0.91,1.2248,2.7097,1.0409,1.205,1.1888,1.1888,0
102912,npp,661,905,1.2460241317749,36.3473739624023,-115.293128967285,3670176,662,675,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-04-17 08:52:32.088073,95.47386361769159,51.23228489447672,43.67053817399,6.759765366892092e-17,5.0,-51.27,1.847645286154319,-51.67,1.059,1.3561,2.7514,0.9401,1.2153,1.1714,1.1714,0
102919,npp,2549,3817,1.13870751857758,36.3495292663574,-115.289855957031,3670176,2551,3068,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-04-17 10:32:46.015162,-69.60824580249582,65.94472378360723,53.97737034126624,5.890241294201518e-08,21.0,65.93,3.0,65.65,1.1499,1.4545,2.6274,0.8765,1.1696,0.9981,0.9981,0
103040,npp,1910,3294,1.29212200641632,36.3520584106445,-115.287879943848,3670176,1911,2640,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-04-18 10:14:04.564626,-72.34740033787851,54.73875206169299,46.31806631624461,1.2535430808149978e-12,18.0,54.73,2.0682789409984763,54.35,1.0055,1.2944,2.7562,0.9849,1.2738,1.2726,1.2726,0
103160,npp,1242,2751,1.01978999376297,36.3510284423828,-115.29158782959,3670176,1242,2208,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-04-19 09:55:19.554301,-74.76854377091583,37.106514663571375,32.297697201060046,4.7182631289093917e-17,15.0,37.1,1.357151599901897,36.54,0.9145,1.253,2.5032,1.0175,1.103,1.0376,1.0376,0
103279,npp,546,2206,0.767668306827545,36.3487167358398,-115.288116455078,3670176,546,1765,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-04-20 09:36:32.762663,-77.75907033244096,9.991956584123013,8.83961065046628,6.1908799499817276e-21,12.0,9.97,1.0,9.16,0.8359,1.0468,2.1959,1.2179,0.9958,0.9349,0.9349,0
103396,npp,2894,1652,0.61235237121582,36.3506050109863,-115.29322052002,3670176,2894,1247,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-04-21 09:17:40.635778,97.45616902559134,21.556070467820994,18.989709031600853,1.843530329776962e-24,9.0,-21.58,1.0837787002826917,-22.21,0.8475,1.0983,2.9122,1.1608,0.8265,0.7108,0.7108,0
103515,npp,2127,1092,0.650975346565247,36.3490791320801,-115.288948059082,3670176,2125,802,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-04-22 08:58:46.730614,95.47656960670558,45.433246817014265,39.121195203374825,3.346235402522923e-23,6.0,-45.46,1.5732132722552272,-45.9,1.0147,1.4376,3.0171,0.8868,0.7749,0.5773,0.5773,0
103524,npp,909,3988,1.66262996196747,36.3497276306152,-115.291725158691,3670176,907,3162,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-04-22 10:38:55.320419,-68.26650888320167,68.78449950695205,55.66012779703153,6.606041197756496e-20,22.0,68.77,3.5496478698597698,68.51,1.2161,1.7461,3.2263,0.7301,1.2513,1.2139,1.2139,0
103634,npp,1348,535,1.0141923427581792,36.3525810241699,-115.290084838867,3670176,1350,330,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-04-23 08:39:51.052177,93.63599827808008,60.553771459443404,50.46436172557046,1.4177065256584963e-21,3.0,-60.58,2.4157378735459294,-60.86,1.2289,1.689,3.6866,0.7548,0.9955,0.7655,0.7655,0
103643,npp,264,3468,1.31218934059143,36.3515396118164,-115.292030334473,3670176,264,2812,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-04-23 10:20:15.655477,-71.2757369239861,58.98433966465755,49.3831099960424,1.0926766576796038e-20,19.0,58.98,2.3545700244418297,58.66,1.0863,1.5941,3.3386,0.7997,1.1551,1.0494,1.0494,0
103760,npp,2677,2933,0.666873931884766,36.3499794006348,-115.294624328613,3670176,2678,2365,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-04-24 10:01:32.434061,-74.32398604673011,43.910927698145066,37.89819372634599,1.4117054048580643e-20,16.0,43.91,1.5732132722552272,43.44,0.965,1.2932,3.0284,0.9858,0.8768,0.6574,0.6574,0
103997,npp,1273,1835,0.981602907180786,36.3523445129395,-115.295097351074,3670176,1273,1411,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-04-26 09:23:55.316967,99.10262100741377,11.487266576546581,10.15887058784102,5.872124427498577e-17,10.0,-11.52,1.015504800579495,-12.14,0.8518,1.1218,2.9015,1.1365,1.1368,1.1156,1.1156,0
104112,npp,531,1280,1.38116443157196,36.3478775024414,-115.294334411621,3670176,532,958,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-04-27 09:05:03.197431,97.54458613326173,38.60323940163805,33.543597669332904,1.473029697237104e-13,7.0,-38.65,1.357151599901897,-39.12,0.9456,1.3172,3.3992,0.9679,1.322,1.3368,1.3368,0
104346,npp,2017,166,1.89196467399597,36.3506164550781,-115.287643432617,3670176,2021,79,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-04-29 08:27:08.287248,91.75900160620996,67.58714495379888,54.958069516563874,0.00016418720986575413,1.0,-67.6,3.1865100272627664,-67.83,1.4423,1.9589,3.7402,0.6508,1.2538,1.2313,1.2313,0
104355,npp,1032,3114,1.20621240139008,36.3495979309082,-115.291236877441,3670176,1032,2494,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-04-29 10:07:43.565897,-73.18713628460141,49.7236523897952,42.510770869807594,9.31814925950739e-13,17.0,49.73,1.7549928774784245,49.31,1.059,1.4742,3.4352,0.8648,1.1221,1.0431,1.0431,0
104472,npp,352,2568,1.13646793365479,36.3517570495605,-115.290496826172,3670176,354,2077,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-04-30 09:48:56.786874,-74.72277937726963,29.087158929692468,25.503487924746057,2.6306464237157826e-08,14.0,29.08,1.184412938166907,28.47,0.9434,1.4206,2.6989,0.8974,1.035,1.0199,1.0199,0
106021,npp,430,348,3.42397880554199,36.3488807678223,-115.291007995605,3670144,427,191,196611,3866755,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-05-04 08:33:23.010804,92.33093657914839,64.3387257683141,52.967083192170726,0.05300066740010379,2.0,-64.36,2.7445598364131496,-64.56,1.3609,1.8795,3.5518,0.6783,1.8376,2.3225,0.1694231097641543,0
106032,npp,2468,3292,2.88908696174622,36.3514251708984,-115.289505004883,3670144,2470,2638,196611,3866755,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-05-04 10:13:54.731980,-72.38243515450034,54.68525041739847,46.2802915400509,0.017635831907917968,18.0,54.68,2.0682789409984763,54.35,1.0055,1.2944,2.7562,0.9849,2.0459,2.8455,2.1290693589596614,0
106209,npp,1797,2749,4.88771295547485,36.353759765625,-115.292182922363,3670144,1798,2207,196611,3866755,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-05-05 09:55:09.744513,-75.06572880061437,37.01009563450012,32.218165936783,0.05712751611542795,15.0,37.02,1.357151599901897,36.54,0.9145,1.253,2.5032,1.0175,3.9531,4.973,2.65227573786622,0
106388,npp,1083,2203,6.45517349243164,36.3476676940918,-115.289588928223,3670144,1083,1762,196611,3866755,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-05-06 09:36:21.197977,-76.34320182010039,9.838142200476126,8.703993286828874,0.10771534990690639,12.0,9.8,1.0,9.16,0.8359,1.0468,2.1959,1.2179,6.6833,7.8617,3.4859167884894635,0
106569,npp,357,1650,4.89439582824707,36.3486709594727,-115.291801452637,3670144,357,1245,196611,3866755,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-05-07 09:17:30.872806,98.47505174030681,21.653457576995763,19.07455210319021,0.07203940080767632,9.0,-21.68,1.0837787002826917,-22.21,0.8475,1.0983,2.9122,1.1608,4.7775,5.6813,2.7548015864132,0
106742,npp,2676,1090,3.3075168132782,36.3462524414062,-115.288276672363,3670144,2677,801,196611,3866755,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-05-08 08:58:36.988659,96.03113871198899,45.49989557185153,39.17472104448146,0.04704962485951787,6.0,-45.52,1.5732132722552272,-45.9,1.0147,1.4376,3.0171,0.8868,2.4635,2.9331,1.0217757667678824,0
107143,npp,2531,2384,1.58282506465912,36.3491058349609,-115.290519714355,3670144,2531,1928,196611,3866755,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-05-11 09:42:34.169517,-77.82537649315937,19.88144909332648,17.52976349883951,0.012888500541550057,13.0,19.88,1.0837787002826917,19.34,0.8627,1.2019,3.115,1.0607,1.6264,1.679,1.155422957916389,0
107311,npp,1797,1833,1.32044517993927,36.3518371582031,-115.288299560547,3670144,1797,1409,196611,3866755,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-05-12 09:23:43.839670,98.73268284053417,11.629968818854325,10.284896430406556,0.0049934196647127265,10.0,-11.63,1.015504800579495,-12.14,0.8518,1.1218,2.9015,1.1365,1.4705,1.5007,1.2978494131917073,0
107486,npp,1052,1277,1.093198299407959,36.3506011962891,-115.288635253906,3670144,1052,955,196611,3866755,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-05-13 09:04:49.953008,96.30688723938144,38.75236323817563,33.668251039291505,0.0008207348490858671,7.0,-38.77,1.357151599901897,-39.12,0.9456,1.3172,3.3992,0.9679,1.1098,1.0581,1.0581,0
107659,npp,280,715,1.38017070293427,36.3474540710449,-115.289512634277,3670176,280,496,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-05-14 08:45:54.288029,94.3300095543082,56.3513686808733,47.498386240972906,2.658423296789618e-06,4.0,-56.37,2.0682789409984763,-56.59,1.1108,1.6397,3.2772,0.7775,1.1494,1.0731,1.0731,0
107832,npp,2551,162,1.8125091791153,36.346607208252,-115.291732788086,3670176,2552,77,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-05-15 08:26:55.065340,91.61339722557106,67.65644798427061,54.999016316450394,5.98542356197676e-11,1.0,-67.67,3.1865100272627664,-67.83,1.4423,1.9589,3.7402,0.6508,1.2289,1.1796,1.1796,0
108369,npp,2511,1462,0.954618513584137,36.3487854003906,-115.290069580078,3670176,2510,1096,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-05-18 09:11:02.931036,96.67582547909798,30.895187958860483,27.049020637411612,3.5758772133475555e-15,8.0,-30.91,1.2365102219381485,-31.22,0.91,1.2248,2.7097,1.0409,1.0564,0.9936,0.9936,0
108542,npp,1731,899,1.057359755039215,36.3503112792969,-115.29182434082,3670176,1733,671,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-05-19 08:52:09.048574,95.59568252705753,51.405766344071544,43.804382704334074,7.329425587840833e-19,5.0,-51.44,1.847645286154319,-51.67,1.059,1.3561,2.7514,0.9401,1.1132,0.994,0.994,0
108715,npp,938,344,1.4063413143158,36.3535919189453,-115.29508972168,3670176,938,188,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-05-20 08:33:09.825494,92.20917466652513,64.4267726108739,53.022260698052015,4.973318857504696e-22,2.0,-64.43,2.8345692104261015,-64.56,1.3609,1.8795,3.5518,0.6783,1.1079,0.9539,0.9539,0
121819,npp,2450,704,0.953287124633789,36.3485145568848,-115.290412902832,3670176,2452,485,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-07-17 08:45:09.174757,94.57633121207844,56.640540177787436,47.69930086923777,2.6357480024664398e-17,4.0,-56.64,2.1127631471468895,-56.59,1.1108,1.6397,3.2772,0.7775,0.95,0.7412,0.7412,0
121989,npp,1656,152,1.27379536628723,36.3530082702637,-115.290252685547,3670176,1656,72,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-07-18 08:26:09.952127,91.27700213266658,67.85003136031251,55.10216828679475,7.1328325953059215e-22,1.0,-67.83,3.3166247903554,-67.83,1.4423,1.9589,3.7402,0.6508,1.0683,0.829,0.829,0
122525,npp,1630,1451,0.9737708568573,36.3494873046875,-115.293106079102,3670176,1629,1089,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-07-21 09:10:21.383408,97.1947917313323,31.383893679839332,27.462051199276495,1.2519127735686645e-25,8.0,-31.4,1.2365102219381485,-31.22,0.91,1.2248,2.7097,1.0409,1.0719,1.0136,1.0136,0
123251,npp,777,2190,0.868256211280823,36.347785949707,-115.290473937988,3670176,777,1750,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-07-25 09:35:30.027711,-77.84670420537644,9.053439680154069,8.010173135800457,4.537751845650156e-23,12.0,9.05,1.0,9.16,0.8359,1.0468,2.1959,1.2179,1.0963,1.0574,1.0574,0
123428,npp,57,1638,1.25590598583221,36.3522491455078,-115.28784942627,3670176,57,1234,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-07-26 09:16:39.701699,98.07910883214561,22.311335905070678,19.644879264098122,1.3680806601393746e-18,9.0,-22.32,1.0837787002826917,-22.21,0.8475,1.0983,2.9122,1.1608,1.4203,1.4578,1.4578,0
123600,npp,2383,1078,0.737806499004364,36.3463439941406,-115.288833618164,3670176,2381,791,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-07-27 08:57:45.818130,95.40086897080917,45.92701622178677,39.510650170858284,6.857141274658178e-13,6.0,-45.93,1.5732132722552272,-45.9,1.0147,1.4376,3.0171,0.8868,0.8301,0.6543,0.6543,0
123775,npp,1592,521,0.934850454330444,36.351432800293,-115.295448303223,3670176,1592,319,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-07-28 08:38:50.155857,93.36293054015007,60.873389396834334,50.67435261369728,1.3520146240503653e-06,3.0,-60.88,2.4157378735459294,-60.86,1.2289,1.689,3.6866,0.7548,0.9627,0.7056,0.7056,0
129925,npp,32,705,6.42475605010986,36.3492126464844,-115.289329528809,3670144,36,487,196611,3866755,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-08-02 08:45:08.459304,93.85668219116317,56.60826224877467,47.6785608228001,0.14361233007612662,4.0,-56.62,2.1127631471468895,-56.59,1.1108,1.6397,3.2772,0.7775,3.5397,4.9953,-0.8387470829472035,0
130112,npp,2311,154,5.83853816986084,36.346851348877,-115.288528442383,3670144,2312,73,196611,3866755,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-08-03 08:26:11.015123,91.57298032726983,67.80272595851135,55.07776460091667,0.11202452195155167,1.0,-67.8,3.3166247903554,-67.83,1.4423,1.9589,3.7402,0.6508,2.4446,3.7997,-0.7511372098939222,0
130125,npp,1329,3100,5.21924781799316,36.353931427002,-115.293113708496,3670144,1331,2485,196611,3866755,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-08-03 10:06:48.074166,-73.85469706253757,49.30724046430464,42.18225774283527,0.10033969670197086,17.0,49.31,1.7549928774784245,49.31,1.059,1.4742,3.4352,0.8648,3.4088,4.5134,0.43724223180811705,0
130316,npp,655,2554,3.98777413368225,36.3497695922852,-115.295822143555,3670144,654,2066,196611,3866755,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-08-04 09:48:01.306086,-75.2433200993578,28.427110035040116,24.93453310762706,0.08761819083982042,14.0,28.42,1.184412938166907,28.47,0.9434,1.4206,2.6989,0.8974,3.4423,3.5787,0.01933535205366166,0
130503,npp,3009,2007,5.79719257354736,36.3488540649414,-115.290374755859,3670144,3009,1575,196611,3866755,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-08-05 09:29:14.534682,105.20073023579164,1.5548786965139818,1.3769523675230515,0.07026197841051414,11.0,-1.59,1.0,-1.59,0.8734,1.2749,3.0737,1.0,5.7972,5.7972,2.9429068486342937,0
130689,npp,2280,1453,3.1930136680603,36.348560333252,-115.295433044434,3670144,2280,1090,196611,3866755,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-08-06 09:10:22.427252,97.74522445493689,31.29501008265767,27.388028799866124,0.05140523333864451,8.0,-31.31,1.2365102219381485,-31.22,0.91,1.2248,2.7097,1.0409,2.8666,3.3235,1.2352353541400878,0
130872,npp,1523,891,2.78429341316223,36.3508911132812,-115.293403625488,3670144,1525,666,196611,3866755,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-08-07 08:51:28.542771,95.35792671015315,51.656245232799506,43.99236632937536,0.0337867439349743,5.0,-51.67,1.847645286154319,-51.67,1.059,1.3561,2.7514,0.9401,2.0478,2.6174,1.244861480559265,0
130885,npp,343,3802,2.72397422790527,36.3512649536133,-115.294532775879,3670144,344,3059,196611,3866755,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-08-07 10:31:42.471364,-69.51861658014239,65.67386676221976,53.80683432735263,0.044062331496050884,21.0,65.66,3.0,65.65,1.1499,1.4545,2.6274,0.8765,1.698,2.3875,0.5975303198470214,0
131048,npp,738,338,2.77066779136658,36.352954864502,-115.289375305176,3670144,741,184,196611,3866755,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-08-08 08:32:31.100060,92.67525135837649,64.54194675831124,53.09048690000682,0.01924167402521515,2.0,-64.54,2.8345692104261015,-64.56,1.3609,1.8795,3.5518,0.6783,1.5892,1.8793,1.0976343020872799,0
131060,npp,2779,3279,1.74596750736237,36.3503303527832,-115.290344238281,3670144,2778,2624,196611,3866755,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-08-08 10:13:01.041851,-72.38946371038782,54.35350005865293,46.029466921788234,0.030095513255168543,18.0,54.35,1.9513309067639726,54.35,1.0055,1.2944,2.7562,0.9849,1.5063,1.7196,0.4970124880291025,0
131237,npp,2114,2737,1.32897400856018,36.3488693237305,-115.29434967041,3670144,2115,2196,196611,3866755,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-08-09 09:54:17.836461,-75.25622401128194,36.51034321899126,31.797470973005005,0.01798087207282086,15.0,36.54,1.357151599901897,36.54,0.9145,1.253,2.5032,1.0175,1.3308,1.3522,0.6217525919697781,0
131414,npp,1420,2191,1.40975177288055,36.3510856628418,-115.295692443848,3670144,1420,1752,196611,3866755,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-08-10 09:35:29.294941,-75.97763157406662,9.109839660482484,8.060435196171678,0.008881339220437247,12.0,9.1,1.0,9.16,0.8359,1.0468,2.1959,1.2179,1.6378,1.7169,1.3561081992946522,0
131592,npp,683,1639,0.96666556596756,36.351432800293,-115.291343688965,3670144,683,1235,196611,3866755,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-08-11 09:16:38.976231,97.36263680012159,22.272966807250622,19.612868485320625,0.00308914407348604,9.0,-22.26,1.0837787002826917,-22.21,0.8475,1.0983,2.9122,1.1608,1.1534,1.1221,0.9966079063812169,0
131766,npp,3007,1079,1.7628585100174,36.3479309082031,-115.289566040039,3670176,3005,792,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-08-12 08:57:45.096653,95.77172565074113,45.87632512632614,39.47315643708211,0.0003851015165194058,6.0,-45.9,1.5732132722552272,-45.9,1.0147,1.4376,3.0171,0.8868,1.4816,1.5633,1.5633,0
132136,npp,494,2919,1.18556272983551,36.351676940918,-115.291809082031,3670176,493,2355,196611,3866787,14,usa_lasvegas_14_1,36.35,-115.29166667,14,1,usa_lasvegas,2012-08-14 10:00:30.835654,-73.57796010509263,43.429371043196674,37.506462018906994,6.572034716803493e-06,16.0,43.44,1.4867838833500562,43.44,0.965,1.2932,3.0284,0.9858,1.2025,1.1688,1.1688,0
