gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,113,936,240.664489746094,36.1330223083496,-115.084228515625,3670144,115,694,196611,3866755,1443,usa_lasvegas_39_27,36.13333333,-115.08333333,39,27,usa_lasvegas,2012-04-01 08:52:42.094078,95.86427488150794,50.3623640724747,42.99742713687295,0.004540043312451158,6.0,-50.38,1.7549928774784245,-50.79,140.1757,189.683,240.6645,1.1407,245.4188,274.5234,274.620015583231,0
100930,npp,1993,3850,133.321884155273,36.1297950744629,-115.08268737793,3670176,1993,3088,196611,3866787,1443,usa_lasvegas_39_27,36.13333333,-115.08333333,39,27,usa_lasvegas,2012-04-01 10:32:54.242232,-69.32596938315545,66.5392127580333,54.33433294555928,1.6706556592558933e-07,22.0,66.51,3.1865100272627664,66.25,128.1682,180.5037,236.0747,1.1987,201.5627,159.8126,159.8126,0
101048,npp,2384,379,256.972137451172,36.1331520080566,-115.083877563477,3670144,2389,213,196611,3866755,1443,usa_lasvegas_39_27,36.13333333,-115.08333333,39,27,usa_lasvegas,2012-04-02 08:33:42.852843,92.19942740209832,63.76968769463856,52.59560476507192,0.01689778610530259,3.0,-63.75,2.7445598364131496,-64.03,131.6291,196.3852,250.5671,1.1018,238.4447,283.1218,283.48139777198594,0
101057,npp,1357,3327,204.849060058594,36.1353645324707,-115.082870483398,3670144,1356,2675,196611,3866755,1443,usa_lasvegas_39_27,36.13333333,-115.08333333,39,27,usa_lasvegas,2012-04-02 10:14:12.793172,-71.86892740244309,55.5861137469665,46.93840433939841,0.0011100059176072216,19.0,55.57,2.0682789409984763,55.225,146.9319,210.9206,240.7063,1.0258,213.4339,210.141,210.16462177224727,0
101181,npp,677,2785,82.8474807739258,36.1305160522461,-115.080947875977,3670144,677,2240,196611,3866755,1443,usa_lasvegas_39_27,36.13333333,-115.08333333,39,27,usa_lasvegas,2012-04-03 09:55:29.560771,-75.06791344894367,38.47088269218159,33.432388958707406,0.011322605090082632,16.0,38.46,1.357151599901897,37.9,94.347,162.0499,198.4968,1.3352,158.0101,110.6181,110.85905366920242,0
101429,npp,2335,1684,205.307754516602,36.1352195739746,-115.08179473877,3670144,2335,1274,196611,3866755,1443,usa_lasvegas_39_27,36.13333333,-115.08333333,39,27,usa_lasvegas,2012-04-05 09:17:50.643712,97.23790884665232,19.887276822891263,17.532972817055807,0.07078079568816807,10.0,-19.9,1.0837787002826917,-20.58,121.9916,189.1123,240.9434,1.1441,231.3129,234.8992,236.40546929884442,0
101552,npp,1588,1124,168.120758056641,36.1326751708984,-115.081329345703,3670144,1589,827,196611,3866755,1443,usa_lasvegas_39_27,36.13333333,-115.08333333,39,27,usa_lasvegas,2012-04-06 08:58:58.518978,96.42446393517085,44.35587121309311,38.252391044685815,0.13086802431313196,7.0,-44.37,1.5732132722552272,-44.865,141.1609,206.8511,249.1029,1.046,191.7508,175.8569,178.6418713373065,0
101561,npp,345,4023,148.406402587891,36.1345481872559,-115.082527160645,3670144,345,3179,196611,3866755,1443,usa_lasvegas_39_27,36.13333333,-115.08333333,39,27,usa_lasvegas,2012-04-06 10:39:05.329251,-68.28698016212877,69.34027394618329,55.9679218723489,0.07701698685343876,23.0,69.3,3.5496478698597698,69.07,115.9364,174.6746,241.7435,1.2387,208.9692,183.831,185.46998020160618,0
101674,npp,812,564,254.725509643555,36.1355934143066,-115.086585998535,3670144,811,355,196611,3866755,1443,usa_lasvegas_39_27,36.13333333,-115.08333333,39,27,usa_lasvegas,2012-04-07 08:40:01.058095,93.50100306200645,59.93520908320117,50.03495721944302,0.12679205605642635,4.0,-59.94,2.3545700244418297,-60.23,107.6936,171.29,237.7568,1.2632,251.805,321.7631,324.4613316250943,0
101682,npp,2792,3502,252.572967529297,36.1332054138184,-115.084320068359,3670144,2792,2841,196611,3866755,1443,usa_lasvegas_39_27,36.13333333,-115.08333333,39,27,usa_lasvegas,2012-04-07 10:20:25.661273,-71.19898097720873,59.764522761586846,49.922533796093795,0.09331550745948235,20.0,59.74,2.3545700244418297,59.42,132.1161,200.2456,239.3374,1.0805,238.5932,272.9102,274.8960251468597,0
101796,npp,3065,11,118.183715820312,36.1313629150391,-115.083992004395,3670144,3065,2,196611,3866755,1443,usa_lasvegas_39_27,36.13333333,-115.08333333,39,27,usa_lasvegas,2012-04-08 08:21:01.819521,90.61979094475412,70.09219658783275,56.373141912071816,0.07254383470831674,1.0,-70.06,3.5496478698597698,-70.06,79.6203,118.1837,220.7705,1.8308,216.3694,216.3694,217.91318811341688,0
101805,npp,2136,2968,84.1433181762695,36.1350173950195,-115.080459594727,3670144,2136,2392,196611,3866755,1443,usa_lasvegas_39_27,36.13333333,-115.08333333,39,27,usa_lasvegas,2012-04-08 10:01:42.436047,-74.03474556898402,45.110717605261314,38.86216829632558,0.06867052711273433,17.0,45.09,1.5732132722552272,44.62,102.2742,173.1361,218.6755,1.2497,159.8019,105.1545,106.6158611745914,0
102179,npp,3057,1312,146.973495483398,36.1368827819824,-115.084968566895,3670144,3059,988,196611,3866755,1443,usa_lasvegas_39_27,36.13333333,-115.08333333,39,27,usa_lasvegas,2012-04-11 09:05:14.944308,97.30654478302968,37.3530764634491,32.50163492806411,0.011472067289891922,8.0,-37.36,1.357151599901897,-37.88,122.4808,211.456,248.5119,1.0232,168.8563,150.3886,150.63273433877134,0
102309,npp,1148,3678,107.427238464355,36.1358947753906,-115.080871582031,3670144,1147,2977,196611,3866755,1443,usa_lasvegas_39_27,36.13333333,-115.08333333,39,27,usa_lasvegas,2012-04-12 10:26:36.732146,-70.05550642299464,63.37999730549449,52.35421903278868,0.010683470608480995,21.0,63.36,2.7445598364131496,63.07,127.8777,192.9922,255.7148,1.1211,185.1932,120.44,120.66735240012781,0
102430,npp,502,3149,167.720458984375,36.1358489990234,-115.083297729492,3670144,503,2517,196611,3866755,1443,usa_lasvegas_39_27,36.13333333,-115.08333333,39,27,usa_lasvegas,2012-04-13 10:07:55.274301,-73.35125151803236,50.771188755362694,43.31887752023384,0.0037596136480404978,18.0,50.76,1.847645286154319,50.33,111.4266,173.0965,217.6131,1.25,213.4597,209.6494,209.7294074449362,0
102671,npp,2179,2054,185.102478027344,36.1356544494629,-115.081619262695,3670176,2179,1620,196611,3866787,1443,usa_lasvegas_39_27,36.13333333,-115.08333333,39,27,usa_lasvegas,2012-04-15 09:30:21.685662,-77.2161807903559,1.1919271913697782,1.0555950026955323,2.39196565649174e-07,12.0,1.19,1.0,0.39,132.8037,216.3694,270.3164,1.0,185.1025,185.1025,185.1025,0
102792,npp,1449,1498,239.408905029297,36.1323318481445,-115.085380554199,3670176,1449,1124,196611,3866787,1443,usa_lasvegas_39_27,36.13333333,-115.08333333,39,27,usa_lasvegas,2012-04-16 09:11:29.554751,97.71608115868467,29.191968876293327,25.5915747601642,2.6085748400753505e-12,9.0,-29.22,1.184412938166907,-29.83,106.2329,184.3681,226.2121,1.1736,262.8404,280.9638,280.9638,0
102919,npp,2571,3851,184.83837890625,36.1312141418457,-115.083312988281,3670176,2570,3088,196611,3866787,1443,usa_lasvegas_39_27,36.13333333,-115.08333333,39,27,usa_lasvegas,2012-04-17 10:32:47.794442,-69.09766692441372,66.54818032807812,54.34497256360383,7.001313258939734e-08,22.0,66.52,3.1865100272627664,66.25,128.1682,180.5037,236.0747,1.1987,217.7297,221.5654,221.5654,0
103160,npp,1267,2785,143.46110534668,36.1354026794434,-115.081619262695,3670176,1268,2240,196611,3866787,1443,usa_lasvegas_39_27,36.13333333,-115.08333333,39,27,usa_lasvegas,2012-04-19 09:55:23.112811,-75.51724202676314,38.48079078894532,33.44264647088002,4.946816459748152e-17,16.0,38.46,1.357151599901897,37.9,94.347,162.0499,198.4968,1.3352,202.6725,191.5496,191.5496,0
103279,npp,572,2237,207.843017578125,36.1354370117188,-115.084915161133,3670176,572,1795,196611,3866787,1443,usa_lasvegas_39_27,36.13333333,-115.08333333,39,27,usa_lasvegas,2012-04-20 09:36:34.541943,-75.4133989407108,11.784658501509979,10.420977545174184,6.019236141207728e-21,13.0,11.74,1.015504800579495,11.01,113.9379,193.7512,239.6304,1.1167,230.2461,232.1063,232.1063,0
103396,npp,2922,1684,45.740104675293,36.134822845459,-115.079315185547,3670176,2922,1273,196611,3866787,1443,usa_lasvegas_39_27,36.13333333,-115.08333333,39,27,usa_lasvegas,2012-04-21 09:17:44.194331,98.74623801387622,19.857375041263204,17.50783551018069,1.6758238657812123e-24,10.0,-19.9,1.0837787002826917,-20.58,121.9916,189.1123,240.9434,1.1441,84.0803,52.3327,52.3327,0
103515,npp,2157,1122,267.176727294922,36.1327095031738,-115.085586547852,3670176,2156,825,196611,3866787,1443,usa_lasvegas_39_27,36.13333333,-115.08333333,39,27,usa_lasvegas,2012-04-22 08:58:50.289130,95.98068672747613,44.42038901981976,38.307011285162986,2.844345152059795e-23,7.0,-44.44,1.5732132722552272,-44.865,141.1609,206.8511,249.1029,1.046,254.7149,279.4709,279.4709,0
103524,npp,931,4024,231.341827392578,36.1312599182129,-115.084953308105,3670176,934,3179,196611,3866787,1443,usa_lasvegas_39_27,36.13333333,-115.08333333,39,27,usa_lasvegas,2012-04-22 10:38:58.878974,-68.3287216413791,69.34332799527807,55.97461446309847,6.113741505641695e-20,23.0,69.32,3.5496478698597698,69.07,115.9364,174.6746,241.7435,1.2387,232.3336,286.5631,286.5631,0
103634,npp,1380,563,265.413604736328,36.1331329345703,-115.086921691895,3670176,1382,354,196611,3866787,1443,usa_lasvegas_39_27,36.13333333,-115.08333333,39,27,usa_lasvegas,2012-04-23 08:39:54.610694,93.61058396079747,59.96000518514068,50.05601290752928,1.1393069615271121e-21,4.0,-59.96,2.3545700244418297,-60.23,107.6936,171.29,237.7568,1.2632,256.3443,335.264,335.264,0
103643,npp,287,3502,212.044479370117,36.1328811645508,-115.082946777344,3670176,292,2842,196611,3866787,1443,usa_lasvegas_39_27,36.13333333,-115.08333333,39,27,usa_lasvegas,2012-04-23 10:20:17.434758,-70.97631302668948,59.760551263174804,49.9239401166344,9.488868884016035e-21,20.0,59.74,2.3545700244418297,59.42,132.1161,200.2456,239.3374,1.0805,221.3805,229.1183,229.1183,0
103760,npp,2701,2967,221.781723022461,36.1358184814453,-115.084426879883,3670176,2700,2391,196611,3866787,1443,usa_lasvegas_39_27,36.13333333,-115.08333333,39,27,usa_lasvegas,2012-04-24 10:01:34.213334,-73.84336623979485,45.077044252023505,38.837731664905576,1.1628956430023594e-20,17.0,45.06,1.5732132722552272,44.62,102.2742,173.1361,218.6755,1.2497,247.2906,277.1622,277.1622,0
103997,npp,1301,1867,196.379119873047,36.1330490112305,-115.084281921387,3670176,1301,1441,196611,3866787,1443,usa_lasvegas_39_27,36.13333333,-115.08333333,39,27,usa_lasvegas,2012-04-26 09:23:58.875477,98.74309381841475,9.675942052806842,8.560646847967753,4.45712095783698e-17,11.0,-9.69,1.0,-10.38,129.9801,221.1947,260.103,0.9782,191.5538,192.0952,192.0952,0
104112,npp,560,1310,68.7764434814453,36.1301498413086,-115.084243774414,3670176,562,987,196611,3866787,1443,usa_lasvegas_39_27,36.13333333,-115.08333333,39,27,usa_lasvegas,2012-04-27 09:05:04.976710,96.1226637935219,37.43547376878363,32.57142924728317,1.1059530104549122e-13,8.0,-37.44,1.357151599901897,-37.88,122.4808,211.456,248.5119,1.0232,111.2378,70.3746,70.3746,0
104346,npp,2050,193,174.536712646484,36.1321449279785,-115.08277130127,3670176,2053,95,196611,3866787,1443,usa_lasvegas_39_27,36.13333333,-115.08333333,39,27,usa_lasvegas,2012-04-29 08:27:11.845758,91.75122468301143,67.14530093466023,54.69632100867688,0.0001474008311992402,2.0,-67.14,3.1865100272627664,-67.36,118.2049,192.479,262.7245,1.1241,210.7387,196.2001,196.2001,0
104355,npp,1056,3148,53.4565620422363,36.131664276123,-115.079933166504,3670176,1059,2516,196611,3866787,1443,usa_lasvegas_39_27,36.13333333,-115.08333333,39,27,usa_lasvegas,2012-04-29 10:07:45.345178,-72.77471223844637,50.74432376310359,43.30006982140335,7.076750240139371e-13,18.0,50.73,1.847645286154319,50.33,111.4266,173.0965,217.6131,1.25,151.6167,66.8203,66.8203,0
104472,npp,378,2601,76.0957489013672,36.1325569152832,-115.080947875977,3670176,378,2101,196611,3866787,1443,usa_lasvegas_39_27,36.13333333,-115.08333333,39,27,usa_lasvegas,2012-04-30 09:49:00.345435,-75.70117438620113,30.65197410474082,26.842457768261404,1.676058149442425e-08,15.0,30.64,1.2365102219381485,30.03,95.4178,152.0337,198.4168,1.4232,154.9563,108.297,108.297,0
105485,npp,2744,2052,207.672988891602,36.133960723877,-115.081809997559,3670144,2744,1618,196611,3866755,1443,usa_lasvegas_39_27,36.13333333,-115.08333333,39,27,usa_lasvegas,2012-05-01 09:30:11.788666,-57.69525834153258,1.206494629248904,1.0685282552812325,0.000510831886764997,12.0,1.08,1.0,0.39,132.8037,216.3694,270.3164,1.0,207.673,207.673,207.673,0
106021,npp,462,375,267.858673095703,36.1342163085938,-115.08519744873,3670144,460,210,196611,3866755,1443,usa_lasvegas_39_27,36.13333333,-115.08333333,39,27,usa_lasvegas,2012-05-04 08:33:26.569365,92.3320184164623,63.82688700849556,52.639054572921765,0.05306457813171048,3.0,-63.83,2.7445598364131496,-64.03,131.6291,196.3852,250.5671,1.1018,242.4113,295.1161,296.2453546815674,0
106032,npp,2492,3326,233.486968994141,36.1309051513672,-115.085746765137,3670144,2490,2674,196611,3866755,1443,usa_lasvegas_39_27,36.13333333,-115.08333333,39,27,usa_lasvegas,2012-05-04 10:13:56.511216,-72.00942899737824,55.556127421475836,46.92211672998696,0.017523162697344035,19.0,55.54,2.0682789409984763,55.225,146.9319,210.9206,240.7063,1.0258,227.2801,239.5188,239.89170626268103,0
106388,npp,1109,2235,199.098083496094,36.136116027832,-115.084548950195,3670144,1109,1793,196611,3866755,1443,usa_lasvegas_39_27,36.13333333,-115.08333333,39,27,usa_lasvegas,2012-05-06 09:36:24.756495,-76.81233000502533,11.645171810426168,10.29818676965164,0.10821119996578968,13.0,11.63,1.015504800579495,11.01,113.9379,193.7512,239.6304,1.1167,221.6347,222.3405,224.64331684056893,0
106569,npp,385,1681,270.234802246094,36.1334953308105,-115.086654663086,3670144,385,1272,196611,3866755,1443,usa_lasvegas_39_27,36.13333333,-115.08333333,39,27,usa_lasvegas,2012-05-07 09:17:34.431323,99.83174879798378,20.01947264720953,17.649409943763388,0.07256820739308634,10.0,-20.05,1.0837787002826917,-20.58,121.9916,189.1123,240.9434,1.1441,291.221,309.1843,310.7286067827317,0
106742,npp,2705,1120,180.461807250977,36.1353797912598,-115.082305908203,3670144,2707,824,196611,3866755,1443,usa_lasvegas_39_27,36.13333333,-115.08333333,39,27,usa_lasvegas,2012-05-08 08:58:40.547221,96.60646071264138,44.483087762096666,38.35767190043791,0.04752185516482737,7.0,-44.51,1.5732132722552272,-44.865,141.1609,206.8511,249.1029,1.046,199.5953,188.7658,189.7771013108,0
107143,npp,2557,2416,162.238174438477,36.1324729919434,-115.082527160645,3670144,2557,1955,196611,3866755,1443,usa_lasvegas_39_27,36.13333333,-115.08333333,39,27,usa_lasvegas,2012-05-11 09:42:35.948798,-75.1367740743697,21.57094552853024,19.003520318505586,0.01309050513658417,14.0,21.56,1.0837787002826917,21.03,109.1464,148.5264,187.4351,1.4568,229.0213,236.3444,236.62297593012195,0
107311,npp,1825,1864,270.742553710938,36.1336212158203,-115.085411071777,3670144,1825,1439,196611,3866755,1443,usa_lasvegas_39_27,36.13333333,-115.08333333,39,27,usa_lasvegas,2012-05-12 09:23:47.398231,101.29401438194094,9.83725702318759,8.703223614058789,0.005115425398831075,11.0,-9.86,1.0,-10.38,129.9801,221.1947,260.103,0.9782,265.9172,264.8364,264.94526015272754,0
107486,npp,1082,1307,156.892791748047,36.1302909851074,-115.08528137207,3670144,1081,983,196611,3866755,1443,usa_lasvegas_39_27,36.13333333,-115.08333333,39,27,usa_lasvegas,2012-05-13 09:04:53.511525,96.8881818960989,37.5472457470902,32.665352561066314,0.0008619028893878296,8.0,-37.56,1.357151599901897,-37.88,122.4808,211.456,248.5119,1.0232,176.1652,160.5384,160.5384,0
107659,npp,311,743,228.952011108398,36.1312484741211,-115.084426879883,3670176,311,526,196611,3866787,1443,usa_lasvegas_39_27,36.13333333,-115.08333333,39,27,usa_lasvegas,2012-05-14 08:45:57.846584,94.31591633230818,55.6487288905009,46.9855680169074,3.2534547581733346e-06,5.0,-55.65,2.0682789409984763,-55.88,131.329,194.1522,234.6246,1.1144,233.1949,255.1515,255.1515,0
107832,npp,2583,189,277.390106201172,36.1354331970215,-115.085998535156,3670176,2584,93,196611,3866787,1443,usa_lasvegas_39_27,36.13333333,-115.08333333,39,27,usa_lasvegas,2012-05-15 08:26:58.623857,91.63718390537052,67.21482491356223,54.73787389417533,6.808803606032638e-11,2.0,-67.2,3.1865100272627664,-67.36,118.2049,192.479,262.7245,1.1241,243.0165,311.8196,311.8196,0
108369,npp,2540,1492,190.306747436523,36.1305923461914,-115.085891723633,3670176,2539,1119,196611,3866787,1443,usa_lasvegas_39_27,36.13333333,-115.08333333,39,27,usa_lasvegas,2012-05-18 09:11:06.489597,97.45919541906076,29.472527250881186,25.83248913095637,3.60902072744315e-15,9.0,-29.5,1.184412938166907,-29.83,106.2329,184.3681,226.2121,1.1736,221.3834,223.3388,223.3388,0
108542,npp,1762,930,98.0442276000977,36.1306991577148,-115.079818725586,3670176,1764,690,196611,3866787,1443,usa_lasvegas_39_27,36.13333333,-115.08333333,39,27,usa_lasvegas,2012-05-19 08:52:12.607090,95.56781070243059,50.54569450231092,43.1432528857252,6.917970461114308e-19,6.0,-50.56,1.7549928774784245,-50.79,140.1757,189.683,240.6645,1.1407,164.1534,111.838,111.838,0
108715,npp,971,372,195.898971557617,36.1315155029297,-115.083786010742,3670176,970,207,196611,3866787,1443,usa_lasvegas_39_27,36.13333333,-115.08333333,39,27,usa_lasvegas,2012-05-20 08:33:13.384009,92.48099328611966,63.89322271674208,52.68078216570534,4.375391669841412e-22,3.0,-63.89,2.7445598364131496,-64.03,131.6291,196.3852,250.5671,1.1018,216.1923,215.8337,215.8337,0
121819,npp,2481,732,248.859954833984,36.1321411132812,-115.085006713867,3670176,2484,514,196611,3866787,1443,usa_lasvegas_39_27,36.13333333,-115.08333333,39,27,usa_lasvegas,2012-07-17 08:45:12.733319,94.56822075662508,55.94449519083447,47.19327393984627,2.454993765746003e-17,5.0,-55.93,2.0682789409984763,-55.88,131.329,194.1522,234.6246,1.1144,242.8203,277.3375,277.3375,0
121989,npp,1689,179,276.614685058594,36.135383605957,-115.086639404297,3670176,1689,87,196611,3866787,1443,usa_lasvegas_39_27,36.13333333,-115.08333333,39,27,usa_lasvegas,2012-07-18 08:26:13.510644,91.53959390805316,67.40771016942881,54.842016972855305,6.272708431163e-22,2.0,-67.37,3.1865100272627664,-67.36,118.2049,192.479,262.7245,1.1241,242.7731,310.9479,310.9479,0
122525,npp,1659,1482,214.22737121582,36.1312294006348,-115.083992004395,3670176,1658,1111,196611,3866787,1443,usa_lasvegas_39_27,36.13333333,-115.08333333,39,27,usa_lasvegas,2012-07-21 09:10:24.941919,97.08943435612416,29.980020526291487,26.263470652467454,1.049840617282955e-25,9.0,-29.97,1.184412938166907,-29.83,106.2329,184.3681,226.2121,1.1736,241.5796,251.4114,251.4114,0
123251,npp,803,2222,159.176849365234,36.1360893249512,-115.082710266113,3670176,803,1781,196611,3866787,1443,usa_lasvegas_39_27,36.13333333,-115.08333333,39,27,usa_lasvegas,2012-07-25 09:35:33.586229,-78.11368810404213,10.885731344016422,9.62735458439145,3.778873198648356e-23,13.0,10.89,1.015504800579495,11.01,113.9379,193.7512,239.6304,1.1167,182.323,177.7589,177.7589,0
123428,npp,86,1669,113.022430419922,36.1307640075684,-115.081344604492,3670176,86,1261,196611,3866787,1443,usa_lasvegas_39_27,36.13333333,-115.08333333,39,27,usa_lasvegas,2012-07-26 09:16:43.260209,99.21937029784667,20.674048810727683,18.21856393316633,1.1551206672037328e-18,10.0,-20.68,1.0837787002826917,-20.58,121.9916,189.1123,240.9434,1.1441,146.1615,129.3126,129.3126,0
123600,npp,2413,1108,72.3867797851562,36.1299133300781,-115.079818725586,3670176,2412,814,196611,3866787,1443,usa_lasvegas_39_27,36.13333333,-115.08333333,39,27,usa_lasvegas,2012-07-27 08:57:49.376691,95.9032629718045,44.90591029840493,38.6925046619082,5.984913212890281e-13,7.0,-44.91,1.5732132722552272,-44.865,141.1609,206.8511,249.1029,1.046,130.8983,75.7177,75.7177,0
123775,npp,1624,550,246.076324462891,36.1323280334473,-115.084114074707,3670176,1624,343,196611,3866787,1443,usa_lasvegas_39_27,36.13333333,-115.08333333,39,27,usa_lasvegas,2012-07-28 08:38:53.714375,93.34323062658636,60.267096525461895,50.259637872972114,1.2439304419277328e-06,4.0,-60.25,2.4157378735459294,-60.23,107.6936,171.29,237.7568,1.2632,247.3274,310.8376,310.8376,0
130125,npp,1353,3134,45.0846099853516,36.1350593566895,-115.079223632812,3670144,1353,2507,196611,3866755,1443,usa_lasvegas_39_27,36.13333333,-115.08333333,39,27,usa_lasvegas,2012-08-03 10:06:49.853449,-72.95013729451901,50.33523665721669,42.9799038918639,0.10062911835673959,18.0,50.33,1.7549928774784245,50.33,111.4266,173.0965,217.6131,1.25,143.4278,56.3554,58.49686436299354,0
130316,npp,681,2588,86.6807556152344,36.1294631958008,-115.081504821777,3670144,680,2091,196611,3866755,1443,usa_lasvegas_39_27,36.13333333,-115.08333333,39,27,usa_lasvegas,2012-08-04 09:48:04.864597,-75.29602765907424,30.021616902685178,26.301124641897495,0.08794138335370473,15.0,30.03,1.184412938166907,30.03,95.4178,152.0337,198.4168,1.4232,161.1919,123.3612,125.23265968840438,0
130503,npp,3036,2039,61.1173057556152,36.1311225891113,-115.08203125,3670144,3036,1605,196611,3866755,1443,usa_lasvegas_39_27,36.13333333,-115.08333333,39,27,usa_lasvegas,2012-08-05 09:29:16.313919,-20.58387317859684,0.6613349499334735,0.5856689558492044,0.07056509143104261,12.0,0.39,1.0,0.39,132.8037,216.3694,270.3164,1.0,61.1173,61.1173,62.61897894778974,0
131237,npp,2139,2771,53.023323059082,36.1310157775879,-115.080459594727,3670144,2138,2227,196611,3866755,1443,usa_lasvegas_39_27,36.13333333,-115.08333333,39,27,usa_lasvegas,2012-08-09 09:54:19.615742,-74.60273134245742,37.89104475362275,32.95058757622169,0.01807370641204579,16.0,37.9,1.357151599901897,37.9,94.347,162.0499,198.4968,1.3352,136.0345,70.7969,71.18152225269026,0
131414,npp,1447,2224,120.337600708008,36.1312561035156,-115.081771850586,3670144,1447,1782,196611,3866755,1443,usa_lasvegas_39_27,36.13333333,-115.08333333,39,27,usa_lasvegas,2012-08-10 09:35:32.853452,-76.25703580167563,10.996374425148083,9.725491835541423,0.008938595237257584,13.0,11.01,1.015504800579495,11.01,113.9379,193.7512,239.6304,1.1167,144.0767,134.3856,134.57582012185333,0
131592,npp,711,1670,161.494689941406,36.1366081237793,-115.083778381348,3670144,712,1262,196611,3866755,1443,usa_lasvegas_39_27,36.13333333,-115.08333333,39,27,usa_lasvegas,2012-08-11 09:16:42.534750,98.60051280063632,20.63028998512536,18.181654397931833,0.0031165101548073343,10.0,-20.63,1.0837787002826917,-20.58,121.9916,189.1123,240.9434,1.1441,190.8867,184.7712,184.8375217122679,0
132309,npp,2908,2406,126.204147338867,36.1304016113281,-115.082954406738,3670176,2907,1946,196611,3866787,1443,usa_lasvegas_39_27,36.13333333,-115.08333333,39,27,usa_lasvegas,2012-08-15 09:41:47.631095,-75.67065331770277,21.040154233580033,18.539812841014154,9.250989033878195e-13,14.0,21.03,1.0837787002826917,21.03,109.1464,148.5264,187.4351,1.4568,195.7727,183.851,183.851,0
133405,npp,589,2039,49.0210075378418,36.1365852355957,-115.086059570312,3670176,590,1606,196611,3866787,1443,usa_lasvegas_39_27,36.13333333,-115.08333333,39,27,usa_lasvegas,2012-08-21 09:29:13.859877,-6.179344907747222,0.9721467870056492,0.8609691386954372,8.869281441116223e-29,12.0,0.39,1.0,0.39,132.8037,216.3694,270.3164,1.0,49.021,49.021,49.021,0
133584,npp,2933,1485,34.4066009521484,36.1319923400879,-115.079872131348,3670176,2933,1113,196611,3866787,1443,usa_lasvegas_39_27,36.13333333,-115.08333333,39,27,usa_lasvegas,2012-08-22 09:10:23.535356,98.12720939615944,29.821429998521477,26.130853180442294,1.3234772457499596e-26,9.0,-29.83,1.184412938166907,-29.83,106.2329,184.3681,226.2121,1.1736,89.7569,40.3787,40.3787,0
133762,npp,2176,921,138.755920410156,36.1340293884277,-115.081352233887,3670176,2179,685,196611,3866787,1443,usa_lasvegas_39_27,36.13333333,-115.08333333,39,27,usa_lasvegas,2012-08-23 08:51:27.873064,94.64651061615767,50.825252983079885,43.358121657084325,1.2652489048587439e-22,6.0,-50.82,1.847645286154319,-50.79,140.1757,189.683,240.6645,1.1407,188.8062,158.2774,158.2774,0
133775,npp,988,3838,113.223243713379,36.1295318603516,-115.08374786377,3670176,986,3081,196611,3866787,1443,usa_lasvegas_39_27,36.13333333,-115.08333333,39,27,usa_lasvegas,2012-08-23 10:31:41.801380,-69.12630761094451,66.31842821742488,54.206172104414286,4.395672306368518e-28,22.0,66.3,3.0,66.25,128.1682,180.5037,236.0747,1.1987,193.9426,135.7205,135.7205,0
133958,npp,352,3314,286.028991699219,36.1341094970703,-115.087257385254,3670176,356,2663,196611,3866787,1443,usa_lasvegas_39_27,36.13333333,-115.08333333,39,27,usa_lasvegas,2012-08-24 10:13:00.373293,-71.92861216713942,55.24607673859426,46.692899751045346,1.887328458407399e-24,19.0,55.24,2.0682789409984763,55.225,146.9319,210.9206,240.7063,1.0258,252.6839,293.4181,293.4181,0
134138,npp,2759,2772,35.4535446166992,36.1317825317383,-115.079475402832,3670176,2759,2228,196611,3866787,1443,usa_lasvegas_39_27,36.13333333,-115.08333333,39,27,usa_lasvegas,2012-08-25 09:54:17.166883,-75.20219000291115,37.9358514158024,32.989614922096095,4.787475529152938e-19,16.0,37.94,1.357151599901897,37.9,94.347,162.0499,198.4968,1.3352,123.0885,47.3377,47.3377,0
134322,npp,2050,2224,244.969360351562,36.1309967041016,-115.086349487305,3670176,2050,1783,196611,3866787,1443,usa_lasvegas_39_27,36.13333333,-115.08333333,39,27,usa_lasvegas,2012-08-26 09:35:30.406688,-78.82570314799574,11.005147759208544,9.733707222413182,2.258754022858856e-12,13.0,11.01,1.015504800579495,11.01,113.9379,193.7512,239.6304,1.1167,266.8056,273.5667,273.5667,0
134689,npp,581,1109,188.947219848633,36.1339530944824,-115.081993103027,3670144,582,815,196611,3866755,1443,usa_lasvegas_39_27,36.13333333,-115.08333333,39,27,usa_lasvegas,2012-08-28 08:57:46.216403,96.46341723335854,44.87196538886925,38.6705835525893,0.010101371996933301,7.0,-44.88,1.5732132722552272,-44.865,141.1609,206.8511,249.1029,1.046,204.9889,197.6417,197.85666489785476,0
134700,npp,2414,4011,112.123191833496,36.1317596435547,-115.083076477051,3670176,2411,3173,196611,3866787,1443,usa_lasvegas_39_27,36.13333333,-115.08333333,39,27,usa_lasvegas,2012-08-28 10:37:53.028351,-68.2849259090407,69.14465993591479,55.86371617736029,1.7220953743453236e-06,23.0,69.12,3.5496478698597698,69.07,115.9364,174.6746,241.7435,1.2387,198.7475,138.887,138.887,0
