gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,99,914,55.2673187255859,36.2363967895508,-115.244606018066,3670144,101,681,196611,3866755,776,usa_lasvegas_20_15,36.23333333,-115.24166667,20,15,usa_lasvegas,2012-04-01 08:52:40.314848,95.53471228963792,50.99021440092598,43.48121205782747,0.004631394540045714,5.0,-51.02,1.847645286154319,-51.41,33.6414,40.9242,48.5954,0.7526,38.5626,41.5943,41.42739133627065,0
100930,npp,1986,3828,49.901195526123,36.2291717529297,-115.239265441895,3670176,1989,3074,196611,3866787,776,usa_lasvegas_20_15,36.23333333,-115.24166667,20,15,usa_lasvegas,2012-04-01 10:32:54.242232,-69.64236808641745,66.1488762781326,54.09711450390911,1.9795114007516084e-07,21.0,66.12,3.0,65.86,36.0539,43.0275,50.8686,0.7158,33.0909,35.7199,35.7199,0
101048,npp,2370,360,56.0643653869629,36.23583984375,-115.238182067871,3670144,2373,199,196611,3866755,776,usa_lasvegas_20_15,36.23333333,-115.24166667,20,15,usa_lasvegas,2012-04-02 08:33:42.852843,92.59335225242644,64.1264020934593,52.82459780485182,0.017019413539169446,2.0,-64.12,2.7445598364131496,-64.42,35.3247,39.9465,49.8412,0.771,36.6723,43.2269,42.61354530807781,0
101057,npp,1349,3305,41.3695220947266,36.2326698303223,-115.240043640137,3670144,1350,2652,196611,3866755,776,usa_lasvegas_20_15,36.23333333,-115.24166667,20,15,usa_lasvegas,2012-04-02 10:14:12.793172,-72.31257927979226,55.017938506119116,46.52051349485792,0.0011541662064013477,18.0,55.01,2.0682789409984763,54.66,32.8474,39.9721,47.8402,0.7705,31.4753,31.8764,31.834805543391663,0
101181,npp,667,2762,32.7276725769043,36.2325553894043,-115.240142822266,3670144,667,2219,196611,3866755,776,usa_lasvegas_20_15,36.23333333,-115.24166667,20,15,usa_lasvegas,2012-04-03 09:55:27.781535,-74.52564015526588,37.54665996034218,32.663100008137214,0.011479627897029998,15.0,37.54,1.357151599901897,37.0,27.6872,32.6475,40.3965,0.9434,30.8587,30.8752,30.461491054274024,0
101429,npp,2324,1663,30.1196956634521,36.2305526733398,-115.239547729492,3670144,2324,1256,196611,3866755,776,usa_lasvegas_20_15,36.23333333,-115.24166667,20,15,usa_lasvegas,2012-04-05 09:17:50.643712,98.92827281307802,20.969265781565458,18.477152567326907,0.07091125745478957,9.0,-21.0,1.0837787002826917,-21.74,26.5927,31.7534,41.0492,0.97,29.2922,29.215,26.65946232710085,0
101552,npp,1575,1102,41.6662673950195,36.233097076416,-115.239936828613,3670144,1575,810,196611,3866755,776,usa_lasvegas_20_15,36.23333333,-115.24166667,20,15,usa_lasvegas,2012-04-06 08:58:56.739743,96.01379238942096,45.09295010044691,38.84551472030341,0.130825073839278,6.0,-45.12,1.5732132722552272,-45.59,31.0088,37.0619,44.9377,0.831,33.7264,34.626,29.911256294189347,0
101561,npp,338,4000,50.3409194946289,36.2368659973145,-115.242515563965,3670144,342,3168,196611,3866755,776,usa_lasvegas_20_15,36.23333333,-115.24166667,20,15,usa_lasvegas,2012-04-06 10:39:05.329251,-68.58054843025405,68.98059809129029,55.76595390965554,0.07723620237407085,22.0,68.95,3.5496478698597698,68.71,37.2279,43.2251,52.3338,0.7125,32.8043,35.8699,33.086420592595005,0
101674,npp,798,544,48.1657981872559,36.2339057922363,-115.241233825684,3670144,796,338,196611,3866755,776,usa_lasvegas_20_15,36.23333333,-115.24166667,20,15,usa_lasvegas,2012-04-07 08:39:59.278821,93.23541219663586,60.37382996040529,50.33703801784468,0.12670606261010287,3.0,-60.38,2.4157378735459294,-60.68,33.4335,38.165,45.855,0.807,34.9395,38.8703,34.303999415198206,0
101682,npp,2784,3479,44.5380020141602,36.2316436767578,-115.244987487793,3670144,2788,2822,196611,3866755,776,usa_lasvegas_20_15,36.23333333,-115.24166667,20,15,usa_lasvegas,2012-04-07 10:20:23.881993,-70.88548741702405,59.24162105318955,49.55902411151639,0.09331913887102844,19.0,59.22,2.3545700244418297,58.92,35.1881,41.778,50.9412,0.7372,31.9718,32.8343,29.47121515921196,0
101805,npp,2127,2945,34.7326545715332,36.232593536377,-115.237800598145,3670144,2125,2374,196611,3866755,776,usa_lasvegas_20_15,36.23333333,-115.24166667,20,15,usa_lasvegas,2012-04-08 10:01:40.656766,-73.5548229896147,44.32631168457234,38.23111976898608,0.0685315795204282,16.0,44.31,1.5732132722552272,43.84,28.8061,33.3894,38.8719,0.9224,31.6534,32.0387,29.568922428231545,0
102179,npp,3045,1290,39.8261108398438,36.2329864501953,-115.245864868164,3670144,3046,968,196611,3866755,776,usa_lasvegas_20_15,36.23333333,-115.24166667,20,15,usa_lasvegas,2012-04-11 09:05:13.165073,97.4228551624537,38.21153707760195,33.216997486924264,0.011329904347207787,7.0,-38.24,1.357151599901897,-38.77,28.9393,34.4439,43.8992,0.8942,34.7654,35.6124,35.204086871325146,0
102309,npp,1141,3655,63.0574073791504,36.2329139709473,-115.242828369141,3670144,1143,2961,196611,3866755,776,usa_lasvegas_20_15,36.23333333,-115.24166667,20,15,usa_lasvegas,2012-04-12 10:26:36.732146,-70.39113874151413,62.93191512759965,52.06177719854604,0.010581952835986787,20.0,62.92,2.7445598364131496,62.63,36.0408,42.4335,52.0304,0.7258,38.3141,45.7691,45.38774194634473,0
102671,npp,2169,2032,23.1185150146484,36.23046875,-115.238479614258,3670176,2168,1598,196611,3866787,776,usa_lasvegas_20_15,36.23333333,-115.24166667,20,15,usa_lasvegas,2012-04-15 09:30:19.906425,28.747821715338855,0.6669886159732384,0.590706525235449,2.0538746347352845e-07,11.0,-0.27,1.0,-1.02,26.3643,30.7996,38.4358,1.0,23.1185,23.1185,23.1185,0
102792,npp,1437,1477,28.3116054534912,36.2300872802734,-115.239707946777,3670176,1436,1107,196611,3866787,776,usa_lasvegas_20_15,36.23333333,-115.24166667,20,15,usa_lasvegas,2012-04-16 09:11:27.775472,97.02212969684183,30.18880789628236,26.44505990797419,2.298511262680109e-12,8.0,-30.21,1.184412938166907,-30.82,27.0757,32.5821,40.2025,0.9453,27.194,26.7628,26.7628,0
102912,npp,678,914,45.9425354003906,36.2311973571777,-115.241386413574,3670176,679,680,196611,3866787,776,usa_lasvegas_20_15,36.23333333,-115.24166667,20,15,usa_lasvegas,2012-04-17 08:52:33.867310,95.12058600029424,50.99640233620375,43.489435453463734,6.795924462500222e-17,5.0,-51.02,1.847645286154319,-51.41,33.6414,40.9242,48.5954,0.7526,33.5157,34.5765,34.5765,0
102919,npp,2564,3829,51.0427360534668,36.2299652099609,-115.239585876465,3670176,2566,3075,196611,3866787,776,usa_lasvegas_20_15,36.23333333,-115.24166667,20,15,usa_lasvegas,2012-04-17 10:32:47.794442,-69.40876885065303,66.15853966029985,54.10818716504792,6.125823844061997e-08,21.0,66.14,3.0,65.86,36.0539,43.0275,50.8686,0.7158,33.4714,36.537,36.537,0
103160,npp,1257,2762,31.2050514221191,36.2370834350586,-115.242378234863,3670176,1257,2219,196611,3866787,776,usa_lasvegas_20_15,36.23333333,-115.24166667,20,15,usa_lasvegas,2012-04-19 09:55:21.333537,-74.98216429695651,37.5470880689143,32.66542591411975,4.6246679595031653e-17,15.0,37.54,1.357151599901897,37.0,27.6872,32.6475,40.3965,0.9434,29.7368,29.4388,29.4388,0
103279,npp,562,2216,25.4246253967285,36.2310638427734,-115.238487243652,3670176,562,1775,196611,3866787,776,usa_lasvegas_20_15,36.23333333,-115.24166667,20,15,usa_lasvegas,2012-04-20 09:36:34.541943,-78.35950597048442,10.577661779179826,9.356483597499164,5.885551864819673e-21,12.0,10.56,1.0,9.74,25.1463,31.0342,39.5421,0.9924,25.19,25.2324,25.2324,0
103396,npp,2911,1662,28.8662147521973,36.2293663024902,-115.238723754883,3670176,2910,1255,196611,3866787,776,usa_lasvegas_20_15,36.23333333,-115.24166667,20,15,usa_lasvegas,2012-04-21 09:17:42.415060,97.60911953596587,21.023530130782156,18.525551995593883,1.706783728560675e-24,9.0,-21.05,1.0837787002826917,-21.74,26.5927,31.7534,41.0492,0.97,28.1356,27.9992,27.9992,0
103515,npp,2144,1100,44.7165184020996,36.2321319580078,-115.245269775391,3670176,2147,810,196611,3866787,776,usa_lasvegas_20_15,36.23333333,-115.24166667,20,15,usa_lasvegas,2012-04-22 08:58:48.509894,95.57017208561228,45.1616402066572,38.903308610322746,3.0379570547760935e-23,6.0,-45.18,1.5732132722552272,-45.59,31.0088,37.0619,44.9377,0.831,35.6652,37.1609,37.1609,0
103524,npp,923,4001,44.955753326416,36.2346458435059,-115.237716674805,3670176,922,3168,196611,3866787,776,usa_lasvegas_20_15,36.23333333,-115.24166667,20,15,usa_lasvegas,2012-04-22 10:38:57.099693,-68.37179645449096,68.98867672741716,55.77557085516789,6.181487186739325e-20,22.0,68.97,3.5496478698597698,68.71,37.2279,43.2251,52.3338,0.7125,31.2872,32.0328,32.0328,0
103634,npp,1366,543,53.4822998046875,36.232006072998,-115.241317749023,3670176,1367,337,196611,3866787,776,usa_lasvegas_20_15,36.23333333,-115.24166667,20,15,usa_lasvegas,2012-04-23 08:39:52.831414,93.34684565885983,60.39770132861893,50.3573875818957,1.2650089449477273e-21,3.0,-60.4,2.4157378735459294,-60.68,33.4335,38.165,45.855,0.807,37.1402,43.1608,43.1608,0
103643,npp,279,3480,39.4903755187988,36.2334938049316,-115.240653991699,3670176,280,2822,196611,3866787,776,usa_lasvegas_20_15,36.23333333,-115.24166667,20,15,usa_lasvegas,2012-04-23 10:20:17.434758,-71.38024050997736,59.25908060550954,49.5751539077468,9.969211219150563e-21,19.0,59.25,2.3545700244418297,58.92,35.1881,41.778,50.9412,0.7372,29.828,29.1131,29.1131,0
103760,npp,2692,2945,32.349292755127,36.2343902587891,-115.239669799805,3670176,2693,2374,196611,3866787,776,usa_lasvegas_20_15,36.23333333,-115.24166667,20,15,usa_lasvegas,2012-04-24 10:01:34.213334,-74.4895060858591,44.324094692812125,38.23175882191177,1.2698712059745744e-20,16.0,44.31,1.5732132722552272,43.84,28.8061,33.3894,38.8719,0.9224,30.1385,29.8402,29.8402,0
103997,npp,1289,1845,26.8667030334473,36.2369918823242,-115.243499755859,3670176,1290,1421,196611,3866787,776,usa_lasvegas_20_15,36.23333333,-115.24166667,20,15,usa_lasvegas,2012-04-26 09:23:57.096198,99.69546866837436,10.91931791592342,9.6579531802258,5.2118360292126246e-17,10.0,-10.96,1.015504800579495,-11.63,24.85,29.8695,36.884,1.0311,27.8427,27.7033,27.7033,0
104112,npp,547,1289,36.238883972168,36.2355766296387,-115.242774963379,3670176,548,966,196611,3866787,776,usa_lasvegas_20_15,36.23333333,-115.24166667,20,15,usa_lasvegas,2012-04-27 09:05:04.976710,97.05973670449269,38.260872773880315,33.259035576645914,1.3165263334913176e-13,7.0,-38.28,1.357151599901897,-38.77,28.9393,34.4439,43.8992,0.8942,32.1222,32.4047,32.4047,0
104346,npp,2035,173,57.7689819335938,36.2327537536621,-115.237495422363,3670176,2038,83,196611,3866787,776,usa_lasvegas_20_15,36.23333333,-115.24166667,20,15,usa_lasvegas,2012-04-29 08:27:10.066522,91.81695464859952,67.46558060755052,54.88624052042099,0.00015861685121460096,1.0,-67.48,3.1865100272627664,-67.7,39.4835,45.1822,54.721,0.6817,34.7497,39.3798,39.3798,0
104355,npp,1047,3125,44.2442665100098,36.234489440918,-115.242820739746,3670176,1048,2502,196611,3866787,776,usa_lasvegas_20_15,36.23333333,-115.24166667,20,15,usa_lasvegas,2012-04-29 10:07:45.345178,-73.32941244981538,50.062126137588564,42.773175898477234,8.435647297141977e-13,17.0,50.06,1.7549928774784245,49.64,31.3189,35.9324,44.0305,0.8572,35.5357,37.9242,37.9242,0
104472,npp,368,2579,28.7123851776123,36.2314910888672,-115.237770080566,3670176,367,2084,196611,3866787,776,usa_lasvegas_20_15,36.23333333,-115.24166667,20,15,usa_lasvegas,2012-04-30 09:48:58.566154,-74.93211808871001,29.61214395900157,25.953305129915215,2.4194320059207832e-08,14.0,29.6,1.184412938166907,28.99,27.5722,31.762,40.3545,0.9697,28.2248,27.8424,27.8424,0
105485,npp,2734,2030,31.9415092468262,36.2297248840332,-115.239189147949,3670144,2733,1597,196611,3866755,776,usa_lasvegas_20_15,36.23333333,-115.24166667,20,15,usa_lasvegas,2012-05-01 09:30:10.009386,48.83680893103552,0.5371099946312992,0.47569652406302604,0.0005360128612151756,11.0,-0.34,1.0,-1.02,26.3643,30.7996,38.4358,1.0,31.9415,31.9415,31.9415,0
106021,npp,447,355,61.2781105041504,36.2363548278809,-115.244232177734,3670144,453,196,196611,3866755,776,usa_lasvegas_20_15,36.23333333,-115.24166667,20,15,usa_lasvegas,2012-05-04 08:33:24.790084,92.11290945680182,64.21433194454093,52.887660607401976,0.053114440114421624,2.0,-64.22,2.7445598364131496,-64.42,35.3247,39.9465,49.8412,0.771,38.572,47.2468,45.332633511359035,0
106032,npp,2483,3304,52.6241760253906,36.2343635559082,-115.240005493164,3670144,2485,2651,196611,3866755,776,usa_lasvegas_20_15,36.23333333,-115.24166667,20,15,usa_lasvegas,2012-05-04 10:13:56.511216,-72.49803503586395,54.988938250318114,46.50472630272583,0.017664409650556698,18.0,54.99,2.0682789409984763,54.66,32.8474,39.9721,47.8402,0.7705,36.9168,40.5484,39.91180059460514,0
106209,npp,1813,2760,42.8506011962891,36.2336692810059,-115.243621826172,3670144,1814,2217,196611,3866755,776,usa_lasvegas_20_15,36.23333333,-115.24166667,20,15,usa_lasvegas,2012-05-05 09:55:11.523794,-75.20547016090977,37.458643704206565,32.59270272175402,0.05730736372548303,15.0,37.46,1.357151599901897,37.0,27.6872,32.6475,40.3965,0.9434,38.3176,40.4252,38.359926696556215,0
106388,npp,1099,2213,30.0766315460205,36.2303047180176,-115.239692687988,3670144,1099,1772,196611,3866755,776,usa_lasvegas_20_15,36.23333333,-115.24166667,20,15,usa_lasvegas,2012-05-06 09:36:22.977258,-74.2097449829759,10.42660529135381,9.223376743826163,0.10810729598096447,12.0,10.38,1.0,9.74,25.1463,31.0342,39.5421,0.9924,29.842,29.8492,25.953171675149683,0
106569,npp,373,1659,38.7364921569824,36.2349510192871,-115.244201660156,3670144,373,1253,196611,3866755,776,usa_lasvegas_20_15,36.23333333,-115.24166667,20,15,usa_lasvegas,2012-05-07 09:17:32.652087,98.79919629899364,21.173199678179856,18.6560401644295,0.07233670754029074,9.0,-21.21,1.0837787002826917,-21.74,26.5927,31.7534,41.0492,0.97,37.2429,37.573,34.96609119753573,0
107143,npp,2547,2394,30.3027267456055,36.2315635681152,-115.244636535645,3670144,2547,1937,196611,3866755,776,usa_lasvegas_20_15,36.23333333,-115.24166667,20,15,usa_lasvegas,2012-05-11 09:42:35.948798,-76.692760545809,20.394638023137297,17.977816791458313,0.012968446531157139,13.0,20.4,1.0837787002826917,19.88,25.9124,29.7069,36.5927,1.0368,31.3494,31.4173,30.949936215195027,0
107311,npp,1814,1842,24.8499660491943,36.2308959960938,-115.245468139648,3670144,1814,1418,196611,3866755,776,usa_lasvegas_20_15,36.23333333,-115.24166667,20,15,usa_lasvegas,2012-05-12 09:23:45.618951,99.00078259681268,11.1142051441409,9.830051116462469,0.005036147372057344,10.0,-11.13,1.015504800579495,-11.63,24.85,29.8695,36.884,1.0311,25.8567,25.6238,25.442304638085567,0
107486,npp,1069,1285,33.9765472412109,36.2329254150391,-115.24543762207,3670144,1068,963,196611,3866755,776,usa_lasvegas_20_15,36.23333333,-115.24166667,20,15,usa_lasvegas,2012-05-13 09:04:51.732288,96.4129240975152,38.42613444554058,33.39721965130295,0.0008325786964886205,7.0,-38.45,1.357151599901897,-38.77,28.9393,34.4439,43.8992,0.8942,30.4552,30.3817,30.3817,0
107659,npp,297,723,45.4117202758789,36.2320938110352,-115.23860168457,3670176,297,504,196611,3866787,776,usa_lasvegas_20_15,36.23333333,-115.24166667,20,15,usa_lasvegas,2012-05-14 08:45:56.067303,94.4205632594078,56.14656457270336,47.34926405399153,2.797272056331162e-06,4.0,-56.16,2.0682789409984763,-56.39,34.9878,42.543,49.8239,0.724,32.1866,32.8765,32.8765,0
107832,npp,2568,169,57.145824432373,36.2358741760254,-115.245208740234,3670176,2568,82,196611,3866787,776,usa_lasvegas_20_15,36.23333333,-115.24166667,20,15,usa_lasvegas,2012-05-15 08:26:56.844576,91.42792531490073,67.55148327307647,54.937200772563486,6.076232608726381e-11,1.0,-67.55,3.1865100272627664,-67.7,39.4835,45.1822,54.721,0.6817,34.5541,38.955,38.955,0
108369,npp,2527,1471,33.2882232666016,36.2349815368652,-115.240020751953,3670176,2527,1103,196611,3866787,776,usa_lasvegas_20_15,36.23333333,-115.24166667,20,15,usa_lasvegas,2012-05-18 09:11:04.710317,96.87990695549276,30.469852613081112,26.685775479461725,3.455120001748484e-15,8.0,-30.49,1.184412938166907,-30.82,27.0757,32.5821,40.2025,0.9453,31.3958,31.4671,31.4671,0
108542,npp,1748,908,37.3759078979492,36.2340965270996,-115.239402770996,3670176,1750,677,196611,3866787,776,usa_lasvegas_20_15,36.23333333,-115.24166667,20,15,usa_lasvegas,2012-05-19 08:52:10.827811,95.24589266541875,51.16832412315576,43.622351279394564,6.892119936158359e-19,5.0,-51.19,1.847645286154319,-51.41,33.6414,40.9242,48.5954,0.7526,28.8792,28.1292,28.1292,0
108715,npp,956,352,45.5528984069824,36.2337112426758,-115.240219116211,3670176,954,193,196611,3866787,776,usa_lasvegas_20_15,36.23333333,-115.24166667,20,15,usa_lasvegas,2012-05-20 08:33:11.604774,92.26255043149598,64.27373348517202,52.92461890377972,4.557582170320987e-22,2.0,-64.28,2.7445598364131496,-64.42,35.3247,39.9465,49.8412,0.771,32.8424,35.1223,35.1223,0
121819,npp,2467,712,34.8978691101074,36.2332153320312,-115.241386413574,3670176,2469,493,196611,3866787,776,usa_lasvegas_20_15,36.23333333,-115.24166667,20,15,usa_lasvegas,2012-07-17 08:45:10.954038,94.28244802453708,56.456195057556776,47.565688258570006,2.461408470922591e-17,4.0,-56.45,2.1127631471468895,-56.39,34.9878,42.543,49.8239,0.724,27.1811,25.2648,25.2648,0
121989,npp,1674,160,35.4637603759766,36.2353553771973,-115.239227294922,3670176,1673,76,196611,3866787,776,usa_lasvegas_20_15,36.23333333,-115.24166667,20,15,usa_lasvegas,2012-07-18 08:26:11.731363,91.33450107244389,67.72853123207967,55.03092994502254,6.539702754581398e-22,1.0,-67.7,3.3166247903554,-67.7,39.4835,45.1822,54.721,0.6817,27.8694,24.1748,24.1748,0
122525,npp,1647,1461,20.3959503173828,36.2296447753906,-115.238342285156,3670176,1646,1095,196611,3866787,776,usa_lasvegas_20_15,36.23333333,-115.24166667,20,15,usa_lasvegas,2012-07-21 09:10:23.162682,97.32576850475971,30.933392887017956,27.077905336255252,1.1407664242935069e-25,8.0,-30.95,1.2365102219381485,-30.82,27.0757,32.5821,40.2025,0.9453,20.9443,19.2801,19.2801,0
123251,npp,793,2200,22.6645774841309,36.2303199768066,-115.241790771484,3670176,793,1760,196611,3866787,776,usa_lasvegas_20_15,36.23333333,-115.24166667,20,15,usa_lasvegas,2012-07-25 09:35:31.806948,-75.43042753172013,9.627324060733391,8.51689791621111,4.2677233503673435e-23,12.0,9.63,1.0,9.74,25.1463,31.0342,39.5421,0.9924,22.43,22.4932,22.4932,0
123600,npp,2399,1086,36.2281036376953,36.2361869812012,-115.242813110352,3670176,2403,799,196611,3866787,776,usa_lasvegas_20_15,36.23333333,-115.24166667,20,15,usa_lasvegas,2012-07-27 08:57:47.597410,95.55573534864814,45.65345168009595,39.291925728786914,6.731035532640454e-13,6.0,-45.66,1.5732132722552272,-45.59,31.0088,37.0619,44.9377,0.831,30.2696,30.1067,30.1067,0
123775,npp,1610,529,39.7103576660156,36.2307891845703,-115.242713928223,3670176,1609,325,196611,3866787,776,usa_lasvegas_20_15,36.23333333,-115.24166667,20,15,usa_lasvegas,2012-07-28 08:38:51.935139,93.0789519062474,60.71029212398731,50.56318145461764,1.360412395106222e-06,3.0,-60.71,2.4157378735459294,-60.68,33.4335,38.165,45.855,0.807,31.4393,32.0467,32.0467,0
129925,npp,50,714,31.0583610534668,36.2336807250977,-115.238952636719,3670144,52,495,196611,3866755,776,usa_lasvegas_20_15,36.23333333,-115.24166667,20,15,usa_lasvegas,2012-08-02 08:45:12.017814,94.7114453563111,56.38138079518375,47.51377353102168,0.144009136556436,4.0,-56.39,2.0682789409984763,-56.39,34.9878,42.543,49.8239,0.724,25.2469,22.4851,17.29522201840749,0
130112,npp,2328,161,39.0337829589844,36.235652923584,-115.243469238281,3670144,2328,77,196611,3866755,776,usa_lasvegas_20_15,36.23333333,-115.24166667,20,15,usa_lasvegas,2012-08-03 08:26:12.794404,91.38554339468172,67.70145700415958,55.018392003964976,0.11231172342943427,1.0,-67.68,3.1865100272627664,-67.7,39.4835,45.1822,54.721,0.6817,28.8701,26.6084,22.560850278925873,0
130125,npp,1344,3111,29.1482715606689,36.2345695495605,-115.240676879883,3670144,1347,2493,196611,3866755,776,usa_lasvegas_20_15,36.23333333,-115.24166667,20,15,usa_lasvegas,2012-08-03 10:06:48.074166,-73.01746890166447,49.64374292721164,42.444119808238995,0.1005604676896184,17.0,49.64,1.7549928774784245,49.64,31.3189,35.9324,44.0305,0.8572,26.934,24.9846,21.36054829355519,0
130316,npp,670,2565,30.4350166320801,36.2363624572754,-115.241897583008,3670144,670,2074,196611,3866755,776,usa_lasvegas_20_15,36.23333333,-115.24166667,20,15,usa_lasvegas,2012-08-04 09:48:03.085361,-75.55610870214275,28.95132697403044,25.384406366688683,0.08779431989271477,14.0,28.94,1.184412938166907,28.99,27.5722,31.762,40.3545,0.9697,29.6793,29.5129,26.34892152880399,0
130503,npp,3025,2017,26.4487533569336,36.2326202392578,-115.241249084473,3670144,3025,1585,196611,3866755,776,usa_lasvegas_20_15,36.23333333,-115.24166667,20,15,usa_lasvegas,2012-08-05 09:29:16.313919,114.0298783716311,0.9740187127225269,0.862572478908978,0.07040478181315052,11.0,-1.02,1.0,-1.02,26.3643,30.7996,38.4358,1.0,26.4488,26.4488,23.91151496609036,0
130689,npp,2296,1463,26.2515106201172,36.234806060791,-115.240127563477,3670144,2296,1097,196611,3866755,776,usa_lasvegas_20_15,36.23333333,-115.24166667,20,15,usa_lasvegas,2012-08-06 09:10:24.206526,97.97621068454862,30.846336288857124,27.005316963456103,0.05150985255651154,8.0,-30.87,1.2365102219381485,-30.82,27.0757,32.5821,40.2025,0.9453,25.6799,24.8154,22.95906049258721,0
131060,npp,2794,3291,25.8515548706055,36.233772277832,-115.238334655762,3670144,2794,2637,196611,3866755,776,usa_lasvegas_20_15,36.23333333,-115.24166667,20,15,usa_lasvegas,2012-08-08 10:13:02.821133,-72.10567491646572,54.65648927636146,46.25426152581145,0.03014254050401447,18.0,54.66,2.0682789409984763,54.66,32.8474,39.9721,47.8402,0.7705,23.9724,19.9193,18.833007067400274,0
131237,npp,2129,2748,50.5378303527832,36.235595703125,-115.244415283203,3670144,2131,2206,196611,3866755,776,usa_lasvegas_20_15,36.23333333,-115.24166667,20,15,usa_lasvegas,2012-08-09 09:54:19.615742,-75.476083961646,36.95864851268226,32.1725165266863,0.01800759588737602,15.0,36.98,1.357151599901897,37.0,27.6872,32.6475,40.3965,0.9434,43.9819,47.6773,47.02833266617613,0
131414,npp,1436,2202,19.3063545227051,36.2320442199707,-115.237937927246,3670144,1436,1761,196611,3866755,776,usa_lasvegas_20_15,36.23333333,-115.24166667,20,15,usa_lasvegas,2012-08-10 09:35:31.074215,-76.74971830193739,9.749340459172384,8.625087643826163,0.008896049024442883,12.0,9.74,1.0,9.74,25.1463,31.0342,39.5421,0.9924,19.0717,19.1604,18.839799446041187,0
131592,npp,700,1648,34.3701820373535,36.2307739257812,-115.24471282959,3670144,699,1243,196611,3866755,776,usa_lasvegas_20_15,36.23333333,-115.24166667,20,15,usa_lasvegas,2012-08-11 09:16:40.755513,97.49870329810005,21.79488136281782,19.196707897834333,0.003091744354671089,9.0,-21.79,1.0837787002826917,-21.74,26.5927,31.7534,41.0492,0.97,33.2141,33.3378,33.22637806987314,0
132136,npp,510,2931,24.6171283721924,36.2303199768066,-115.240745544434,3670176,508,2363,196611,3866787,776,usa_lasvegas_20_15,36.23333333,-115.24166667,20,15,usa_lasvegas,2012-08-14 10:00:32.614890,-73.69792160029219,43.83801631631929,37.83728551534942,6.504180588782708e-06,16.0,43.84,1.5732132722552272,43.84,28.8061,33.3894,38.8719,0.9224,25.2236,22.7077,22.7077,0
132309,npp,2897,2384,28.8328304290771,36.2355041503906,-115.242256164551,3670176,2898,1928,196611,3866787,776,usa_lasvegas_20_15,36.23333333,-115.24166667,20,15,usa_lasvegas,2012-08-15 09:41:47.631095,-77.45410408814143,19.869007098863662,17.517822840264817,8.780860788286124e-13,13.0,19.88,1.0837787002826917,19.88,25.9124,29.7069,36.5927,1.0368,29.9931,29.8934,29.8934,0
133405,npp,579,2018,18.841287612915,36.2305946350098,-115.238319396973,3670176,579,1585,196611,3866787,776,usa_lasvegas_20_15,36.23333333,-115.24166667,20,15,usa_lasvegas,2012-08-21 09:29:13.859877,91.59130285373917,0.9940465842694133,0.8803639938035323,9.58101295260927e-29,11.0,-0.97,1.0,-1.02,26.3643,30.7996,38.4358,1.0,18.8413,18.8413,18.8413,0
133762,npp,2163,900,27.0801410675049,36.2344741821289,-115.240417480469,3670176,2165,672,196611,3866787,776,usa_lasvegas_20_15,36.23333333,-115.24166667,20,15,usa_lasvegas,2012-08-23 08:51:27.873064,95.21804229083209,51.40720288622584,43.80474386375479,1.4196915295760633e-22,5.0,-51.41,1.847645286154319,-51.41,33.6414,40.9242,48.5954,0.7526,23.3068,20.3806,20.3806,0
133775,npp,980,3816,24.3951549530029,36.236213684082,-115.240379333496,3670176,982,3067,196611,3866787,776,usa_lasvegas_20_15,36.23333333,-115.24166667,20,15,usa_lasvegas,2012-08-23 10:31:41.801380,-69.473946296176,65.91734935309489,53.96099686549048,4.792047472037469e-28,21.0,65.91,3.0,65.86,36.0539,43.0275,50.8686,0.7158,24.5888,17.4624,17.4624,0
133958,npp,344,3292,29.4220790863037,36.2304458618164,-115.241943359375,3670176,344,2638,196611,3866787,776,usa_lasvegas_20_15,36.23333333,-115.24166667,20,15,usa_lasvegas,2012-08-24 10:13:00.373293,-72.37374286020511,54.68009913678825,46.27494532879142,2.0877855159877132e-24,18.0,54.68,2.0682789409984763,54.66,32.8474,39.9721,47.8402,0.7705,25.6988,22.6705,22.6705,0
134138,npp,2749,2748,34.148250579834,36.2354583740234,-115.245193481445,3670176,2748,2206,196611,3866787,776,usa_lasvegas_20_15,36.23333333,-115.24166667,20,15,usa_lasvegas,2012-08-25 09:54:15.387610,-74.65787581991287,36.967578310292126,32.18173567172615,5.381290954501969e-19,15.0,36.98,1.357151599901897,37.0,27.6872,32.6475,40.3965,0.9434,31.9054,32.2154,32.2154,0
134322,npp,2039,2202,32.0467758178711,36.2321739196777,-115.242767333984,3670176,2039,1762,196611,3866787,776,usa_lasvegas_20_15,36.23333333,-115.24166667,20,15,usa_lasvegas,2012-08-26 09:35:28.627406,-76.63480090814446,9.742259077435426,8.61926933891144,2.506962662687376e-12,12.0,9.74,1.0,9.74,25.1463,31.0342,39.5421,0.9924,31.8122,31.8045,31.8045,0
