lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.47,0.606,0.471
2,0.336,0.499,0.336
3,0.306,0.414,0.305
4,0.304,0.347,0.301
5,0.299,0.296,0.295
6,0.29,0.258,0.286
7,0.261,0.231,0.257
8,0.27,0.213,0.266
9,0.253,0.202,0.251
10,0.252,0.196,0.251
11,0.234,0.194,0.233
12,0.237,0.196,0.235
13,0.21,0.199,0.208
14,0.203,0.202,0.201
15,0.199,0.207,0.196
16,0.201,0.21,0.198
17,0.2,0.213,0.198
18,0.178,0.215,0.177
19,0.187,0.216,0.187
20,0.176,0.214,0.176
21,0.171,0.212,0.169
22,0.207,0.208,0.204
23,0.198,0.202,0.194
24,0.187,0.195,0.183
25,0.168,0.187,0.164
26,0.178,0.167,0.177
27,0.161,0.161,0.162
28,0.164,0.159,0.166
29,0.165,0.157,0.168
30,0.164,0.155,0.167
31,0.147,0.152,0.149
32,0.142,0.15,0.142
33,0.145,0.149,0.144
34,0.141,0.146,0.139
35,0.117,0.144,0.114
36,0.133,0.142,0.13
37,0.134,0.141,0.133
38,0.125,0.139,0.124
39,0.131,0.138,0.132
40,0.137,0.136,0.138
41,0.131,0.134,0.131
42,0.141,0.132,0.141
43,0.125,0.13,0.125
44,0.145,0.129,0.145
45,0.144,0.126,0.143
46,0.138,0.123,0.138
47,0.137,0.119,0.138
48,0.124,0.115,0.125
49,0.125,0.11,0.127
50,0.106,0.106,0.107
51,0.077,0.103,0.076
52,0.092,0.098,0.091
53,0.106,0.095,0.103
54,0.107,0.091,0.106
55,0.077,0.087,0.076
56,0.079,0.084,0.08
57,0.082,0.081,0.085
58,0.071,0.079,0.075
59,0.056,0.077,0.06
60,0.054,0.075,0.058
61,0.051,0.075,0.054
62,0.067,0.075,0.068
63,0.08,0.075,0.08
64,0.074,0.075,0.074
65,0.073,0.076,0.073
66,0.074,0.076,0.074
67,0.07,0.077,0.071
68,0.105,0.078,0.107
69,0.12,0.081,0.122
70,0.114,0.082,0.118
71,0.095,0.083,0.098
72,0.085,0.084,0.087
73,0.077,0.085,0.078
74,0.074,0.086,0.075
75,0.083,0.086,0.085
76,0.098,0.086,0.1
77,0.086,0.089,0.088
78,0.081,0.091,0.084
79,0.067,0.091,0.069
80,0.074,0.091,0.075
81,0.089,0.092,0.088
82,0.083,0.092,0.081
83,0.082,0.093,0.08
84,0.091,0.095,0.09
85,0.088,0.095,0.088
86,0.108,0.096,0.11
87,0.107,0.097,0.109
88,0.114,0.097,0.117
89,0.106,0.098,0.109
90,0.109,0.099,0.112
91,0.098,0.1,0.1
92,0.111,0.102,0.112
93,0.102,0.104,0.101
94,0.115,0.106,0.114
95,0.105,0.106,0.104
96,0.108,0.104,0.107
97,0.105,0.103,0.105
98,0.097,0.102,0.098
99,0.105,0.103,0.107
100,0.087,0.103,0.089
101,0.08,0.103,0.081
102,0.112,0.101,0.113
103,0.103,0.1,0.103
104,0.095,0.099,0.095
105,0.084,0.099,0.084
106,0.087,0.1,0.088
107,0.091,0.1,0.092
108,0.119,0.101,0.12
109,0.129,0.103,0.129
110,0.122,0.104,0.121
111,0.115,0.106,0.112
112,0.091,0.106,0.089
113,0.093,0.107,0.091
114,0.104,0.108,0.103
115,0.097,0.108,0.097
116,0.1,0.108,0.102
117,0.108,0.109,0.111
118,0.119,0.11,0.122
119,0.126,0.11,0.129
120,0.13,0.11,0.132
121,0.104,0.11,0.105
122,0.096,0.11,0.096
123,0.096,0.11,0.095
124,0.129,0.11,0.127
125,0.127,0.11,0.125
126,0.117,0.111,0.116
127,0.109,0.111,0.109
128,0.1,0.111,0.101
129,0.091,0.11,0.093
130,0.102,0.11,0.103
131,0.097,0.111,0.097
132,0.107,0.111,0.107
133,0.102,0.112,0.101
134,0.131,0.112,0.131
135,0.123,0.111,0.124
136,0.117,0.11,0.119
137,0.12,0.109,0.121
138,0.098,0.109,0.098
139,0.124,0.109,0.123
140,0.111,0.109,0.109
141,0.102,0.109,0.099
142,0.115,0.109,0.112
143,0.109,0.109,0.107
144,0.113,0.109,0.111
145,0.098,0.108,0.098
146,0.1,0.107,0.102
147,0.099,0.107,0.101
148,0.107,0.108,0.11
149,0.105,0.108,0.107
150,0.102,0.107,0.103
151,0.114,0.107,0.114
152,0.095,0.106,0.094
153,0.112,0.105,0.11
154,0.107,0.104,0.105
155,0.104,0.104,0.103
156,0.129,0.104,0.128
157,0.085,0.103,0.085
158,0.101,0.103,0.101
159,0.119,0.103,0.119
160,0.093,0.101,0.093
161,0.104,0.101,0.103
162,0.095,0.1,0.094
163,0.105,0.1,0.104
164,0.098,0.1,0.099
165,0.108,0.099,0.109
166,0.098,0.099,0.099
167,0.101,0.099,0.101
168,0.096,0.098,0.096
169,0.09,0.096,0.089
170,0.082,0.096,0.079
171,0.086,0.095,0.083
172,0.094,0.094,0.091
173,0.099,0.094,0.097
174,0.09,0.092,0.089
175,0.079,0.092,0.08
176,0.103,0.092,0.104
177,0.112,0.092,0.114
178,0.097,0.093,0.099
179,0.095,0.093,0.096
180,0.087,0.093,0.088
181,0.109,0.094,0.108
182,0.094,0.093,0.092
183,0.097,0.093,0.095
184,0.088,0.092,0.085
185,0.071,0.091,0.07
186,0.09,0.092,0.089
187,0.077,0.092,0.076
188,0.09,0.092,0.09
189,0.089,0.093,0.089
190,0.092,0.093,0.092
191,0.103,0.093,0.102
192,0.104,0.091,0.103
193,0.098,0.091,0.098
194,0.085,0.091,0.085
195,0.105,0.091,0.105
196,0.109,0.092,0.109
197,0.091,0.093,0.091
198,0.095,0.094,0.094
199,0.072,0.095,0.071
200,0.075,0.096,0.073
201,0.092,0.098,0.09
202,0.096,0.1,0.094
203,0.108,0.101,0.107
204,0.095,0.102,0.095
205,0.115,0.103,0.116
206,0.108,0.104,0.11
207,0.112,0.104,0.114
208,0.103,0.104,0.105
209,0.09,0.104,0.091
210,0.093,0.104,0.092
211,0.107,0.104,0.106
212,0.102,0.103,0.1
213,0.112,0.103,0.11
214,0.12,0.103,0.118
215,0.119,0.103,0.117
216,0.117,0.101,0.116
217,0.083,0.099,0.084
218,0.095,0.097,0.096
219,0.095,0.095,0.096
220,0.097,0.094,0.096
221,0.081,0.091,0.08
222,0.081,0.087,0.08
223,0.09,0.085,0.09
224,0.085,0.082,0.085
225,0.058,0.08,0.059
226,0.073,0.079,0.075
227,0.086,0.077,0.087
228,0.078,0.077,0.079
229,0.083,0.076,0.083
230,0.081,0.077,0.081
231,0.08,0.077,0.079
232,0.072,0.077,0.072
233,0.068,0.076,0.068
234,0.067,0.077,0.068
235,0.083,0.08,0.085
236,0.077,0.082,0.079
237,0.071,0.083,0.073
238,0.086,0.085,0.088
239,0.099,0.087,0.1
240,0.09,0.087,0.09
241,0.092,0.087,0.091
242,0.08,0.087,0.078
243,0.086,0.088,0.083
244,0.091,0.088,0.088
245,0.113,0.088,0.112
246,0.087,0.087,0.086
247,0.088,0.087,0.088
248,0.097,0.087,0.097
249,0.088,0.084,0.088
250,0.084,0.082,0.083
251,0.073,0.082,0.072
252,0.07,0.081,0.069
253,0.072,0.08,0.072
254,0.075,0.079,0.076
255,0.094,0.078,0.095
256,0.069,0.076,0.07
257,0.064,0.075,0.065
258,0.052,0.074,0.052
259,0.071,0.073,0.071
260,0.084,0.072,0.084
261,0.082,0.071,0.082
262,0.067,0.07,0.066
263,0.083,0.072,0.083
264,0.082,0.072,0.084
265,0.064,0.072,0.066
266,0.06,0.071,0.062
267,0.068,0.071,0.07
268,0.074,0.072,0.075
269,0.084,0.072,0.084
270,0.073,0.074,0.072
271,0.066,0.074,0.063
272,0.1,0.074,0.097
273,0.088,0.075,0.086
274,0.056,0.076,0.055
275,0.056,0.076,0.056
276,0.069,0.075,0.071
277,0.073,0.075,0.074
278,0.076,0.075,0.077
279,0.08,0.075,0.081
280,0.073,0.076,0.073
281,0.074,0.075,0.074
282,0.078,0.074,0.079
283,0.087,0.074,0.089
284,0.081,0.075,0.083
285,0.081,0.076,0.083
286,0.057,0.075,0.059
287,0.066,0.073,0.067
288,0.091,0.073,0.092
289,0.093,0.073,0.093
290,0.072,0.073,0.07
291,0.07,0.073,0.068
292,0.07,0.073,0.07
293,0.069,0.074,0.07
294,0.052,0.075,0.054
295,0.086,0.075,0.088
296,0.071,0.076,0.073
297,0.064,0.078,0.065
298,0.07,0.079,0.07
299,0.102,0.079,0.1
300,0.104,0.082,0.1
301,0.067,0.085,0.064
302,0.083,0.087,0.079
303,0.072,0.089,0.069
304,0.09,0.091,0.089
305,0.102,0.092,0.102
306,0.082,0.094,0.083
307,0.091,0.096,0.091
308,0.104,0.097,0.104
309,0.116,0.097,0.115
310,0.12,0.098,0.12
311,0.1,0.099,0.1
312,0.079,0.1,0.079
313,0.089,0.1,0.09
314,0.116,0.1,0.117
315,0.116,0.098,0.117
316,0.105,0.097,0.105
317,0.09,0.096,0.091
318,0.111,0.095,0.11
319,0.082,0.093,0.081
320,0.077,0.092,0.076
321,0.073,0.091,0.073
322,0.096,0.091,0.097
323,0.085,0.091,0.088
324,0.073,0.092,0.076
325,0.088,0.09,0.091
326,0.107,0.089,0.109
327,0.091,0.09,0.092
328,0.096,0.09,0.096
329,0.092,0.091,0.089
330,0.086,0.091,0.082
331,0.095,0.091,0.09
332,0.093,0.092,0.089
333,0.085,0.093,0.083
334,0.078,0.094,0.077
335,0.094,0.094,0.095
336,0.111,0.093,0.112
337,0.106,0.093,0.107
338,0.098,0.095,0.098
339,0.101,0.097,0.101
340,0.105,0.098,0.105
341,0.099,0.097,0.099
342,0.103,0.097,0.102
343,0.088,0.097,0.089
344,0.077,0.095,0.077
345,0.078,0.095,0.079
346,0.091,0.094,0.091
347,0.09,0.093,0.09
348,0.092,0.091,0.091
349,0.095,0.089,0.094
350,0.07,0.087,0.069
351,0.081,0.084,0.081
352,0.085,0.081,0.087
353,0.095,0.078,0.098
354,0.104,0.074,0.107
355,0.074,0.07,0.077
356,0.074,0.067,0.075
357,0.079,0.063,0.079
358,0.073,0.06,0.072
359,0.052,0.057,0.049
360,0.047,0.054,0.043
361,0.02,0.052,0.016
362,0.042,0.049,0.04
363,0.04,0.047,0.039
364,0.041,0.045,0.041
365,0.045,0.044,0.046
366,0.033,0.042,0.033
367,0.038,0.04,0.038
368,0.031,0.039,0.031
369,0.021,0.038,0.02
370,0.039,0.038,0.038
371,0.043,0.038,0.042
372,0.048,0.038,0.049
373,0.054,0.038,0.055
374,0.047,0.039,0.047
375,0.045,0.039,0.046
376,0.036,0.04,0.036
377,0.054,0.041,0.054
378,0.04,0.042,0.039
379,0.047,0.043,0.046
380,0.043,0.043,0.043
381,0.047,0.044,0.048
382,0.029,0.044,0.032
383,0.048,0.044,0.052
384,0.046,0.044,0.049
385,0.026,0.043,0.028
386,0.028,0.043,0.029
387,0.037,0.042,0.036
388,0.031,0.04,0.029
389,0.041,0.039,0.038
390,0.039,0.038,0.036
391,0.037,0.036,0.035
392,0.036,0.035,0.035
393,0.039,0.034,0.041
394,0.046,0.034,0.049
395,0.032,0.034,0.035
396,0.049,0.036,0.05
397,0.041,0.038,0.042
398,0.044,0.042,0.044
399,0.044,0.047,0.044
400,0.044,0.055,0.045
