gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,1480,1501,22.5940895080566,35.9274482727051,-115.109428405762,3670176,1480,1126,196611,3866787,2790,usa_lasvegas_36_52,35.925,-115.10833333,36,52,usa_lasvegas,2012-04-16 09:11:33.113262,98.24734234891982,29.031000743862695,25.45341738767429,2.5204081208562083e-12,9.0,-29.07,1.184412938166907,-29.69,5.5001,10.5629,18.2778,1.0298,21.0353,23.2667,0
102919,npp,2602,3862,2.02428781986237,35.9206962585449,-115.106506347656,3670176,2601,3094,196611,3866787,2790,usa_lasvegas_36_52,35.925,-115.10833333,36,52,usa_lasvegas,2012-04-17 10:32:51.353002,-69.30319589100523,66.72050142051695,54.44854777637827,6.803726124465116e-08,22.0,66.71,3.1865100272627664,66.44,9.2703,27.6941,34.8176,0.3928,2.8216,0.7951,0
103160,npp,1298,2792,24.6415500640869,35.9269790649414,-115.104675292969,3670176,1299,2246,196611,3866787,2790,usa_lasvegas_36_52,35.925,-115.10833333,36,52,usa_lasvegas,2012-04-19 09:55:26.671371,-75.24166488538091,38.741588574628274,33.659066096962974,4.396267101983521e-17,16.0,38.74,1.357151599901897,38.18,4.7947,11.2361,20.4747,0.9681,20.755,23.8549,0
103279,npp,603,2242,20.6300258636475,35.9285736083984,-115.110862731934,3670176,604,1800,196611,3866787,2790,usa_lasvegas_36_52,35.925,-115.10833333,36,52,usa_lasvegas,2012-04-20 09:36:38.100496,-76.84159503406201,12.062248395860326,10.665594962272092,5.1738067530195705e-21,13.0,12.02,1.015504800579495,11.35,3.8085,11.7199,17.2941,0.9281,19.6514,19.1469,0
103396,npp,2954,1687,2.07508301734924,35.9231185913086,-115.10865020752,3670176,2954,1276,196611,3866787,2790,usa_lasvegas_36_52,35.925,-115.10833333,36,52,usa_lasvegas,2012-04-21 09:17:47.752893,97.92988119391677,19.709061497774076,17.378207360095562,1.4027159236780197e-24,10.0,-19.74,1.0837787002826917,-20.37,4.0006,10.168,16.6,1.0698,3.4101,2.2199,0
103634,npp,1412,563,17.6661949157715,35.9252967834473,-115.11026763916,3670176,1414,354,196611,3866787,2790,usa_lasvegas_36_52,35.925,-115.10833333,36,52,usa_lasvegas,2012-04-23 08:39:58.169248,93.79464207362506,59.936919861013635,50.03971016361019,9.468500615501153e-22,4.0,-59.96,2.3545700244418297,-60.23,9.9532,20.256,29.4932,0.537,9.7775,9.4867,0
103643,npp,318,3511,6.42551708221436,35.9241333007812,-115.110717773438,3670176,316,2849,196611,3866787,2790,usa_lasvegas_36_52,35.925,-115.10833333,36,52,usa_lasvegas,2012-04-23 10:20:20.993268,-70.86742646941524,59.938120456978126,50.04653614572294,7.83846753336156e-21,20.0,59.94,2.3545700244418297,59.63,6.4255,14.5683,26.8613,0.7466,7.4191,4.7976,0
103760,npp,2732,2975,24.5027046203613,35.9265594482422,-115.106460571289,3670176,2731,2397,196611,3866787,2790,usa_lasvegas_36_52,35.925,-115.10833333,36,52,usa_lasvegas,2012-04-24 10:01:37.771852,-73.63208868530609,45.3246150194052,39.03618313265897,9.585430108690205e-21,17.0,45.33,1.5732132722552272,44.89,4.0154,8.4436,19.2048,1.2882,21.0852,31.5652,0
103997,npp,1332,1871,16.9595432281494,35.9268684387207,-115.108444213867,3670176,1332,1445,196611,3866787,2790,usa_lasvegas_36_52,35.925,-115.10833333,36,52,usa_lasvegas,2012-04-26 09:24:02.434038,100.43207831213084,9.418486171282725,8.333278852885392,3.4113154266576486e-17,11.0,-9.45,1.0,-10.21,4.2594,8.8267,16.0706,1.2323,19.0102,20.8997,0
104112,npp,591,1312,9.82569122314453,35.9263763427734,-115.111968994141,3670176,594,989,196611,3866787,2790,usa_lasvegas_36_52,35.925,-115.10833333,36,52,usa_lasvegas,2012-04-27 09:05:08.535228,96.51857389509031,37.33272738072498,32.48547818312222,9.731550129652121e-14,8.0,-37.36,1.357151599901897,-37.82,6.8473,13.9913,23.4439,0.7774,7.808,7.6389,0
104346,npp,2082,191,23.6948394775391,35.9263343811035,-115.112091064453,3670176,2085,94,196611,3866787,2790,usa_lasvegas_36_52,35.925,-115.10833333,36,52,usa_lasvegas,2012-04-29 08:27:15.404319,91.90981035666705,67.15613085281892,54.70233416648068,0.00014473535197947964,2.0,-67.17,3.1865100272627664,-67.39,13.1514,22.6614,31.9078,0.48,11.2017,11.3734,0
104355,npp,1087,3156,6.58090162277222,35.9236335754395,-115.109161376953,3670176,1085,2521,196611,3866787,2790,usa_lasvegas_36_52,35.925,-115.10833333,36,52,usa_lasvegas,2012-04-29 10:07:48.903688,-72.60940530134164,50.94595400963388,43.454994484522786,6.434184468743456e-13,18.0,50.96,1.847645286154319,50.53,4.7048,14.9566,24.2199,0.7273,6.3442,4.7861,0
104472,npp,409,2607,9.16809940338135,35.9253768920898,-115.10954284668,3670176,409,2106,196611,3866787,2790,usa_lasvegas_36_52,35.925,-115.10833333,36,52,usa_lasvegas,2012-04-30 09:49:03.903989,-75.33268152589766,30.901930178008772,27.05571551617819,1.601493476000016e-08,15.0,30.91,1.2365102219381485,30.31,3.7058,8.8485,19.5054,1.2293,11.1359,11.2703,0
107659,npp,343,744,2.97660136222839,35.9222564697266,-115.104141235352,3670176,343,526,196611,3866787,2790,usa_lasvegas_36_52,35.925,-115.10833333,36,52,usa_lasvegas,2012-05-14 08:46:01.405144,94.51873244358704,55.598205675837235,46.94820422076533,4.075891227115507e-06,5.0,-55.63,2.0682789409984763,-55.86,6.305,12.7572,27.8781,0.8526,6.1485,2.538,0
107832,npp,2616,188,5.14206504821777,35.9225730895996,-115.106376647949,3670176,2616,92,196611,3866787,2790,usa_lasvegas_36_52,35.925,-115.10833333,36,52,usa_lasvegas,2012-05-15 08:27:02.182411,91.77028002423549,67.20742069147707,54.73302052322672,7.877788883688433e-11,2.0,-67.22,3.1865100272627664,-67.39,13.1514,22.6614,31.9078,0.48,5.3794,2.4682,0
108193,npp,234,2053,4.00072550773621,35.9230728149414,-115.10530090332,3670176,234,1619,196611,3866787,2790,usa_lasvegas_36_52,35.925,-115.10833333,36,52,usa_lasvegas,2012-05-17 09:30:02.149576,-70.45253598686435,1.1793233584650915,1.0444594471162465,7.01340458807631e-11,12.0,1.13,1.0,0.64,4.8928,10.8774,20.8065,1.0,4.0007,4.0007,0
108369,npp,2571,1495,13.5711698532104,35.9257202148438,-115.109588623047,3670176,2571,1121,196611,3866787,2790,usa_lasvegas_36_52,35.925,-115.10833333,36,52,usa_lasvegas,2012-05-18 09:11:10.048108,97.98426886517049,29.30992421424624,25.6930129958799,3.138279245917903e-15,9.0,-29.36,1.184412938166907,-29.69,5.5001,10.5629,18.2778,1.0298,13.4172,13.9752,0
108542,npp,1793,931,29.1992816925049,35.9281196594238,-115.104209899902,3670176,1796,690,196611,3866787,2790,usa_lasvegas_36_52,35.925,-115.10833333,36,52,usa_lasvegas,2012-05-19 08:52:16.165644,95.84579901331547,50.491884619042565,43.10143648539575,5.859430212921443e-19,6.0,-50.53,1.7549928774784245,-50.76,7.1022,16.8872,25.2814,0.6441,17.8928,18.8078,0
108715,npp,1003,371,10.9734745025635,35.9247512817383,-115.10961151123,3670176,1002,207,196611,3866787,2790,usa_lasvegas_36_52,35.925,-115.10833333,36,52,usa_lasvegas,2012-05-20 08:33:16.942564,92.3454787410328,63.89865310523569,52.68395384022844,3.631455900130991e-22,3.0,-63.91,2.7445598364131496,-64.04,9.6131,21.1152,30.9278,0.5151,7.1822,5.6529,0
121653,npp,203,1297,2.03078663349152,35.9221420288086,-115.106140136719,3670176,202,973,196611,3866787,2790,usa_lasvegas_36_52,35.925,-115.10833333,36,52,usa_lasvegas,2012-07-16 09:04:10.177434,96.97711593736926,37.939340695533865,32.986577810413614,3.468098642824262e-12,8.0,-37.96,1.357151599901897,-37.82,6.8473,13.9913,23.4439,0.7774,2.0644,1.5788,0
121819,npp,2512,732,8.99719619750977,35.9248161315918,-115.107078552246,3670176,2516,515,196611,3866787,2790,usa_lasvegas_36_52,35.925,-115.10833333,36,52,usa_lasvegas,2012-07-17 08:45:14.512599,93.99728322024514,55.93014485813063,47.18263999414246,2.0550565264178583e-17,5.0,-55.93,2.0682789409984763,-55.86,6.305,12.7572,27.8781,0.8526,9.0594,7.6714,0
121989,npp,1722,178,6.0792031288147,35.9226722717285,-115.106323242188,3670176,1721,86,196611,3866787,2790,usa_lasvegas_36_52,35.925,-115.10833333,36,52,usa_lasvegas,2012-07-18 08:26:17.069200,91.67293324838602,67.39961770901066,54.83681315206376,5.193938750897545e-22,2.0,-67.39,3.1865100272627664,-67.39,13.1514,22.6614,31.9078,0.48,5.6735,2.918,0
123251,npp,835,2227,1.29482698440552,35.9227561950684,-115.110443115234,3670176,835,1785,196611,3866787,2790,usa_lasvegas_36_52,35.925,-115.10833333,36,52,usa_lasvegas,2012-07-25 09:35:37.144783,-79.29231344157199,11.174152099985031,9.881678084045836,3.6279342524317613e-23,13.0,11.18,1.015504800579495,11.35,3.8085,11.7199,17.2941,0.9281,0.6114,1.2017,0
123428,npp,117,1672,11.121657371521,35.925666809082,-115.10888671875,3670176,117,1264,196611,3866787,2790,usa_lasvegas_36_52,35.925,-115.10833333,36,52,usa_lasvegas,2012-07-26 09:16:46.818771,98.59903593078407,20.522513229642318,18.08630012179793,1.166253415079506e-18,10.0,-20.53,1.0837787002826917,-20.37,4.0006,10.168,16.6,1.0698,11.7573,11.8976,0
123600,npp,2444,1109,16.3608779907227,35.9271697998047,-115.11060333252,3670176,2443,816,196611,3866787,2790,usa_lasvegas_36_52,35.925,-115.10833333,36,52,usa_lasvegas,2012-07-27 08:57:52.935202,95.67223836287432,44.872213310946385,38.665247892759055,6.371777324437142e-13,7.0,-44.88,1.5732132722552272,-44.78,4.3679,11.0506,17.892,0.9843,14.2528,16.1045,0
123775,npp,1656,550,16.8376312255859,35.9246368408203,-115.106582641602,3670176,1656,343,196611,3866787,2790,usa_lasvegas_36_52,35.925,-115.10833333,36,52,usa_lasvegas,2012-07-28 08:38:57.272930,93.52681229160807,60.242616187129656,50.242463212179196,1.3786310126595283e-06,4.0,-60.25,2.4157378735459294,-60.23,9.9532,20.256,29.4932,0.537,9.4623,9.0417,0
132136,npp,550,2962,9.68526268005371,35.9246139526367,-115.107269287109,3670176,551,2387,196611,3866787,2790,usa_lasvegas_36_52,35.925,-115.10833333,36,52,usa_lasvegas,2012-08-14 10:00:37.952726,-73.97292992377807,44.871691110701555,38.67056843062768,6.354079131614965e-06,17.0,44.89,1.5732132722552272,44.89,4.0154,8.4436,19.2048,1.2882,11.6666,12.4769,0
132309,npp,2939,2412,1.84167730808258,35.9225616455078,-115.105766296387,3670176,2939,1951,196611,3866787,2790,usa_lasvegas_36_52,35.925,-115.10833333,36,52,usa_lasvegas,2012-08-15 09:41:51.189607,-76.45108983549567,21.346966316785917,18.80713686437316,8.037819908001894e-13,14.0,21.35,1.0837787002826917,21.325,3.1745,7.7418,20.1348,1.405,5.4334,2.5876,0
132488,npp,2228,1858,17.8378944396973,35.9276580810547,-115.110473632812,3670176,2228,1433,196611,3866787,2790,usa_lasvegas_36_52,35.925,-115.10833333,36,52,usa_lasvegas,2012-08-16 09:23:02.649017,99.59447926400694,10.209867102429934,9.031734774683716,2.424357376881226e-19,11.0,-10.21,1.0,-10.21,4.2594,8.8267,16.0706,1.2323,19.8886,21.9821,0
133040,npp,1997,3143,11.6875562667847,35.9246063232422,-115.109336853027,3670176,1996,2513,196611,3866787,2790,usa_lasvegas_36_52,35.925,-115.10833333,36,52,usa_lasvegas,2012-08-19 10:06:50.951707,-72.73835351683213,50.57494929108956,43.168342316680814,1.1156974314154415e-27,18.0,50.59,1.847645286154319,50.53,4.7048,14.9566,24.2199,0.7273,9.1081,8.4999,0
133223,npp,1323,2595,2.0819541215896598,35.9224815368652,-115.106628417969,3670176,1323,2097,196611,3866787,2790,usa_lasvegas_36_52,35.925,-115.10833333,36,52,usa_lasvegas,2012-08-20 09:48:05.965114,-75.00848729328935,30.338728686371244,26.574182548958955,3.941755156293334e-29,15.0,30.36,1.184412938166907,30.31,3.7058,8.8485,19.5054,1.2293,5.1644,2.5593,0
133405,npp,621,2044,8.93222999572754,35.9234733581543,-115.108581542969,3670176,621,1610,196611,3866787,2790,usa_lasvegas_36_52,35.925,-115.10833333,36,52,usa_lasvegas,2012-08-21 09:29:17.418396,-35.01201378620685,0.9040351467652057,0.8006438946904765,8.13660707391555e-29,12.0,0.64,1.0,0.64,4.8928,10.8774,20.8065,1.0,8.9322,8.9322,0
133762,npp,2208,922,11.7626800537109,35.9246826171875,-115.106590270996,3670176,2211,686,196611,3866787,2790,usa_lasvegas_36_52,35.925,-115.10833333,36,52,usa_lasvegas,2012-08-23 08:51:31.431627,94.86881471687528,50.77107657482128,43.31614290785798,1.257815516555833e-22,6.0,-50.79,1.847645286154319,-50.76,7.1022,16.8872,25.2814,0.6441,8.1038,7.5766,0
133946,npp,1424,364,7.37694215774536,35.921688079834,-115.10391998291,3670176,1429,202,196611,3866787,2790,usa_lasvegas_36_52,35.925,-115.10833333,36,52,usa_lasvegas,2012-08-24 08:32:33.990493,92.1141437142406,64.04257536247364,52.775703859038344,4.363641247831045e-17,3.0,-64.04,2.7445598364131496,-64.04,9.6131,21.1152,30.9278,0.5151,5.8717,3.8002,0
133958,npp,383,3323,7.40054321289062,35.9241371154785,-115.109710693359,3670176,381,2671,196611,3866787,2790,usa_lasvegas_36_52,35.925,-115.10833333,36,52,usa_lasvegas,2012-08-24 10:13:03.931847,-71.78953633963762,55.45558471889648,46.84669206321629,1.86858442296741e-24,19.0,55.47,2.0682789409984763,55.44,5.8892,15.3475,26.573,0.7087,7.0351,5.2451,0
134138,npp,2790,2778,9.83834457397461,35.9250106811523,-115.110977172852,3670176,2790,2234,196611,3866787,2790,usa_lasvegas_36_52,35.925,-115.10833333,36,52,usa_lasvegas,2012-08-25 09:54:20.725445,-74.92666014314263,38.157664709309756,33.17410689776315,4.969505314719503e-19,16.0,38.18,1.357151599901897,38.18,4.7947,11.2361,20.4747,0.9681,9.8475,9.5243,0
134322,npp,2081,2230,2.29374670982361,35.922908782959,-115.104888916016,3670176,2081,1788,196611,3866787,2790,usa_lasvegas_36_52,35.925,-115.10833333,36,52,usa_lasvegas,2012-08-26 09:35:33.965197,-77.65155693144072,11.324113025773755,10.014982085360208,2.4187835302450997e-12,13.0,11.35,1.015504800579495,11.35,3.8085,11.7199,17.2941,0.9281,1.5951,2.1288,0
134505,npp,1360,1673,17.996545791626,35.9267120361328,-115.107887268066,3670176,1360,1264,196611,3866787,2790,usa_lasvegas_36_52,35.925,-115.10833333,36,52,usa_lasvegas,2012-08-27 09:16:41.871369,96.79385101163604,20.4882047663251,18.058606469097345,4.477754544604513e-05,10.0,-20.47,1.0837787002826917,-20.37,4.0006,10.168,16.6,1.0698,18.1008,19.2521,0
134700,npp,2445,4023,1.7763010263443,35.9209938049316,-115.106353759766,3670176,2442,3178,196611,3866787,2790,usa_lasvegas_36_52,35.925,-115.10833333,36,52,usa_lasvegas,2012-08-28 10:37:56.586869,-68.22390706277179,69.30187997988642,55.95151845683952,1.878127181845623e-06,23.0,69.3,3.5496478698597698,69.24,9.3343,18.8158,31.6032,0.5781,6.077,1.0269,0
137335,npp,2673,2228,9.76029300689697,35.9250411987305,-115.107872009277,3670176,2673,1786,196611,3866787,2790,usa_lasvegas_36_52,35.925,-115.10833333,36,52,usa_lasvegas,2012-09-11 09:35:28.052835,-80.00079868722698,11.24029388790126,9.941036394548313,0.00042912546657619514,13.0,11.23,1.015504800579495,11.35,3.8085,11.7199,17.2941,0.9281,8.9477,9.0586,0
137715,npp,1201,1109,28.9250507354736,35.9268226623535,-115.106239318848,3670176,1203,815,196611,3866787,2790,usa_lasvegas_36_52,35.925,-115.10833333,36,52,usa_lasvegas,2012-09-13 08:57:43.846499,96.40913754508594,44.85500890174515,38.65602737813906,3.0007921048726104e-15,7.0,-44.88,1.5732132722552272,-44.78,4.3679,11.0506,17.892,0.9843,22.2392,28.4718,0
137730,npp,3033,4021,24.8576374053955,35.9262771606445,-115.106231689453,3670176,3033,3178,196611,3866787,2790,usa_lasvegas_36_52,35.925,-115.10833333,36,52,usa_lasvegas,2012-09-13 10:37:50.659798,-68.34663345166246,69.27353141354138,55.9347503259301,6.674405148919371e-07,23.0,69.27,3.5496478698597698,69.24,9.3343,18.8158,31.6032,0.5781,12.5795,14.3701,0
137905,npp,424,548,7.33310699462891,35.9232864379883,-115.106864929199,3670176,424,341,196611,3866787,2790,usa_lasvegas_36_52,35.925,-115.10833333,36,52,usa_lasvegas,2012-09-14 08:38:46.422388,93.49354157000944,60.274546814838466,50.27116255942375,8.358942375276643e-22,4.0,-60.3,2.4157378735459294,-60.23,9.9532,20.256,29.4932,0.537,5.5279,3.9378,0
137916,npp,2406,3497,3.90011358261108,35.9233169555664,-115.110000610352,3670176,2407,2837,196611,3866787,2790,usa_lasvegas_36_52,35.925,-115.10833333,36,52,usa_lasvegas,2012-09-14 10:19:11.027571,-71.60765012848333,59.62689791512671,49.82997961604217,9.600430977258768e-15,20.0,59.63,2.3545700244418297,59.63,6.4255,14.5683,26.8613,0.7466,6.3466,2.912,0
138105,npp,1748,2960,2.51484251022339,35.9228553771973,-115.10888671875,3670176,1749,2386,196611,3866787,2790,usa_lasvegas_36_52,35.925,-115.10833333,36,52,usa_lasvegas,2012-09-15 10:00:27.836184,-74.16267804675246,44.80477820664387,38.617895695237735,1.9876602289784202e-22,17.0,44.82,1.5732132722552272,44.89,4.0154,8.4436,19.2048,1.2882,7.1088,3.2397,0
138296,npp,1061,2409,8.78457832336426,35.9254150390625,-115.112281799316,3670176,1061,1950,196611,3866787,2790,usa_lasvegas_36_52,35.925,-115.10833333,36,52,usa_lasvegas,2012-09-16 09:41:41.083415,-77.48224461012546,21.194907702598837,18.67493437315752,2.2615838264403047e-28,14.0,21.19,1.0837787002826917,21.325,3.1745,7.7418,20.1348,1.405,11.8396,12.3425,0
138493,npp,331,1855,16.9482803344727,35.9267311096191,-115.110092163086,3670176,331,1430,196611,3866787,2790,usa_lasvegas_36_52,35.925,-115.10833333,36,52,usa_lasvegas,2012-09-17 09:22:50.768585,97.12679676030672,10.389500507070974,9.19033145273745,2.5065693355994708e-30,11.0,-10.38,1.0,-10.21,4.2594,8.8267,16.0706,1.2323,18.999,20.8859,0
138688,npp,2662,1297,28.7714977264404,35.9275398254395,-115.107757568359,3670176,2663,974,196611,3866787,2790,usa_lasvegas_36_52,35.925,-115.10833333,36,52,usa_lasvegas,2012-09-18 09:03:58.673392,97.07649908861694,37.94068568041246,32.99170236944883,8.432081485824817e-31,8.0,-37.96,1.357151599901897,-37.82,6.8473,13.9913,23.4439,0.7774,21.768,22.3681,0
138881,npp,1894,731,11.6039018630981,35.9253616333008,-115.111770629883,3670176,1895,513,196611,3866787,2790,usa_lasvegas_36_52,35.925,-115.10833333,36,52,usa_lasvegas,2012-09-19 08:45:03.024445,94.63429841355793,55.93438196176801,47.19203644174824,2.122498899234186e-29,5.0,-55.96,2.0682789409984763,-55.86,6.305,12.7572,27.8781,0.8526,10.3198,9.894,0
138894,npp,755,3672,1.77268600463867,35.9217910766602,-115.109367370605,3670176,757,2973,196611,3866787,2790,usa_lasvegas_36_52,35.925,-115.10833333,36,52,usa_lasvegas,2012-09-19 10:25:22.292191,-70.63772282859689,63.24933182154671,52.26998403047845,5.7246419678565716e-31,21.0,63.25,2.7445598364131496,63.27,9.4576,21.7789,32.0501,0.4994,3.588,0.8854,0
139080,npp,1097,176,27.8387680053711,35.9254379272461,-115.107894897461,3670176,1097,85,196611,3866787,2790,usa_lasvegas_36_52,35.925,-115.10833333,36,52,usa_lasvegas,2012-09-20 08:26:03.819036,91.50382866902247,67.42731187566284,54.86113180102624,5.0528006583485063e-26,2.0,-67.43,3.1865100272627664,-67.39,13.1514,22.6614,31.9078,0.48,12.5022,13.3625,0
139095,npp,106,3140,4.20112037658691,35.9232139587402,-115.107688903809,3670176,105,2511,196611,3866787,2790,usa_lasvegas_36_52,35.925,-115.10833333,36,52,usa_lasvegas,2012-09-20 10:06:39.099976,-73.29543071602386,50.498825581427646,43.10930073550055,4.4685843726091825e-30,18.0,50.5,1.847645286154319,50.53,4.7048,14.9566,24.2199,0.7273,5.0562,3.0553,0
139283,npp,2500,2592,10.8875608444214,35.9252586364746,-115.104484558105,3670176,2501,2094,196611,3866787,2790,usa_lasvegas_36_52,35.925,-115.10833333,36,52,usa_lasvegas,2012-09-21 09:47:54.125689,-76.59706348597442,30.201846257621227,26.45669158756095,4.275857152209624e-27,15.0,30.21,1.184412938166907,30.31,3.7058,8.8485,19.5054,1.2293,12.599,13.3841,0
139868,npp,286,918,6.45932817459106,35.9240760803223,-115.105918884277,3670176,284,683,196611,3866787,2790,usa_lasvegas_36_52,35.925,-115.10833333,36,52,usa_lasvegas,2012-09-24 08:51:17.862479,94.7874170334044,50.89032958763166,43.40670922465818,1.4063277350314373e-08,6.0,-50.9,1.847645286154319,-50.76,7.1022,16.8872,25.2814,0.6441,5.2335,4.1606,0
139881,npp,2185,3844,6.87100553512573,35.9239845275879,-115.107864379883,3670176,2185,3084,196611,3866787,2790,usa_lasvegas_36_52,35.925,-115.10833333,36,52,usa_lasvegas,2012-09-24 10:31:31.792359,-69.31354083393545,66.41178926457988,54.26131577644207,2.98001784689899e-17,22.0,66.41,3.1865100272627664,66.44,9.2703,27.6941,34.8176,0.3928,4.3426,2.6987,0
140071,npp,1530,3319,2.13827872276306,35.9217948913574,-115.105331420898,3670176,1529,2666,196611,3866787,2790,usa_lasvegas_36_52,35.925,-115.10833333,36,52,usa_lasvegas,2012-09-25 10:12:50.384522,-72.25294320039785,55.36645053531147,46.779350890063085,4.6265551567648005e-10,19.0,55.37,2.0682789409984763,55.44,5.8892,15.3475,26.573,0.7087,4.4908,1.5155,0
142958,npp,828,913,11.9759654998779,35.9275970458984,-115.111343383789,3670176,827,680,196611,3866787,2790,usa_lasvegas_36_52,35.925,-115.10833333,36,52,usa_lasvegas,2012-10-10 08:51:06.935942,95.17193826305684,51.03931239948407,43.517314189541715,0.00018967035321292976,6.0,-51.04,1.847645286154319,-50.76,7.1022,16.8872,25.2814,0.6441,8.2193,7.714,0
143165,npp,2087,3314,2.51300549507141,35.9226493835449,-115.109657287598,3670176,2087,2661,196611,3866787,2790,usa_lasvegas_36_52,35.925,-115.10833333,36,52,usa_lasvegas,2012-10-11 10:12:41.253093,-72.49469086406512,55.24458313725719,46.68742049933531,0.0002588587283756031,19.0,55.24,2.0682789409984763,55.44,5.8892,15.3475,26.573,0.7087,4.672,1.7811,0
143754,npp,34,1666,11.9964818954468,35.9264907836914,-115.112258911133,3670176,35,1259,196611,3866787,2790,usa_lasvegas_36_52,35.925,-115.10833333,36,52,usa_lasvegas,2012-10-14 09:16:22.844165,97.30131258249337,20.8446834932287,18.367952243939342,1.0451063582168927e-24,10.0,-20.84,1.0837787002826917,-20.37,4.0006,10.168,16.6,1.0698,12.5645,12.8334,0
143943,npp,2367,1104,10.2411432266235,35.924633026123,-115.104148864746,3670176,2365,811,196611,3866787,2790,usa_lasvegas_36_52,35.925,-115.10833333,36,52,usa_lasvegas,2012-10-15 08:57:29.004388,95.97371164176812,45.019789430184254,38.7841034266169,2.374955448962622e-31,7.0,-45.05,1.5732132722552272,-44.78,4.3679,11.0506,17.892,0.9843,10.3629,10.0807,0
143956,npp,1129,4014,12.0127506256104,35.9250106811523,-115.105491638184,3670176,1129,3174,196611,3866787,2790,usa_lasvegas_36_52,35.925,-115.10833333,36,52,usa_lasvegas,2012-10-15 10:37:37.597131,-68.38291849648245,69.18176593567219,55.87541586573099,3.1733213064220116e-26,23.0,69.16,3.5496478698597698,69.24,9.3343,18.8158,31.6032,0.5781,8.9608,6.9445,0
144136,npp,1601,545,36.6197357177734,35.9266242980957,-115.109817504883,3670176,1604,339,196611,3866787,2790,usa_lasvegas_36_52,35.925,-115.10833333,36,52,usa_lasvegas,2012-10-16 08:38:35.161341,93.85191636477911,60.355097546935475,50.319760211883455,2.0128715602989763e-32,4.0,-60.36,2.4157378735459294,-60.23,9.9532,20.256,29.4932,0.537,17.6512,19.6646,0
144151,npp,512,3491,6.08025550842285,35.9235496520996,-115.106079101562,3670176,516,2832,196611,3866787,2790,usa_lasvegas_36_52,35.925,-115.10833333,36,52,usa_lasvegas,2012-10-16 10:18:57.988859,-70.88723706708247,59.49562657700069,49.73252400128744,1.4475412240492061e-29,20.0,59.49,2.3545700244418297,59.63,6.4255,14.5683,26.8613,0.7466,7.2725,4.5398,0
144345,npp,2937,2955,3.32144403457642,35.9232444763184,-115.105766296387,3670176,2937,2382,196611,3866787,2790,usa_lasvegas_36_52,35.925,-115.10833333,36,52,usa_lasvegas,2012-10-17 10:00:16.601976,-74.00407105653119,44.648421383005676,38.48779983969614,1.721375947829411e-31,17.0,44.65,1.5732132722552272,44.89,4.0154,8.4436,19.2048,1.2882,7.6215,4.2788,0
144543,npp,2261,2406,4.32192420959473,35.9240112304688,-115.105285644531,3670176,2261,1946,196611,3866787,2790,usa_lasvegas_36_52,35.925,-115.10833333,36,52,usa_lasvegas,2012-10-18 09:41:31.651706,-76.79064022369003,21.02120369909654,18.52161720762084,1.6785236538311976e-31,14.0,21.03,1.0837787002826917,21.325,3.1745,7.7418,20.1348,1.405,7.7219,6.0724,0
144746,npp,1542,1853,1.93312466144562,35.9227142333984,-115.106315612793,3670176,1542,1428,196611,3866787,2790,usa_lasvegas_36_52,35.925,-115.10833333,36,52,usa_lasvegas,2012-10-19 09:22:43.143069,100.41561523351335,10.48046036426406,9.26968343213881,2.1585960458499736e-29,11.0,-10.5,1.0,-10.21,4.2594,8.8267,16.0706,1.2323,3.9838,2.3822,0
144944,npp,811,1295,17.5399055480957,35.9255104064941,-115.107917785645,3670176,811,972,196611,3866787,2790,usa_lasvegas_36_52,35.925,-115.10833333,36,52,usa_lasvegas,2012-10-20 09:03:51.083673,97.05583296388136,38.02244029751284,33.056219858934,3.2728919341609084e-25,8.0,-38.04,1.357151599901897,-37.82,6.8473,13.9913,23.4439,0.7774,13.4921,13.6362,0
145142,npp,53,731,35.9065132141113,35.926441192627,-115.106567382812,3670176,54,513,196611,3866787,2790,usa_lasvegas_36_52,35.925,-115.10833333,36,52,usa_lasvegas,2012-10-21 08:44:57.248743,94.60431022098557,55.95058440961215,47.197781881245945,2.8735877992136155e-19,5.0,-55.96,2.0682789409984763,-55.86,6.305,12.7572,27.8781,0.8526,22.0699,30.6156,0
145154,npp,1987,3668,2.11638307571411,35.9233741760254,-115.111686706543,3670176,1989,2970,196611,3866787,2790,usa_lasvegas_36_52,35.925,-115.10833333,36,52,usa_lasvegas,2012-10-21 10:25:16.518695,-70.5887358705654,63.18100314931577,52.21814084721136,5.808973903605175e-26,21.0,63.17,2.7445598364131496,63.27,9.4576,21.7789,32.0501,0.4994,3.7132,1.057,0
145338,npp,2339,177,22.5772457122803,35.9244117736816,-115.105575561523,3670176,2342,86,196611,3866787,2790,usa_lasvegas_36_52,35.925,-115.10833333,36,52,usa_lasvegas,2012-10-22 08:25:59.856025,91.68808230948488,67.4227974251291,54.85027450013157,3.980361051550088e-12,2.0,-67.41,3.1865100272627664,-67.39,13.1514,22.6614,31.9078,0.48,10.851,10.837,0
