gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,116,931,82.5447540283203,36.1156616210938,-115.128829956055,3670144,117,691,196611,3866755,1546,usa_lasvegas_34_29,36.11666667,-115.125,34,29,usa_lasvegas,2012-04-01 08:52:42.094078,95.67833638055275,50.511621835030766,43.11264146472899,0.004559857132066533,5.0,-50.53,1.7549928774784245,-50.93,56.7929,76.888,91.7622,0.9227,74.1657,76.1618,0
101048,npp,2388,375,128.370681762695,36.1134338378906,-115.124717712402,3670144,2390,209,196611,3866755,1546,usa_lasvegas_34_29,36.11666667,-115.125,34,29,usa_lasvegas,2012-04-02 08:33:44.632123,92.68136227881257,63.83884539408698,52.639943888103474,0.016931325201290797,2.0,-63.83,2.7445598364131496,-64.12,63.6566,99.2381,116.0937,0.7149,81.5571,91.7685,0
101057,npp,1362,3324,106.958045959473,36.1139907836914,-115.125267028809,3670144,1364,2672,196611,3866755,1546,usa_lasvegas_34_29,36.11666667,-115.125,34,29,usa_lasvegas,2012-04-02 10:14:14.572452,-72.48344421336415,55.508984313357296,46.881685691273056,0.0011187326194510023,18.0,55.49,2.0682789409984763,55.14,63.6278,90.3764,105.4998,0.785,78.9596,83.9585,0
101181,npp,680,2781,62.8355178833008,36.1176681518555,-115.12052154541,3670144,680,2236,196611,3866755,1546,usa_lasvegas_34_29,36.11666667,-115.125,34,29,usa_lasvegas,2012-04-03 09:55:29.560771,-74.85768206472355,38.30930532727233,33.29809776655394,0.011362652164220617,15.0,38.3,1.357151599901897,37.74,58.1715,77.9826,91.0109,0.9097,59.7815,57.1628,0
101429,npp,2339,1680,83.3759613037109,36.1145057678223,-115.126235961914,3670144,2339,1270,196611,3866755,1546,usa_lasvegas_34_29,36.11666667,-115.125,34,29,usa_lasvegas,2012-04-05 09:17:52.422992,99.46295936920126,20.07238916671424,17.69457350488285,0.07088555314439758,9.0,-20.11,1.0837787002826917,-20.79,51.2827,72.8611,81.8019,0.9737,80.6445,81.1804,0
101552,npp,1591,1119,82.1129302978516,36.1162185668945,-115.124183654785,3670144,1591,823,196611,3866755,1546,usa_lasvegas_34_29,36.11666667,-115.125,34,29,usa_lasvegas,2012-04-06 08:58:58.518978,96.21305237988011,44.52349867915905,38.38748680593669,0.13099118534765503,6.0,-44.54,1.5732132722552272,-45.01,61.0058,80.7076,92.0457,0.879,71.8357,72.1777,0
101561,npp,349,4019,81.8507385253906,36.1196250915527,-115.127716064453,3670144,347,3177,196611,3866755,1546,usa_lasvegas_34_29,36.11666667,-115.125,34,29,usa_lasvegas,2012-04-06 10:39:05.329251,-68.1990740072428,69.27628663923137,55.93215831507593,0.07717841962991555,22.0,69.24,3.5496478698597698,69.01,72.7427,94.58,128.2239,0.7501,67.3564,61.3945,0
101674,npp,815,560,114.378730773926,36.1166152954102,-115.122207641602,3670144,820,352,196611,3866755,1546,usa_lasvegas_34_29,36.11666667,-115.125,34,29,usa_lasvegas,2012-04-07 08:40:01.058095,93.36295230919129,60.02428220851564,50.096437888574435,0.12687566480323706,3.0,-60.03,2.3545700244418297,-60.34,76.1101,90.9346,106.7719,0.7801,80.8993,89.2323,0
101682,npp,2796,3498,111.629112243652,36.1163558959961,-115.128562927246,3670144,2794,2838,196611,3866755,1546,usa_lasvegas_34_29,36.11666667,-115.125,34,29,usa_lasvegas,2012-04-07 10:20:25.661273,-71.06753509189356,59.672713980465474,49.858892342137885,0.09344268694225914,19.0,59.65,2.3545700244418297,59.34,67.6497,92.126,111.3015,0.7701,79.2256,85.961,0
101805,npp,2140,2964,100.98641204834,36.1162223815918,-115.122138977051,3670144,2139,2388,196611,3866755,1546,usa_lasvegas_34_29,36.11666667,-115.125,34,29,usa_lasvegas,2012-04-08 10:01:42.436047,-73.8107565351309,44.97419948931718,38.752538644838,0.06873423573283859,16.0,44.96,1.5732132722552272,44.48,56.226,80.4506,92.4519,0.8818,83.9958,89.0512,0
102056,npp,728,1864,87.9101257324219,36.1132125854492,-115.123527526855,3670144,728,1438,196611,3866755,1546,usa_lasvegas_34_29,36.11666667,-115.125,34,29,usa_lasvegas,2012-04-10 09:24:07.079428,99.98119158532413,9.82191386300754,8.689181306308265,0.026660681732281744,10.0,-9.86,1.0,-10.62,48.6611,65.8151,80.5907,1.0779,93.0375,94.7588,0
102179,npp,3061,1308,93.6906204223633,36.1134452819824,-115.12158203125,3670144,3061,984,196611,3866755,1546,usa_lasvegas_34_29,36.11666667,-115.125,34,29,usa_lasvegas,2012-04-11 09:05:14.944308,96.97194761570528,37.512838579357485,32.63494868161709,0.01146949605531829,7.0,-37.52,1.357151599901897,-38.08,53.4532,70.9923,85.1065,0.9993,87.6674,93.6248,0
102309,npp,1153,3675,111.220817565918,36.1162452697754,-115.123573303223,3670144,1157,2975,196611,3866755,1546,usa_lasvegas_34_29,36.11666667,-115.125,34,29,usa_lasvegas,2012-04-12 10:26:38.511427,-70.54891142326044,63.32221595746232,52.316470375158985,0.010679261406127093,20.0,63.3,2.7445598364131496,63.0,74.8909,98.434,117.6829,0.7207,75.6014,80.1581,0
102430,npp,506,3145,73.6948471069336,36.1176719665527,-115.124359130859,3670144,506,2514,196611,3866755,1546,usa_lasvegas_34_29,36.11666667,-115.125,34,29,usa_lasvegas,2012-04-13 10:07:55.274301,-73.17068365561215,50.65674094592213,43.230724776011634,0.0037528849390646934,17.0,50.65,1.847645286154319,50.21,58.7787,81.9704,99.0758,0.8655,66.4635,63.7803,0
102671,npp,2183,2049,72.7649383544922,36.1152076721191,-115.128631591797,3670176,2183,1616,196611,3866787,1546,usa_lasvegas_34_29,36.11666667,-115.125,34,29,usa_lasvegas,2012-04-15 09:30:21.685662,-61.24304332855729,0.9911862207197758,0.8778189224173801,2.304280105094832e-07,11.0,0.91,1.0,0.26,52.6149,70.9424,82.0776,1.0,72.7649,72.7649,0
102792,npp,1452,1494,73.7311630249023,36.116024017334,-115.12198638916,3670176,1452,1120,196611,3866787,1546,usa_lasvegas_34_29,36.11666667,-115.125,34,29,usa_lasvegas,2012-04-16 09:11:29.554751,97.38048894556232,29.381866664335785,25.754323109674168,2.5246332783288827e-12,8.0,-29.4,1.184412938166907,-30.07,48.3129,71.7122,84.8294,0.9893,72.6471,72.9397,0
102919,npp,2575,3847,126.561729431152,36.1158981323242,-115.126892089844,3670176,2572,3086,196611,3866787,1546,usa_lasvegas_34_29,36.11666667,-115.125,34,29,usa_lasvegas,2012-04-17 10:32:47.794442,-68.99976718841224,66.47917858162347,54.30320944131831,6.733541474488793e-08,21.0,66.46,3.1865100272627664,66.18,72.3479,90.6838,121.9875,0.7823,82.2018,99.01,0
103160,npp,1271,2781,83.2934112548828,36.1159439086914,-115.123443603516,3670176,1271,2236,196611,3866787,1546,usa_lasvegas_34_29,36.11666667,-115.125,34,29,usa_lasvegas,2012-04-19 09:55:23.112811,-75.23333787164326,38.31798300014155,33.307327632953324,4.753245583273714e-17,15.0,38.3,1.357151599901897,37.74,58.1715,77.9826,91.0109,0.9097,74.8557,75.7738,0
103279,npp,576,2233,71.5806274414062,36.1144561767578,-115.124526977539,3670176,576,1791,196611,3866787,1546,usa_lasvegas_34_29,36.11666667,-115.125,34,29,usa_lasvegas,2012-04-20 09:36:34.541943,-74.22997542136812,11.575145336241091,10.23627186499699,5.805878991040128e-21,12.0,11.51,1.015504800579495,10.78,60.5117,75.7587,83.3387,0.9364,66.8281,67.03,0
103396,npp,2926,1679,81.9842147827148,36.1136703491211,-115.125282287598,3670176,2925,1270,196611,3866787,1546,usa_lasvegas_34_29,36.11666667,-115.125,34,29,usa_lasvegas,2012-04-21 09:17:44.194331,98.08852206103673,20.123147070360886,17.73992729893804,1.6212014590628698e-24,9.0,-20.16,1.0837787002826917,-20.79,51.2827,72.8611,81.8019,0.9737,79.3603,79.8253,0
103515,npp,2160,1117,80.247688293457,36.116096496582,-115.128479003906,3670176,2163,822,196611,3866787,1546,usa_lasvegas_34_29,36.11666667,-115.125,34,29,usa_lasvegas,2012-04-22 08:58:50.289130,95.77042978898211,44.5886776365985,38.44259974841115,2.7875406446485493e-23,6.0,-44.61,1.5732132722552272,-45.01,61.0058,80.7076,92.0457,0.879,70.6501,70.5382,0
103524,npp,935,4021,136.586990356445,36.1137046813965,-115.122146606445,3670176,936,3178,196611,3866787,1546,usa_lasvegas_34_29,36.11666667,-115.125,34,29,usa_lasvegas,2012-04-22 10:38:58.878974,-68.23599013216877,69.2950972905522,55.94766183812708,5.925911080863153e-20,22.0,69.27,3.5496478698597698,69.01,72.7427,94.58,128.2239,0.7501,82.7766,102.451,0
103634,npp,1383,559,107.991630554199,36.1142654418945,-115.122520446777,3670176,1383,350,196611,3866787,1546,usa_lasvegas_34_29,36.11666667,-115.125,34,29,usa_lasvegas,2012-04-23 08:39:54.610694,93.47292421488424,60.04886525262673,50.11733111313712,1.1240132189168698e-21,3.0,-60.05,2.3545700244418297,-60.34,76.1101,90.9346,106.7719,0.7801,78.1867,84.2495,0
103643,npp,291,3499,68.0185699462891,36.11865234375,-115.12370300293,3670176,293,2838,196611,3866787,1546,usa_lasvegas_34_29,36.11666667,-115.125,34,29,usa_lasvegas,2012-04-23 10:20:19.214032,-71.55868462488898,59.692032286766526,49.876268471299156,9.274788558511792e-21,19.0,59.67,2.3545700244418297,59.34,67.6497,92.126,111.3015,0.7701,60.7039,52.3783,0
103760,npp,2705,2964,51.0386734008789,36.1186561584473,-115.12377166748,3670176,2707,2389,196611,3866787,1546,usa_lasvegas_34_29,36.11666667,-115.125,34,29,usa_lasvegas,2012-04-24 10:01:35.992615,-74.18452255946812,44.95988437959559,38.743565353528076,1.1437211890706015e-20,16.0,44.96,1.5732132722552272,44.48,56.226,80.4506,92.4519,0.8818,52.247,45.0066,0
103997,npp,1304,1863,58.5302696228027,36.1179847717285,-115.121963500977,3670176,1304,1437,196611,3866787,1546,usa_lasvegas_34_29,36.11666667,-115.125,34,29,usa_lasvegas,2012-04-26 09:23:58.875477,97.75536569337216,9.916093798599984,8.772657108236201,4.4738168994489107e-17,10.0,-9.92,1.0,-10.62,48.6611,65.8151,80.5907,1.0779,63.6576,63.0901,0
104112,npp,563,1306,71.2910461425781,36.1167831420898,-115.126678466797,3670176,564,982,196611,3866787,1546,usa_lasvegas_34_29,36.11666667,-115.125,34,29,usa_lasvegas,2012-04-27 09:05:06.755947,97.29103122397264,37.5811208321973,32.692834619352254,1.1248948058570187e-13,7.0,-37.6,1.357151599901897,-38.08,53.4532,70.9923,85.1065,0.9993,71.1625,71.2409,0
104346,npp,2052,188,52.5644721984863,36.1196212768555,-115.124870300293,3670176,2054,92,196611,3866787,1546,usa_lasvegas_34_29,36.11666667,-115.125,34,29,usa_lasvegas,2012-04-29 08:27:11.845758,91.6657860591747,67.22817302784256,54.74559205950392,0.00014957135208605783,1.0,-67.22,3.1865100272627664,-67.44,67.1029,94.2621,125.3533,0.7526,57.8568,39.5605,0
104355,npp,1060,3144,86.4086761474609,36.1164131164551,-115.128845214844,3670176,1061,2514,196611,3866787,1546,usa_lasvegas_34_29,36.11666667,-115.125,34,29,usa_lasvegas,2012-04-29 10:07:47.124407,-73.52380567920989,50.622891207201874,43.206365907725946,7.269848134327508e-13,17.0,50.62,1.847645286154319,50.21,58.7787,81.9704,99.0758,0.8655,73.3446,74.7836,0
104472,npp,382,2597,85.2829971313477,36.1122932434082,-115.122581481934,3670176,381,2098,196611,3866787,1546,usa_lasvegas_34_29,36.11666667,-115.125,34,29,usa_lasvegas,2012-04-30 09:49:00.345435,-75.30662628926525,30.465718073925654,26.683364317988595,1.7235139450361654e-08,14.0,30.45,1.184412938166907,29.86,60.0566,75.0326,85.283,0.9455,79.5969,80.6341,0
105485,npp,2747,2047,38.1562690734863,36.120044708252,-115.127517700195,3670144,2748,1614,196611,3866755,1546,usa_lasvegas_34_29,36.11666667,-115.125,34,29,usa_lasvegas,2012-05-01 09:30:11.788666,-40.69766068295677,1.078312993133979,0.9550076460816879,0.0005175190749124289,11.0,0.8,1.0,0.26,52.6149,70.9424,82.0776,1.0,38.1563,38.1563,0
106021,npp,466,371,106.425621032715,36.1146278381348,-115.128799438477,3670144,469,207,196611,3866755,1546,usa_lasvegas_34_29,36.11666667,-115.125,34,29,usa_lasvegas,2012-05-04 08:33:28.348601,92.81161527730336,63.90277460392632,52.68766335165395,0.05315203862280238,2.0,-63.91,2.7445598364131496,-64.12,63.6566,99.2381,116.0937,0.7149,73.5613,76.0806,0
106032,npp,2495,3322,53.6647987365723,36.1199378967285,-115.126152038574,3670144,2500,2671,196611,3866755,1546,usa_lasvegas_34_29,36.11666667,-115.125,34,29,usa_lasvegas,2012-05-04 10:13:56.511216,-71.89878829884822,55.452982698154855,46.84641722786152,0.017593476895561053,18.0,55.44,2.0682789409984763,55.14,63.6278,90.3764,105.4998,0.785,53.1926,42.1251,0
106209,npp,1826,2779,58.5061912536621,36.118968963623,-115.123092651367,3670144,1827,2234,196611,3866755,1546,usa_lasvegas_34_29,36.11666667,-115.125,34,29,usa_lasvegas,2012-05-05 09:55:13.303075,-75.52537112887896,38.229240525030576,33.23461468521816,0.057321979445636294,15.0,38.22,1.357151599901897,37.74,58.1715,77.9826,91.0109,0.9097,56.5915,53.2244,0
106388,npp,1113,2231,80.1781463623047,36.1151084899902,-115.12410736084,3670144,1113,1789,196611,3866755,1546,usa_lasvegas_34_29,36.11666667,-115.125,34,29,usa_lasvegas,2012-05-06 09:36:24.756495,-75.64025011193259,11.430037061059465,10.108500261664055,0.10836963888289121,12.0,11.4,1.015504800579495,10.78,60.5117,75.7587,83.3387,0.9364,75.2944,75.0809,0
106569,npp,388,1677,56.8724975585938,36.1179580688477,-115.123222351074,3670144,388,1268,196611,3866755,1546,usa_lasvegas_34_29,36.11666667,-115.125,34,29,usa_lasvegas,2012-05-07 09:17:34.431323,99.32951640822212,20.228834757251516,17.832203473518096,0.07262131470966275,9.0,-20.26,1.0837787002826917,-20.79,51.2827,72.8611,81.8019,0.9737,56.1898,55.3749,0
106742,npp,2708,1115,53.4314956665039,36.1189422607422,-115.125312805176,3670144,2709,820,196611,3866755,1546,usa_lasvegas_34_29,36.11666667,-115.125,34,29,usa_lasvegas,2012-05-08 08:58:40.547221,96.39472316295516,44.65055737210518,38.492550457148965,0.047536537098434584,6.0,-44.68,1.5732132722552272,-45.01,61.0058,80.7076,92.0457,0.879,53.6046,46.9666,0
107143,npp,2560,2412,49.217586517334,36.1188545227051,-115.121131896973,3670144,2561,1952,196611,3866755,1546,usa_lasvegas_34_29,36.11666667,-115.125,34,29,usa_lasvegas,2012-05-11 09:42:35.948798,-74.68625088604246,21.367181434929222,18.825984066417917,0.013080353528776616,13.0,21.35,1.0837787002826917,20.82,59.8819,73.2035,84.3968,0.9691,48.8107,47.6974,0
107311,npp,1828,1860,40.3832244873047,36.1185607910156,-115.123107910156,3670144,1828,1434,196611,3866755,1546,usa_lasvegas_34_29,36.11666667,-115.125,34,29,usa_lasvegas,2012-05-12 09:23:47.398231,100.26240715858656,10.070059588748892,8.908728033686947,0.005105406636809679,10.0,-10.09,1.0,-10.62,48.6611,65.8151,80.5907,1.0779,45.5106,43.5293,0
107486,npp,1085,1302,83.8373489379883,36.1142692565918,-115.129234313965,3670144,1084,979,196611,3866755,1546,usa_lasvegas_34_29,36.11666667,-115.125,34,29,usa_lasvegas,2012-05-13 09:04:53.511525,96.6303261112438,37.74758263733555,32.83238868088752,0.0008558385060509243,7.0,-37.76,1.357151599901897,-38.08,53.4532,70.9923,85.1065,0.9993,80.4071,83.7784,0
107659,npp,313,738,47.0011291503906,36.120288848877,-115.12752532959,3670176,313,521,196611,3866787,1546,usa_lasvegas_34_29,36.11666667,-115.125,34,29,usa_lasvegas,2012-05-14 08:45:57.846584,94.20285153156689,55.77493800476654,47.07795423682677,3.120705653601482e-06,4.0,-55.78,2.0682789409984763,-55.98,67.3669,90.0066,102.306,0.7882,50.1496,37.0459,0
107832,npp,2586,184,127.864410400391,36.1159858703613,-115.128623962402,3670176,2585,90,196611,3866787,1546,usa_lasvegas_34_29,36.11666667,-115.125,34,29,usa_lasvegas,2012-05-15 08:26:58.623857,91.520941890924,67.2982209370895,54.787363841676836,6.537106444990029e-11,1.0,-67.29,3.1865100272627664,-67.44,67.1029,94.2621,125.3533,0.7526,81.4876,96.2318,0
108369,npp,2543,1488,86.565071105957,36.114200592041,-115.122688293457,3670176,2542,1116,196611,3866787,1546,usa_lasvegas_34_29,36.11666667,-115.125,34,29,usa_lasvegas,2012-05-18 09:11:06.489597,97.12719744651127,29.663214693071552,25.99579762566569,3.4836235741888133e-15,8.0,-29.69,1.184412938166907,-30.07,48.3129,71.7122,84.8294,0.9893,83.4827,85.6359,0
108542,npp,1764,925,51.1015281677246,36.1190299987793,-115.121994018555,3670176,1766,687,196611,3866787,1546,usa_lasvegas_34_29,36.11666667,-115.125,34,29,usa_lasvegas,2012-05-19 08:52:12.607090,95.4298080991827,50.68842801507078,43.25327756437375,6.709260270181508e-19,5.0,-50.7,1.847645286154319,-50.93,56.7929,76.888,91.7622,0.9227,56.9861,47.15,0
108715,npp,973,367,73.1797103881836,36.1192169189453,-115.126831054688,3670176,971,204,196611,3866787,1546,usa_lasvegas_34_29,36.11666667,-115.125,34,29,usa_lasvegas,2012-05-20 08:33:13.384009,92.38696606484893,63.98874160359212,52.74212262795848,4.27260907495128e-22,2.0,-63.99,2.7445598364131496,-64.12,63.6566,99.2381,116.0937,0.7149,61.4479,52.3141,0
121819,npp,2484,727,91.1511077880859,36.114330291748,-115.129280090332,3670176,2485,509,196611,3866787,1546,usa_lasvegas_34_29,36.11666667,-115.125,34,29,usa_lasvegas,2012-07-17 08:45:12.733319,94.41019513879318,56.07085885742642,47.285417869730885,2.36655458826643e-17,4.0,-56.06,2.0682789409984763,-55.98,67.3669,90.0066,102.306,0.7882,71.4958,71.8446,0
121989,npp,1692,175,137.645797729492,36.1155738830566,-115.121246337891,3670176,1690,85,196611,3866787,1546,usa_lasvegas_34_29,36.11666667,-115.125,34,29,usa_lasvegas,2012-07-18 08:26:13.510644,91.42810814223857,67.47476427306835,54.88159498415161,6.104469610676989e-22,1.0,-67.44,3.1865100272627664,-67.44,67.1029,94.2621,125.3533,0.7526,84.5572,103.5934,0
122525,npp,1662,1478,80.6911315917969,36.1147651672363,-115.121124267578,3670176,1661,1108,196611,3866787,1546,usa_lasvegas_34_29,36.11666667,-115.125,34,29,usa_lasvegas,2012-07-21 09:10:24.941919,96.7647020494513,30.171653399218005,26.427340850046107,1.0394739463792424e-25,8.0,-30.16,1.184412938166907,-30.07,48.3129,71.7122,84.8294,0.9893,78.5234,79.825,0
123251,npp,807,2218,78.1258087158203,36.115047454834,-115.122123718262,3670176,807,1777,196611,3866787,1546,usa_lasvegas_34_29,36.11666667,-115.125,34,29,usa_lasvegas,2012-07-25 09:35:33.586229,-76.88278596848367,10.665892656402216,9.433429870652837,3.8478976278148344e-23,12.0,10.67,1.015504800579495,10.78,60.5117,75.7587,83.3387,0.9364,73.2734,73.1591,0
123428,npp,89,1664,72.208869934082,36.1161727905273,-115.126434326172,3670176,89,1257,196611,3866787,1546,usa_lasvegas_34_29,36.11666667,-115.125,34,29,usa_lasvegas,2012-07-26 09:16:43.260209,98.73252637548757,20.937266917691357,18.4481066268328,1.1943704172745825e-18,9.0,-20.95,1.0837787002826917,-20.79,51.2827,72.8611,81.8019,0.9737,70.3406,70.3074,0
123600,npp,2416,1103,82.8229370117188,36.1131629943848,-115.123344421387,3670176,2419,811,196611,3866787,1546,usa_lasvegas_34_29,36.11666667,-115.125,34,29,usa_lasvegas,2012-07-27 08:57:49.376691,95.69432058715675,45.07468103825623,38.82805323258307,6.22645256510757e-13,6.0,-45.08,1.5732132722552272,-45.01,61.0058,80.7076,92.0457,0.879,72.287,72.8018,0
123775,npp,1627,545,100.949348449707,36.1135635375977,-115.126663208008,3670176,1626,339,196611,3866787,1546,usa_lasvegas_34_29,36.11666667,-115.125,34,29,usa_lasvegas,2012-07-28 08:38:53.714375,93.20223426256808,60.37304968849636,50.332362155431255,1.2978180739132325e-06,3.0,-60.36,2.4157378735459294,-60.34,76.1101,90.9346,106.7719,0.7801,75.0881,78.7554,0
130125,npp,1357,3130,77.9620513916016,36.1166305541992,-115.122344970703,3670144,1356,2504,196611,3866755,1546,usa_lasvegas_34_29,36.11666667,-115.125,34,29,usa_lasvegas,2012-08-03 10:06:49.853449,-72.76094244177045,50.21356807466088,42.885844956410146,0.10071300452716697,17.0,50.21,1.7549928774784245,50.21,58.7787,81.9704,99.0758,0.8655,68.6585,67.4734,0
130316,npp,684,2584,70.7846908569336,36.116153717041,-115.120819091797,3670144,684,2088,196611,3866755,1546,usa_lasvegas_34_29,36.11666667,-115.125,34,29,usa_lasvegas,2012-08-04 09:48:04.864597,-74.99751541145044,29.83471677583253,26.14122310061441,0.08796969857827198,14.0,29.84,1.184412938166907,29.86,60.0566,75.0326,85.283,0.9455,67.356,66.9261,0
130503,npp,3039,2035,47.7316856384277,36.1164016723633,-115.120887756348,3670144,3039,1601,196611,3866755,1546,usa_lasvegas_34_29,36.11666667,-115.125,34,29,usa_lasvegas,2012-08-05 09:29:16.313919,9.851521459251769,0.7727325543224851,0.6843199143407842,0.07056924332160414,11.0,0.24,1.0,0.26,52.6149,70.9424,82.0776,1.0,47.7317,47.7317,0
130689,npp,2312,1480,81.1761169433594,36.1142692565918,-115.122764587402,3670144,2312,1110,196611,3866755,1546,usa_lasvegas_34_29,36.11666667,-115.125,34,29,usa_lasvegas,2012-08-06 09:10:25.985764,97.34745711143312,30.074299565707292,26.345742372921247,0.05165232672269485,8.0,-30.07,1.184412938166907,-30.07,48.3129,71.7122,84.8294,0.9893,78.9328,80.3048,0
131060,npp,2807,3310,88.0934982299805,36.1152954101562,-115.128593444824,3670144,2807,2657,196611,3866755,1546,usa_lasvegas_34_29,36.11666667,-115.125,34,29,usa_lasvegas,2012-08-08 10:13:04.600370,-72.2782631782537,55.137321776188216,46.609413421131464,0.030211000943280383,18.0,55.14,2.0682789409984763,55.14,63.6278,90.3764,105.4998,0.785,69.8387,69.1505,0
131237,npp,2142,2766,37.0193862915039,36.1199531555176,-115.127502441406,3670144,2141,2223,196611,3866755,1546,usa_lasvegas_34_29,36.11666667,-115.125,34,29,usa_lasvegas,2012-08-09 09:54:19.615742,-74.39065173249642,37.69092681168243,32.783841157946085,0.01805804412177046,15.0,37.7,1.357151599901897,37.74,58.1715,77.9826,91.0109,0.9097,40.7592,33.6773,0
131414,npp,1450,2219,49.3177528381348,36.1182632446289,-115.127548217773,3670144,1450,1778,196611,3866755,1546,usa_lasvegas_34_29,36.11666667,-115.125,34,29,usa_lasvegas,2012-08-10 09:35:32.853452,-75.29927013387994,10.72411078517439,9.485323105428003,0.008925590044556463,12.0,10.73,1.015504800579495,10.78,60.5117,75.7587,83.3387,0.9364,44.9052,46.1824,0
131592,npp,715,1666,81.8018798828125,36.1142997741699,-115.121849060059,3670144,715,1258,196611,3866755,1546,usa_lasvegas_34_29,36.11666667,-115.125,34,29,usa_lasvegas,2012-08-11 09:16:42.534750,97.96873027126789,20.843930517268042,18.367996437940814,0.003108470481391224,9.0,-20.84,1.0837787002826917,-20.79,51.2827,72.8611,81.8019,0.9737,79.1921,79.6478,0
132309,npp,2911,2402,60.8758010864258,36.116756439209,-115.121322631836,3670176,2911,1943,196611,3866787,1546,usa_lasvegas_34_29,36.11666667,-115.125,34,29,usa_lasvegas,2012-08-15 09:41:47.631095,-75.21338206713807,20.835266308115067,18.361154581266444,8.924805939062439e-13,13.0,20.82,1.0837787002826917,20.82,59.8819,73.2035,84.3968,0.9691,59.5677,58.9955,0
133405,npp,594,2036,80.3126220703125,36.1138076782227,-115.123924255371,3670176,593,1602,196611,3866787,1546,usa_lasvegas_34_29,36.11666667,-115.125,34,29,usa_lasvegas,2012-08-21 09:29:15.639114,-110.022814827223,0.17241379435501536,0.1526971632692641,8.862536781086441e-29,11.0,0.27,1.0,0.26,52.6149,70.9424,82.0776,1.0,80.3126,80.3126,0
133762,npp,2179,917,37.658374786377,36.1193351745605,-115.121772766113,3670176,2181,682,196611,3866787,1546,usa_lasvegas_34_29,36.11666667,-115.125,34,29,usa_lasvegas,2012-08-23 08:51:29.652345,95.40170807396478,50.926751836170595,43.43604129666287,1.29714564486937e-22,5.0,-50.93,1.847645286154319,-50.93,56.7929,76.888,91.7622,0.9227,49.7102,34.7464,0
133775,npp,991,3834,51.6039886474609,36.1201210021973,-115.126220703125,3670176,997,3079,196611,3866787,1546,usa_lasvegas_34_29,36.11666667,-115.125,34,29,usa_lasvegas,2012-08-23 10:31:41.801380,-69.05386424919945,66.24544492529019,54.161739289757385,4.455504223868389e-28,21.0,66.23,3.0,66.18,72.3479,90.6838,121.9875,0.7823,57.9158,40.3701,0
133958,npp,356,3311,61.5968170166016,36.1185302734375,-115.126884460449,3670176,358,2659,196611,3866787,1546,usa_lasvegas_34_29,36.11666667,-115.125,34,29,usa_lasvegas,2012-08-24 10:13:02.152567,-72.58917291217627,55.16928600612142,46.636193236430294,1.9280869736469452e-24,18.0,55.16,2.0682789409984763,55.14,63.6278,90.3764,105.4998,0.785,57.0277,48.3514,0
134138,npp,2762,2767,30.7473030090332,36.1206703186035,-115.126564025879,3670176,2762,2224,196611,3866787,1546,usa_lasvegas_34_29,36.11666667,-115.125,34,29,usa_lasvegas,2012-08-25 09:54:17.166883,-74.99385658260617,37.73442186890966,32.82179535954177,4.962435863585616e-19,15.0,37.74,1.357151599901897,37.74,58.1715,77.9826,91.0109,0.9097,36.1377,27.9715,0
134322,npp,2053,2220,58.9113578796387,36.1166000366211,-115.124015808105,3670176,2053,1779,196611,3866787,1546,usa_lasvegas_34_29,36.11666667,-115.125,34,29,usa_lasvegas,2012-08-26 09:35:30.406688,-77.93260687578038,10.781127631657792,9.536089929517452,2.33918696163239e-12,12.0,10.78,1.015504800579495,10.78,60.5117,75.7587,83.3387,0.9364,54.3523,55.1661,0
134505,npp,1332,1666,48.6402168273926,36.1179504394531,-115.123596191406,3670176,1332,1258,196611,3866787,1546,usa_lasvegas_34_29,36.11666667,-115.125,34,29,usa_lasvegas,2012-08-27 09:16:40.092089,99.72665237268866,20.821390893877542,18.34929735923565,4.136830522598249e-05,9.0,-20.84,1.0837787002826917,-20.79,51.2827,72.8611,81.8019,0.9737,48.5939,47.3594,0
134689,npp,584,1104,60.8736381530762,36.1173515319824,-115.125381469727,3670144,584,812,196611,3866755,1546,usa_lasvegas_34_29,36.11666667,-115.125,34,29,usa_lasvegas,2012-08-28 08:57:46.216403,96.25270160719607,45.03952671171329,38.80521540570161,0.01015276013642617,6.0,-45.05,1.5732132722552272,-45.01,61.0058,80.7076,92.0457,0.879,58.3351,53.5083,0
134872,npp,2880,545,97.8315963745117,36.115104675293,-115.124557495117,3670144,2884,339,196611,3866755,1546,usa_lasvegas_34_29,36.11666667,-115.125,34,29,usa_lasvegas,2012-08-29 08:38:48.780614,92.98707800999367,60.37230217902958,50.33999012083727,0.04152035432963193,3.0,-60.36,2.4157378735459294,-60.34,76.1101,90.9346,106.7719,0.7801,73.7975,76.3231,0
