lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.503,0.56,0.83
2,0.251,0.395,0.629
3,0.111,0.262,0.43
4,0.072,0.156,0.248
5,0.039,0.074,0.088
6,0.016,0.013,-0.038
7,-0.006,-0.03,-0.134
8,0.008,-0.058,-0.19
9,0.002,-0.074,-0.227
10,0.003,-0.08,-0.253
11,-0.024,-0.078,-0.269
12,-0.024,-0.07,-0.271
13,-0.007,-0.057,-0.266
14,-0.009,-0.041,-0.267
15,0.002,-0.024,-0.266
16,0.016,-0.006,-0.264
17,-0.014,0.012,-0.272
18,-0.031,0.03,-0.275
19,-0.021,0.045,-0.265
20,-0.019,0.059,-0.249
21,0.013,0.07,-0.214
22,0.007,0.079,-0.169
23,0.018,0.086,-0.093
24,0.06,0.089,0.019
25,0.087,0.09,0.161
26,0.137,0.079,0.334
27,0.155,0.073,0.511
28,0.119,0.07,0.655
29,0.066,0.069,0.731
30,0.047,0.067,0.721
31,0.072,0.065,0.629
32,0.115,0.063,0.485
33,0.088,0.061,0.31
34,0.072,0.055,0.146
35,0.033,0.045,0.005
36,0.009,0.032,-0.103
37,-0.008,0.019,-0.178
38,-0.037,0.008,-0.23
39,-0.044,-0.003,-0.26
40,-0.047,-0.013,-0.275
41,-0.033,-0.021,-0.276
42,-0.018,-0.029,-0.275
43,-0.015,-0.033,-0.272
44,-0.009,-0.035,-0.272
45,-0.029,-0.035,-0.276
46,-0.021,-0.032,-0.275
47,-0.019,-0.027,-0.275
48,-0.019,-0.02,-0.273
49,-0.026,-0.011,-0.264
50,-0.026,-0.001,-0.241
51,-0.02,0.009,-0.203
52,-0.025,0.017,-0.149
53,-0.023,0.023,-0.062
54,-0.027,0.03,0.056
55,0.002,0.037,0.208
56,0.05,0.045,0.38
57,0.097,0.051,0.543
58,0.169,0.054,0.674
59,0.186,0.055,0.714
60,0.112,0.054,0.646
61,0.066,0.05,0.511
62,0.035,0.044,0.352
63,0.025,0.037,0.192
64,0.024,0.032,0.052
65,0.014,0.028,-0.065
66,0.005,0.025,-0.15
67,-0.008,0.02,-0.206
68,0.001,0.014,-0.238
69,-0.01,0.006,-0.259
70,-0.024,-0.001,-0.27
71,-0.022,-0.006,-0.27
72,-0.026,-0.011,-0.27
73,-0.031,-0.016,-0.272
74,-0.03,-0.019,-0.273
75,-0.03,-0.02,-0.272
76,-0.009,-0.019,-0.269
77,-0.024,-0.017,-0.27
78,-0.023,-0.014,-0.261
79,-0.023,-0.009,-0.243
80,-0.006,-0.001,-0.21
81,0.001,0.008,-0.165
82,0.015,0.016,-0.096
83,0.043,0.023,0.004
84,0.078,0.026,0.134
85,0.077,0.026,0.28
86,0.055,0.027,0.428
87,0.004,0.026,0.552
88,-0.012,0.025,0.629
89,-0.005,0.023,0.627
90,0.046,0.022,0.551
91,0.053,0.02,0.414
92,0.06,0.018,0.262
93,0.028,0.014,0.11
94,-0.003,0.008,-0.016
95,-0.02,0.002,-0.113
96,-0.01,-0.004,-0.176
97,-0.02,-0.009,-0.22
98,-0.043,-0.013,-0.249
99,-0.038,-0.016,-0.262
100,-0.027,-0.018,-0.263
101,-0.024,-0.02,-0.26
102,-0.019,-0.022,-0.257
103,-0.027,-0.022,-0.258
104,-0.029,-0.021,-0.258
105,-0.021,-0.018,-0.255
106,-0.013,-0.016,-0.253
107,-0.016,-0.012,-0.252
108,-0.003,-0.007,-0.24
109,0.003,-0.002,-0.22
110,0.01,0.001,-0.187
111,0.023,0.004,-0.135
112,0.004,0.007,-0.062
113,-0.009,0.01,0.041
114,-0.004,0.015,0.17
115,0.011,0.02,0.316
116,0.051,0.024,0.459
117,0.072,0.026,0.57
118,0.059,0.027,0.608
119,0.03,0.025,0.56
120,0.012,0.023,0.45
121,-0.012,0.02,0.307
122,-0.008,0.015,0.168
123,0.003,0.011,0.045
124,0.024,0.009,-0.053
125,0.014,0.005,-0.13
126,0.017,0.001,-0.179
127,-0.004,-0.003,-0.214
128,0.012,-0.007,-0.231
129,0.008,-0.009,-0.24
130,0.0,-0.009,-0.245
131,-0.02,-0.007,-0.249
132,-0.019,-0.005,-0.248
133,-0.01,-0.001,-0.245
134,-0.013,0.004,-0.245
135,-0.01,0.01,-0.243
136,0.003,0.015,-0.241
137,-0.002,0.019,-0.236
138,-0.01,0.024,-0.225
139,-0.02,0.03,-0.202
140,0.014,0.036,-0.16
141,0.037,0.04,-0.1
142,0.074,0.044,-0.009
143,0.095,0.046,0.103
144,0.09,0.047,0.23
145,0.083,0.048,0.363
146,0.072,0.049,0.482
147,0.055,0.05,0.556
148,0.081,0.05,0.566
149,0.097,0.051,0.503
150,0.081,0.05,0.382
151,0.042,0.048,0.239
152,0.029,0.043,0.107
153,-0.006,0.037,-0.008
154,-0.014,0.03,-0.093
155,-0.011,0.024,-0.151
156,-0.009,0.018,-0.188
157,-0.018,0.014,-0.217
158,-0.007,0.011,-0.231
159,0.007,0.008,-0.234
160,0.037,0.005,-0.229
161,0.022,0.003,-0.232
162,0.014,0.001,-0.236
163,0.011,0.001,-0.238
164,0.031,0.003,-0.234
165,0.015,0.006,-0.237
166,-0.007,0.011,-0.241
167,-0.011,0.016,-0.234
168,0.004,0.02,-0.211
169,0.018,0.023,-0.18
170,0.021,0.025,-0.138
171,0.015,0.028,-0.073
172,0.009,0.031,0.018
173,0.022,0.033,0.133
174,0.065,0.034,0.266
175,0.092,0.034,0.4
176,0.097,0.033,0.504
177,0.047,0.031,0.545
178,0.016,0.028,0.513
179,-0.004,0.026,0.419
180,0.005,0.025,0.299
181,0.001,0.023,0.171
182,0.014,0.021,0.053
183,0.025,0.02,-0.04
184,0.032,0.016,-0.11
185,0.002,0.011,-0.167
186,-0.009,0.005,-0.2
187,0.001,-0.001,-0.219
188,0.002,-0.005,-0.23
189,-0.009,-0.008,-0.239
190,-0.01,-0.01,-0.242
191,0.001,-0.01,-0.24
192,0.021,-0.009,-0.235
193,0.004,-0.007,-0.238
194,-0.011,-0.004,-0.24
195,-0.01,0.0,-0.239
196,-0.009,0.005,-0.235
197,-0.005,0.01,-0.223
198,-0.021,0.016,-0.206
199,-0.013,0.023,-0.172
200,0.005,0.027,-0.118
201,0.031,0.03,-0.037
202,0.028,0.031,0.061
203,0.014,0.032,0.181
204,0.029,0.033,0.315
205,0.047,0.034,0.443
206,0.08,0.035,0.535
207,0.089,0.036,0.56
208,0.121,0.035,0.509
209,0.073,0.033,0.39
210,0.049,0.029,0.258
211,0.03,0.025,0.131
212,-0.012,0.02,0.015
213,-0.022,0.016,-0.075
214,-0.013,0.013,-0.137
215,-0.012,0.011,-0.178
216,-0.004,0.008,-0.207
217,-0.023,0.004,-0.229
218,-0.018,-0.003,-0.237
219,-0.025,-0.009,-0.241
220,-0.012,-0.013,-0.238
221,-0.009,-0.016,-0.238
222,-0.012,-0.016,-0.241
223,-0.014,-0.015,-0.242
224,-0.007,-0.012,-0.241
225,-0.007,-0.008,-0.24
226,0.001,-0.004,-0.234
227,0.003,0.001,-0.219
228,0.003,0.005,-0.194
229,0.007,0.012,-0.152
230,0.007,0.018,-0.089
231,0.012,0.024,0.001
232,0.043,0.029,0.117
233,0.049,0.031,0.251
234,0.045,0.031,0.387
235,0.038,0.03,0.501
236,0.013,0.028,0.561
237,-0.007,0.025,0.544
238,0.015,0.023,0.468
239,0.052,0.021,0.358
240,0.072,0.02,0.229
241,0.069,0.019,0.1
242,0.053,0.016,-0.01
243,0.001,0.012,-0.103
244,-0.024,0.005,-0.163
245,-0.042,-0.001,-0.203
246,-0.048,-0.006,-0.23
247,-0.036,-0.01,-0.243
248,-0.019,-0.015,-0.245
249,-0.018,-0.018,-0.244
250,-0.017,-0.021,-0.243
251,-0.017,-0.023,-0.244
252,-0.018,-0.024,-0.245
253,-0.032,-0.024,-0.246
254,-0.019,-0.023,-0.243
255,-0.012,-0.021,-0.239
256,-0.01,-0.017,-0.231
257,-0.0,-0.013,-0.212
258,-0.01,-0.009,-0.185
259,0.001,-0.005,-0.133
260,-0.011,0.0,-0.057
261,-0.01,0.004,0.049
262,-0.016,0.009,0.176
263,-0.043,0.015,0.312
264,-0.007,0.02,0.454
265,0.019,0.023,0.563
266,0.07,0.025,0.614
267,0.088,0.026,0.573
268,0.068,0.023,0.458
269,0.019,0.018,0.309
270,-0.002,0.013,0.166
271,0.02,0.008,0.047
272,0.024,0.003,-0.054
273,0.008,0.0,-0.131
274,0.013,-0.003,-0.18
275,-0.001,-0.006,-0.213
276,-0.009,-0.009,-0.235
277,-0.017,-0.014,-0.247
278,-0.031,-0.018,-0.253
279,-0.034,-0.021,-0.254
280,-0.034,-0.024,-0.254
281,-0.043,-0.025,-0.255
282,-0.053,-0.024,-0.259
283,-0.051,-0.023,-0.257
284,-0.04,-0.021,-0.252
285,-0.017,-0.019,-0.242
286,-0.03,-0.015,-0.231
287,-0.016,-0.01,-0.202
288,-0.028,-0.004,-0.164
289,-0.013,0.004,-0.096
290,0.004,0.012,-0.002
291,0.054,0.021,0.127
292,0.095,0.027,0.278
293,0.086,0.031,0.427
294,0.058,0.034,0.55
295,0.032,0.037,0.62
296,0.003,0.039,0.61
297,-0.009,0.039,0.527
298,0.041,0.038,0.408
299,0.065,0.039,0.266
300,0.083,0.039,0.129
301,0.066,0.034,0.007
302,0.021,0.027,-0.092
303,0.019,0.018,-0.154
304,-0.001,0.009,-0.199
305,-0.017,-0.0,-0.231
306,-0.027,-0.01,-0.249
307,-0.017,-0.017,-0.252
308,-0.001,-0.022,-0.248
309,-0.029,-0.026,-0.252
310,-0.038,-0.028,-0.255
311,-0.044,-0.029,-0.256
312,-0.026,-0.028,-0.252
313,-0.031,-0.026,-0.253
314,-0.048,-0.023,-0.256
315,-0.045,-0.018,-0.247
316,-0.023,-0.012,-0.222
317,-0.008,-0.007,-0.186
318,-0.007,-0.003,-0.131
319,-0.018,0.0,-0.05
320,-0.001,0.004,0.064
321,-0.018,0.008,0.197
322,-0.029,0.014,0.343
323,-0.01,0.021,0.491
324,0.077,0.026,0.624
325,0.139,0.03,0.678
326,0.105,0.031,0.624
327,0.076,0.029,0.5
328,0.051,0.026,0.349
329,0.015,0.02,0.189
330,0.013,0.012,0.058
331,-0.023,0.006,-0.059
332,-0.03,0.001,-0.143
333,-0.027,-0.005,-0.194
334,-0.035,-0.014,-0.227
335,-0.034,-0.023,-0.247
336,-0.023,-0.03,-0.253
337,-0.009,-0.034,-0.25
338,-0.026,-0.039,-0.255
339,-0.042,-0.041,-0.26
340,-0.049,-0.039,-0.262
341,-0.049,-0.036,-0.262
342,-0.055,-0.031,-0.265
343,-0.045,-0.027,-0.262
344,-0.048,-0.021,-0.257
345,-0.057,-0.015,-0.244
346,-0.039,-0.007,-0.213
347,-0.034,0.002,-0.168
348,-0.006,0.014,-0.093
349,0.02,0.027,0.011
350,0.057,0.037,0.142
351,0.087,0.043,0.298
352,0.114,0.046,0.459
353,0.099,0.048,0.592
354,0.071,0.048,0.665
355,0.03,0.048,0.651
356,0.077,0.047,0.574
357,0.109,0.046,0.443
358,0.101,0.046,0.283
359,0.052,0.044,0.12
360,0.002,0.038,-0.013
361,-0.014,0.027,-0.108
362,-0.012,0.012,-0.17
363,-0.039,-0.001,-0.216
364,-0.041,-0.014,-0.242
365,-0.034,-0.024,-0.254
366,-0.023,-0.032,-0.257
367,-0.009,-0.037,-0.256
368,-0.016,-0.04,-0.259
369,-0.041,-0.04,-0.265
370,-0.053,-0.038,-0.267
371,-0.053,-0.032,-0.268
372,-0.05,-0.025,-0.267
373,-0.041,-0.015,-0.263
374,-0.023,-0.004,-0.248
375,0.005,0.009,-0.219
376,0.008,0.023,-0.184
377,0.001,0.037,-0.128
378,-0.009,0.05,-0.046
379,-0.003,0.062,0.067
380,0.019,0.073,0.209
381,0.033,0.081,0.364
382,0.098,0.087,0.518
383,0.179,0.09,0.646
384,0.258,0.091,0.696
385,0.217,0.088,0.637
386,0.133,0.083,0.498
387,0.046,0.075,0.332
388,0.03,0.064,0.175
389,0.003,0.051,0.037
390,-0.011,0.035,-0.072
391,-0.022,0.019,-0.148
392,-0.02,0.002,-0.194
393,-0.034,-0.015,-0.226
394,-0.037,-0.03,-0.244
395,-0.03,-0.043,-0.249
396,-0.031,-0.051,-0.252
397,-0.045,-0.053,-0.258
398,-0.037,-0.046,-0.26
399,-0.026,-0.03,-0.257
400,-0.005,-0.001,-0.25
