lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.633,1.0
1,0.308,0.472,0.309
2,0.134,0.342,0.135
3,0.092,0.241,0.093
4,0.063,0.163,0.064
5,0.095,0.105,0.096
6,0.09,0.064,0.09
7,0.072,0.037,0.072
8,0.078,0.022,0.077
9,0.06,0.015,0.06
10,0.074,0.016,0.074
11,0.1,0.022,0.1
12,0.104,0.031,0.104
13,0.093,0.042,0.092
14,0.094,0.055,0.094
15,0.105,0.067,0.104
16,0.08,0.078,0.08
17,0.065,0.088,0.065
18,0.082,0.097,0.082
19,0.063,0.103,0.063
20,0.066,0.107,0.066
21,0.052,0.108,0.052
22,0.04,0.107,0.04
23,0.05,0.104,0.05
24,0.052,0.099,0.053
25,0.063,0.092,0.064
26,0.048,0.069,0.05
27,0.059,0.063,0.06
28,0.082,0.06,0.084
29,0.057,0.057,0.058
30,0.039,0.056,0.04
31,0.075,0.053,0.076
32,0.067,0.05,0.068
33,0.079,0.05,0.081
34,0.046,0.05,0.047
35,0.05,0.052,0.051
36,0.088,0.053,0.089
37,0.061,0.052,0.06
38,0.054,0.052,0.054
39,0.032,0.052,0.032
40,0.002,0.051,0.002
41,0.032,0.048,0.032
42,0.034,0.046,0.033
43,0.046,0.044,0.046
44,0.052,0.041,0.052
45,0.038,0.039,0.038
46,0.022,0.037,0.022
47,0.045,0.036,0.045
48,0.037,0.037,0.037
49,0.035,0.037,0.035
50,0.063,0.038,0.063
51,0.042,0.036,0.042
52,0.058,0.035,0.058
53,0.056,0.034,0.056
54,0.044,0.032,0.045
55,0.031,0.031,0.032
56,0.001,0.032,0.002
57,-0.007,0.032,-0.005
58,0.014,0.032,0.015
59,0.026,0.031,0.027
60,0.044,0.032,0.045
61,0.047,0.034,0.048
62,0.023,0.033,0.024
63,0.035,0.032,0.036
64,0.054,0.031,0.055
65,0.052,0.031,0.052
66,0.033,0.033,0.033
67,0.023,0.034,0.022
68,0.03,0.034,0.029
69,0.014,0.034,0.014
70,-0.001,0.033,-0.001
71,0.014,0.033,0.014
72,0.022,0.033,0.022
73,0.052,0.033,0.052
74,0.071,0.033,0.071
75,0.078,0.033,0.077
76,0.057,0.032,0.056
77,0.029,0.031,0.029
78,0.019,0.029,0.019
79,0.012,0.026,0.012
80,0.025,0.023,0.025
81,0.021,0.021,0.021
82,0.011,0.02,0.012
83,0.003,0.02,0.004
84,-0.012,0.02,-0.011
85,0.023,0.019,0.023
86,0.034,0.018,0.035
87,0.017,0.019,0.018
88,0.015,0.019,0.016
89,0.008,0.02,0.009
90,0.013,0.019,0.014
91,0.024,0.019,0.025
92,0.032,0.018,0.033
93,0.028,0.018,0.029
94,0.036,0.019,0.037
95,0.013,0.021,0.013
96,0.017,0.023,0.017
97,0.016,0.026,0.015
98,0.02,0.029,0.02
99,0.039,0.031,0.039
100,0.043,0.033,0.043
101,0.038,0.033,0.037
102,0.046,0.034,0.045
103,0.026,0.034,0.025
104,0.028,0.035,0.027
105,0.029,0.036,0.029
106,0.03,0.034,0.03
107,0.052,0.034,0.051
108,0.03,0.035,0.029
109,0.03,0.034,0.029
110,0.018,0.035,0.017
111,0.023,0.035,0.023
112,0.048,0.034,0.048
113,0.044,0.034,0.044
114,0.046,0.033,0.047
115,0.034,0.033,0.035
116,0.038,0.032,0.039
117,0.02,0.03,0.02
118,0.024,0.028,0.025
119,0.023,0.026,0.024
120,0.036,0.025,0.037
121,0.03,0.024,0.03
122,0.032,0.024,0.033
123,-0.007,0.025,-0.007
124,0.015,0.025,0.015
125,0.03,0.024,0.03
126,0.022,0.023,0.021
127,0.027,0.022,0.026
128,0.027,0.021,0.026
129,0.038,0.02,0.038
130,0.018,0.019,0.017
131,-0.01,0.019,-0.01
132,0.016,0.019,0.016
133,0.04,0.018,0.039
134,0.008,0.017,0.007
135,0.012,0.017,0.011
136,0.015,0.019,0.014
137,0.015,0.021,0.015
138,0.046,0.021,0.045
139,0.041,0.024,0.04
140,0.032,0.026,0.031
141,0.031,0.027,0.031
142,0.016,0.028,0.016
143,0.006,0.028,0.006
144,0.006,0.028,0.006
145,0.017,0.029,0.017
146,0.013,0.031,0.013
147,0.041,0.031,0.041
148,0.05,0.031,0.051
149,0.041,0.032,0.042
150,0.025,0.033,0.025
151,0.04,0.034,0.041
152,0.059,0.034,0.06
153,0.048,0.033,0.048
154,0.038,0.034,0.038
155,0.031,0.033,0.03
156,0.039,0.033,0.038
157,0.056,0.035,0.055
158,0.024,0.035,0.024
159,0.005,0.034,0.004
160,0.01,0.035,0.009
161,0.028,0.034,0.027
162,0.021,0.035,0.02
163,0.01,0.036,0.009
164,0.041,0.035,0.04
165,0.065,0.034,0.064
166,0.056,0.032,0.056
167,0.041,0.03,0.04
168,0.02,0.029,0.019
169,0.02,0.029,0.019
170,0.021,0.029,0.02
171,0.054,0.03,0.054
172,0.034,0.031,0.034
173,0.033,0.031,0.033
174,0.03,0.032,0.03
175,0.039,0.032,0.039
176,0.043,0.033,0.043
177,0.023,0.034,0.022
178,0.005,0.033,0.005
179,0.022,0.032,0.022
180,0.015,0.03,0.015
181,0.035,0.028,0.035
182,0.036,0.026,0.036
183,0.018,0.023,0.018
184,0.028,0.021,0.028
185,0.039,0.019,0.038
186,0.003,0.018,0.002
187,0.028,0.018,0.027
188,0.053,0.019,0.053
189,0.031,0.02,0.031
190,0.029,0.02,0.029
191,0.018,0.02,0.017
192,-0.009,0.019,-0.01
193,0.002,0.019,0.002
194,0.02,0.02,0.02
195,0.007,0.019,0.007
196,0.012,0.02,0.012
197,0.001,0.02,0.0
198,-0.005,0.021,-0.006
199,0.016,0.021,0.015
200,0.029,0.022,0.028
201,0.031,0.023,0.031
202,0.05,0.023,0.051
203,0.047,0.022,0.048
204,0.037,0.023,0.037
205,0.041,0.023,0.041
206,0.029,0.024,0.029
207,0.022,0.024,0.022
208,0.032,0.025,0.031
209,0.02,0.025,0.02
210,-0.001,0.026,-0.001
211,-0.003,0.026,-0.003
212,0.035,0.028,0.035
213,0.021,0.029,0.021
214,0.019,0.027,0.019
215,0.028,0.026,0.027
216,0.025,0.024,0.024
217,0.017,0.022,0.016
218,0.047,0.02,0.046
219,0.027,0.018,0.026
220,0.003,0.016,0.002
221,0.019,0.015,0.018
222,0.012,0.015,0.011
223,0.04,0.017,0.039
224,0.009,0.019,0.009
225,0.014,0.022,0.014
226,0.044,0.022,0.043
227,0.04,0.024,0.039
228,0.023,0.025,0.022
229,0.016,0.026,0.015
230,0.004,0.028,0.004
231,0.019,0.028,0.019
232,0.008,0.028,0.009
233,0.024,0.028,0.024
234,0.012,0.028,0.013
235,0.01,0.027,0.01
236,0.021,0.028,0.021
237,0.055,0.029,0.055
238,0.052,0.028,0.052
239,0.057,0.029,0.057
240,0.055,0.029,0.055
241,0.049,0.029,0.049
242,0.04,0.028,0.04
243,0.035,0.029,0.034
244,0.008,0.027,0.007
245,0.005,0.025,0.005
246,-0.009,0.025,-0.009
247,0.008,0.023,0.008
248,0.018,0.023,0.018
249,0.033,0.021,0.032
250,0.036,0.02,0.035
251,-0.004,0.02,-0.004
252,0.014,0.019,0.014
253,-0.001,0.017,-0.002
254,0.018,0.015,0.018
255,0.039,0.015,0.038
256,0.033,0.014,0.032
257,0.008,0.013,0.007
258,0.024,0.012,0.023
259,0.011,0.012,0.011
260,0.015,0.013,0.015
261,0.027,0.015,0.028
262,-0.006,0.017,-0.005
263,0.01,0.018,0.011
264,0.014,0.017,0.015
265,0.007,0.016,0.008
266,0.023,0.017,0.023
267,0.02,0.016,0.02
268,0.033,0.015,0.033
269,0.009,0.014,0.009
270,0.025,0.013,0.025
271,0.013,0.013,0.014
272,-0.014,0.014,-0.014
273,0.028,0.014,0.028
274,0.007,0.013,0.007
275,-0.0,0.012,-0.001
276,0.006,0.011,0.006
277,0.028,0.012,0.028
278,0.022,0.013,0.022
279,0.009,0.013,0.009
280,0.026,0.012,0.025
281,0.025,0.011,0.025
282,-0.005,0.01,-0.005
283,-0.008,0.011,-0.008
284,-0.004,0.012,-0.004
285,0.021,0.012,0.02
286,0.021,0.012,0.021
287,0.019,0.01,0.019
288,0.025,0.011,0.025
289,-0.007,0.012,-0.007
290,-0.025,0.011,-0.024
291,0.022,0.01,0.023
292,0.022,0.009,0.023
293,0.011,0.008,0.012
294,0.016,0.007,0.017
295,0.004,0.007,0.005
296,0.013,0.006,0.014
297,0.018,0.006,0.018
298,0.003,0.007,0.003
299,0.006,0.007,0.007
300,-0.011,0.006,-0.011
301,0.008,0.005,0.008
302,0.016,0.006,0.016
303,0.033,0.006,0.032
304,-0.006,0.006,-0.006
305,-0.013,0.007,-0.013
306,-0.006,0.006,-0.005
307,-0.03,0.005,-0.029
308,0.01,0.005,0.01
309,0.027,0.007,0.027
310,0.013,0.008,0.013
311,0.014,0.008,0.013
312,-0.003,0.01,-0.003
313,0.031,0.011,0.031
314,0.039,0.011,0.039
315,0.008,0.013,0.008
316,0.017,0.015,0.017
317,0.012,0.017,0.011
318,-0.008,0.017,-0.008
319,0.004,0.017,0.005
320,0.015,0.017,0.016
321,0.016,0.017,0.017
322,0.016,0.018,0.018
323,0.04,0.018,0.042
324,0.046,0.02,0.047
325,0.011,0.021,0.013
326,0.0,0.023,0.001
327,0.029,0.023,0.03
328,0.019,0.024,0.02
329,0.046,0.023,0.046
330,0.025,0.023,0.025
331,0.023,0.025,0.023
332,0.023,0.026,0.023
333,0.008,0.027,0.007
334,0.023,0.027,0.023
335,0.007,0.028,0.007
336,0.011,0.029,0.011
337,0.044,0.029,0.044
338,0.033,0.031,0.033
339,0.04,0.03,0.04
340,0.027,0.028,0.027
341,0.048,0.028,0.048
342,0.07,0.027,0.069
343,0.027,0.027,0.027
344,0.025,0.027,0.025
345,0.017,0.027,0.016
346,0.012,0.026,0.012
347,0.005,0.026,0.005
348,0.016,0.027,0.017
349,0.032,0.026,0.033
350,0.026,0.025,0.028
351,0.035,0.025,0.036
352,0.019,0.025,0.021
353,0.018,0.024,0.019
354,0.016,0.023,0.018
355,0.015,0.021,0.016
356,0.035,0.019,0.036
357,0.035,0.018,0.035
358,0.006,0.018,0.006
359,0.004,0.019,0.004
360,0.018,0.019,0.018
361,0.033,0.019,0.033
362,0.029,0.02,0.028
363,0.031,0.02,0.03
364,0.016,0.02,0.015
365,0.012,0.02,0.012
366,0.019,0.02,0.019
367,0.016,0.019,0.016
368,0.023,0.016,0.024
369,0.006,0.015,0.006
370,0.018,0.014,0.018
371,0.002,0.014,0.002
372,0.003,0.013,0.003
373,0.014,0.013,0.014
374,0.022,0.013,0.022
375,0.035,0.014,0.035
376,0.032,0.014,0.032
377,0.012,0.014,0.012
378,0.02,0.014,0.02
379,0.018,0.015,0.019
380,0.001,0.015,0.002
381,-0.015,0.016,-0.013
382,-0.0,0.017,0.002
383,0.004,0.018,0.006
384,0.046,0.019,0.047
385,0.023,0.02,0.024
386,0.023,0.021,0.024
387,0.025,0.022,0.026
388,0.021,0.023,0.021
389,0.029,0.024,0.029
390,0.047,0.025,0.046
391,0.028,0.025,0.027
392,0.021,0.026,0.02
393,0.012,0.025,0.012
394,0.026,0.024,0.026
395,0.026,0.022,0.026
396,0.024,0.02,0.024
397,0.016,0.016,0.016
398,-0.008,0.011,-0.008
399,-0.01,0.005,-0.01
400,0.019,-0.003,0.019
