gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2033,3830,0.854915857315063,35.9432525634766,-115.385360717773,3670176,2037,3076,196611,3866787,2649,usa_lasvegas_3_50,35.94166667,-115.38333333,3,50,usa_lasvegas,2012-04-01 10:32:59.580074,-69.71549745350498,66.16086035854782,54.10394531612676,1.950232968097768e-07,21.0,66.16,3.0,65.93,0.4772,0.6501,0.8884,0.7588,0.5615,0.6487,0
102671,npp,2215,2025,0.478676646947861,35.9394989013672,-115.385704040527,3670176,2215,1593,196611,3866787,2649,usa_lasvegas_3_50,35.94166667,-115.38333333,3,50,usa_lasvegas,2012-04-15 09:30:25.244215,97.39518784911381,0.5359768902540414,0.4746755197234145,1.8986774097771793e-07,11.0,-0.58,1.0,-1.3,0.3933,0.4933,0.6551,1.0,0.4787,0.4787,0
102792,npp,1483,1468,0.616330415010452,35.9391136169434,-115.387229919434,3670176,1482,1101,196611,3866787,2649,usa_lasvegas_3_50,35.94166667,-115.38333333,3,50,usa_lasvegas,2012-04-16 09:11:33.113262,97.77862712981775,30.578659069660507,26.77797240185567,1.983412100421451e-12,8.0,-30.63,1.184412938166907,-31.22,0.454,0.5337,0.6389,0.9242,0.563,0.5696,0
102919,npp,2611,3831,0.734506130218506,35.9442253112793,-115.386184692383,3670176,2614,3077,196611,3866787,2649,usa_lasvegas_3_50,35.94166667,-115.38333333,3,50,usa_lasvegas,2012-04-17 10:32:53.132277,-69.7669895243146,66.17680552169848,54.118745639469275,5.321634814583717e-08,21.0,66.18,3.0,65.93,0.4772,0.6501,0.8884,0.7588,0.5214,0.5573,0
103040,npp,1973,3306,0.725999057292938,35.9378852844238,-115.381591796875,3670176,1974,2653,196611,3866787,2649,usa_lasvegas_3_50,35.94166667,-115.38333333,3,50,usa_lasvegas,2012-04-18 10:14:11.681696,-72.4466846017333,55.021275589809434,46.526359065460035,1.0341678396088055e-12,18.0,55.04,2.0682789409984763,54.66,0.4817,0.6414,0.8142,0.769,0.5341,0.5583,0
103160,npp,1304,2759,0.519559621810913,35.9442596435547,-115.387046813965,3670176,1304,2216,196611,3866787,2649,usa_lasvegas_3_50,35.94166667,-115.38333333,3,50,usa_lasvegas,2012-04-19 09:55:26.671371,-74.92440164958998,37.40630185361954,32.547724498366144,3.6090182678513075e-17,15.0,37.42,1.357151599901897,36.9,0.4247,0.5172,0.6255,0.9538,0.495,0.4955,0
103279,npp,608,2210,0.405390113592148,35.9401626586914,-115.380447387695,3670176,608,1769,196611,3866787,2649,usa_lasvegas_3_50,35.94166667,-115.38333333,3,50,usa_lasvegas,2012-04-20 09:36:38.100496,-75.15704600977386,10.26167167762397,9.077595245238987,4.483243740788313e-21,12.0,10.21,1.0,9.48,0.3963,0.5013,0.5877,0.9839,0.3973,0.3989,0
103396,npp,2957,1654,0.352099478244781,35.9382057189941,-115.382682800293,3670176,2956,1248,196611,3866787,2649,usa_lasvegas_3_50,35.94166667,-115.38333333,3,50,usa_lasvegas,2012-04-21 09:17:47.752893,97.42555535134774,21.439179275808318,18.88769597325123,1.2878668716440102e-24,9.0,-21.47,1.0837787002826917,-22.11,0.4211,0.5,0.6,0.9865,0.3568,0.3473,0
103515,npp,2190,1090,0.327511355280876,35.9398612976074,-115.384765625,3670176,2188,801,196611,3866787,2649,usa_lasvegas_3_50,35.94166667,-115.38333333,3,50,usa_lasvegas,2012-04-22 08:58:53.847684,95.48409877094277,45.48506563286759,39.162275591445834,2.312096275326409e-23,6.0,-45.52,1.5732132722552272,-45.93,0.5283,0.6119,0.742,0.8061,0.3125,0.264,0
103524,npp,971,4005,0.370813757181168,35.9423866271973,-115.383323669434,3670176,970,3170,196611,3866787,2649,usa_lasvegas_3_50,35.94166667,-115.38333333,3,50,usa_lasvegas,2012-04-22 10:39:02.437490,-68.42726734886746,69.01811961670384,55.791660764109324,5.1464680745990165e-20,22.0,69.03,3.5496478698597698,68.77,0.5788,0.8364,1.1341,0.5897,0.3621,0.2187,0
103634,npp,1412,530,0.714347660541534,35.9395942687988,-115.384346008301,3670176,1414,326,196611,3866787,2649,usa_lasvegas_3_50,35.94166667,-115.38333333,3,50,usa_lasvegas,2012-04-23 08:39:58.169248,93.63284275295865,60.6442974595197,50.525594411497515,9.860241360107519e-22,3.0,-60.68,2.4157378735459294,-60.97,0.7007,0.8835,1.2107,0.5583,0.4232,0.3988,0
103643,npp,326,3481,0.802482962608337,35.9437484741211,-115.383178710938,3670176,327,2823,196611,3866787,2649,usa_lasvegas_3_50,35.94166667,-115.38333333,3,50,usa_lasvegas,2012-04-23 10:20:22.772549,-71.42173484374682,59.25280511672515,49.57034348104602,7.449602493150846e-21,19.0,59.27,2.3545700244418297,58.93,0.5163,0.6846,0.8892,0.7206,0.5433,0.5782,0
103760,npp,2739,2943,0.475643128156662,35.9419746398926,-115.38452911377,3670176,2740,2373,196611,3866787,2649,usa_lasvegas_3_50,35.94166667,-115.38333333,3,50,usa_lasvegas,2012-04-24 10:01:39.551132,-74.46579092373459,44.2280345063746,38.1539605693111,9.673364478143019e-21,16.0,44.25,1.5732132722552272,43.78,0.4354,0.5176,0.6793,0.953,0.4666,0.4533,0
104112,npp,593,1280,0.578872472047806,35.9438438415527,-115.382080078125,3670176,595,958,196611,3866787,2649,usa_lasvegas_3_50,35.94166667,-115.38333333,3,50,usa_lasvegas,2012-04-27 09:05:10.314508,97.62239505894865,38.590895144329444,33.53299359327134,1.1674115012400048e-13,7.0,-38.65,1.357151599901897,-39.12,0.4747,0.6015,0.7236,0.82,0.4766,0.4747,0
104346,npp,2080,158,0.9609215259552,35.9403495788574,-115.382865905762,3670176,2085,76,196611,3866787,2649,usa_lasvegas_3_50,35.94166667,-115.38333333,3,50,usa_lasvegas,2012-04-29 08:27:13.625039,91.24051684691602,67.7087517204936,55.02891963509303,0.0001609274676809994,1.0,-67.73,3.3166247903554,-67.94,0.9332,1.1315,1.4883,0.4359,0.4418,0.4189,0
104355,npp,1094,3124,0.623596429824829,35.9431571960449,-115.387306213379,3670176,1095,2501,196611,3866787,2649,usa_lasvegas_3_50,35.94166667,-115.38333333,3,50,usa_lasvegas,2012-04-29 10:07:50.682968,-73.33356103515644,50.002652196659724,42.7267517564292,7.964520592499702e-13,17.0,50.03,1.7549928774784245,49.595,0.5102,0.6039,0.7549,0.8168,0.5045,0.5094,0
104472,npp,414,2575,0.628838956356049,35.944450378418,-115.382461547852,3670176,414,2082,196611,3866787,2649,usa_lasvegas_3_50,35.94166667,-115.38333333,3,50,usa_lasvegas,2012-04-30 09:49:03.903989,-74.90813875110597,29.404557397289498,25.775304290085806,2.0248597990962915e-08,14.0,29.41,1.184412938166907,28.8,0.4163,0.5356,0.653,0.9209,0.572,0.5791,0
107659,npp,343,711,0.893764078617096,35.940013885498,-115.381935119629,3670176,343,492,196611,3866787,2649,usa_lasvegas_3_50,35.94166667,-115.38333333,3,50,usa_lasvegas,2012-05-14 08:46:01.405144,94.35713752956879,56.428057634545695,47.553453136428864,3.102074844893291e-06,4.0,-56.47,2.1127631471468895,-56.69,0.6541,0.7634,0.9453,0.6461,0.555,0.5775,0
107832,npp,2614,155,1.095191597938538,35.9430351257324,-115.382537841797,3670176,2615,74,196611,3866787,2649,usa_lasvegas_3_50,35.94166667,-115.38333333,3,50,usa_lasvegas,2012-05-15 08:27:02.182411,91.66902041640978,67.75213226610158,55.05430172551386,6.244325221250086e-11,1.0,-67.78,3.3166247903554,-67.94,0.9332,1.1315,1.4883,0.4359,0.4823,0.4774,0
108193,npp,238,2019,0.447164684534073,35.9423866271973,-115.385887145996,3670176,238,1587,196611,3866787,2649,usa_lasvegas_3_50,35.94166667,-115.38333333,3,50,usa_lasvegas,2012-05-17 09:30:02.149576,77.71486276236143,1.0075207249474112,0.8923073224019482,5.6243137547362626e-11,11.0,-0.91,1.0,-1.3,0.3933,0.4933,0.6551,1.0,0.4472,0.4472,0
108369,npp,2573,1462,0.463734269142151,35.9446563720703,-115.386566162109,3670176,2573,1097,196611,3866787,2649,usa_lasvegas_3_50,35.94166667,-115.38333333,3,50,usa_lasvegas,2012-05-18 09:11:10.048108,97.64183258448669,30.853229992290323,27.012886604464246,2.6200074611075542e-15,8.0,-30.91,1.2365102219381485,-31.22,0.454,0.5337,0.6389,0.9242,0.4367,0.4286,0
108542,npp,1794,896,0.448376774787903,35.9419593811035,-115.386512756348,3670176,1796,670,196611,3866787,2649,usa_lasvegas_3_50,35.94166667,-115.38333333,3,50,usa_lasvegas,2012-05-19 08:52:16.165644,95.6114425150656,51.4748460299847,43.85670276082419,5.118676519113027e-19,5.0,-51.53,1.847645286154319,-51.73,0.5738,0.6725,0.7991,0.7334,0.3719,0.3289,0
108715,npp,1002,338,0.908631086349487,35.9417304992676,-115.386863708496,3670176,1001,184,196611,3866787,2649,usa_lasvegas_3_50,35.94166667,-115.38333333,3,50,usa_lasvegas,2012-05-20 08:33:16.942564,92.22220576867275,64.51888314159439,53.079989773438214,3.3871567551822957e-22,2.0,-64.54,2.8345692104261015,-64.66,0.8242,1.0143,1.2267,0.4863,0.456,0.4419,0
121653,npp,204,1263,0.690789401531219,35.9441337585449,-115.385559082031,3670176,204,943,196611,3866787,2649,usa_lasvegas_3_50,35.94166667,-115.38333333,3,50,usa_lasvegas,2012-07-16 09:04:10.177434,96.75368402871254,39.270166624591326,34.09146609845009,2.9181038004248574e-12,7.0,-39.3,1.4276677814245327,-39.12,0.4747,0.6015,0.7236,0.82,0.5558,0.5665,0
121819,npp,2512,699,0.581334948539734,35.9413032531738,-115.38468170166,3670176,2516,481,196611,3866787,2649,usa_lasvegas_3_50,35.94166667,-115.38333333,3,50,usa_lasvegas,2012-07-17 08:45:14.512599,93.84082996718196,56.74962464860942,47.77776022244332,1.8103346969152073e-17,4.0,-56.77,2.1127631471468895,-56.69,0.6541,0.7634,0.9453,0.6461,0.4071,0.3756,0
121989,npp,1720,145,1.038718998432159,35.9427337646484,-115.380172729492,3670176,1720,68,196611,3866787,2649,usa_lasvegas_3_50,35.94166667,-115.38333333,3,50,usa_lasvegas,2012-07-18 08:26:17.069200,91.57274489854908,67.93544284449636,55.15109761848682,4.879058862932063e-22,1.0,-67.94,3.3166247903554,-67.94,0.9332,1.1315,1.4883,0.4359,0.4653,0.4528,0
122346,npp,2436,2008,0.471301347017288,35.9439353942871,-115.383888244629,3670176,2436,1576,196611,3866787,2649,usa_lasvegas_3_50,35.94166667,-115.38333333,3,50,usa_lasvegas,2012-07-20 09:29:20.600713,98.51670347678872,1.5215689276067708,1.347377945019016,9.223101536351752e-25,11.0,-1.53,1.0,-1.3,0.3933,0.4933,0.6551,1.0,0.4713,0.4713,0
122525,npp,1692,1452,0.6415975689888,35.9446792602539,-115.38117980957,3670176,1692,1089,196611,3866787,2649,usa_lasvegas_3_50,35.94166667,-115.38333333,3,50,usa_lasvegas,2012-07-21 09:10:28.500481,97.28207438790626,31.32959320668119,27.41551664088153,9.317554412564479e-26,8.0,-31.36,1.2365102219381485,-31.22,0.454,0.5337,0.6389,0.9242,0.5805,0.593,0
122710,npp,937,887,0.729017198085785,35.9440383911133,-115.380821228027,3670176,937,664,196611,3866787,2649,usa_lasvegas_3_50,35.94166667,-115.38333333,3,50,usa_lasvegas,2012-07-22 08:51:34.621458,95.015147665838,51.7624082387223,44.07018691685992,2.3412830329341666e-25,5.0,-51.78,1.847645286154319,-51.73,0.5738,0.6725,0.7991,0.7334,0.5238,0.5347,0
123251,npp,839,2195,0.357466608285904,35.9408645629883,-115.380905151367,3670176,839,1755,196611,3866787,2649,usa_lasvegas_3_50,35.94166667,-115.38333333,3,50,usa_lasvegas,2012-07-25 09:35:37.144783,-78.24688111217394,9.332672455546247,8.256682650773268,4.2958460161293035e-23,12.0,9.34,1.0,9.48,0.3963,0.5013,0.5877,0.9839,0.3494,0.3517,0
123428,npp,120,1639,0.582994788885117,35.9410171508789,-115.385467529297,3670176,120,1236,196611,3866787,2649,usa_lasvegas_3_50,35.94166667,-115.38333333,3,50,usa_lasvegas,2012-07-26 09:16:46.818771,98.05083067551973,22.250615386005414,19.591873619514505,1.4411084179935115e-18,9.0,-22.26,1.0837787002826917,-22.11,0.4211,0.5,0.6,0.9865,0.5698,0.5751,0
123600,npp,2445,1076,0.410077333450317,35.9441261291504,-115.383628845215,3670176,2444,790,196611,3866787,2649,usa_lasvegas_3_50,35.94166667,-115.38333333,3,50,usa_lasvegas,2012-07-27 08:57:52.935202,95.47019240396702,45.97978450502468,39.55234868074681,7.993167235283467e-13,6.0,-46.0,1.5732132722552272,-45.93,0.5283,0.6119,0.742,0.8061,0.365,0.3306,0
123775,npp,1656,517,0.822004497051239,35.9382781982422,-115.381607055664,3670176,1656,315,196611,3866787,2649,usa_lasvegas_3_50,35.94166667,-115.38333333,3,50,usa_lasvegas,2012-07-28 08:38:57.272930,93.3663593361306,60.9443185879294,50.72193590055186,1.7183135131012134e-06,3.0,-60.97,2.4157378735459294,-60.97,0.7007,0.8835,1.2107,0.5583,0.4678,0.4589,0
131947,npp,2294,517,0.649501800537109,35.9450149536133,-115.38597869873,3670176,2295,316,196611,3866787,2649,usa_lasvegas_3_50,35.94166667,-115.38333333,3,50,usa_lasvegas,2012-08-13 08:38:56.555122,93.36642190802785,60.940592847649796,50.724379534241415,7.37050758834033e-08,3.0,-60.97,2.4157378735459294,-60.97,0.7007,0.8835,1.2107,0.5583,0.3964,0.3626,0
132136,npp,557,2929,0.489825248718262,35.9379730224609,-115.383079528809,3670176,556,2362,196611,3866787,2649,usa_lasvegas_3_50,35.94166667,-115.38333333,3,50,usa_lasvegas,2012-08-14 10:00:37.952726,-73.67400314362285,43.75001669664832,37.76580407776313,5.4218265513674384e-06,16.0,43.78,1.5732132722552272,43.78,0.4354,0.5176,0.6793,0.953,0.4756,0.4668,0
132309,npp,2944,2379,0.544392943382263,35.9394340515137,-115.383483886719,3670176,2943,1923,196611,3866787,2649,usa_lasvegas_3_50,35.94166667,-115.38333333,3,50,usa_lasvegas,2012-08-15 09:41:51.189607,-75.72817889300863,19.615215271773927,17.296022001392167,6.640708396839225e-13,13.0,19.61,1.0837787002826917,19.61,0.4348,0.4911,0.6036,1.0043,0.5424,0.5468,0
133040,npp,2004,3112,0.623341262340546,35.942626953125,-115.38272857666,3670176,2005,2493,196611,3866787,2649,usa_lasvegas_3_50,35.94166667,-115.38333333,3,50,usa_lasvegas,2012-08-19 10:06:52.730989,-73.46734375338379,49.640134417022765,42.444437744716964,1.0566470589942521e-27,17.0,49.67,1.7549928774784245,49.595,0.5102,0.6039,0.7549,0.8168,0.5044,0.5092,0
133223,npp,1328,2563,0.409245133399963,35.9418106079102,-115.37971496582,3670176,1330,2073,196611,3866787,2649,usa_lasvegas_3_50,35.94166667,-115.38333333,3,50,usa_lasvegas,2012-08-20 09:48:05.965114,-74.55401025835441,28.828203677121277,25.280579467745955,3.9845358310806217e-29,14.0,28.85,1.184412938166907,28.8,0.4163,0.5356,0.653,0.9209,0.3866,0.3769,0
133405,npp,625,2011,0.291750356554985,35.9414215087891,-115.386627197266,3670176,625,1579,196611,3866787,2649,usa_lasvegas_3_50,35.94166667,-115.38333333,3,50,usa_lasvegas,2012-08-21 09:29:19.197669,113.28145943657988,1.3278072924690243,1.1759354917636717,8.769888810209245e-29,11.0,-1.36,1.0,-1.3,0.3933,0.4933,0.6551,1.0,0.2918,0.2918,0
133762,npp,2209,889,0.376527220010757,35.9419059753418,-115.380378723145,3670176,2212,665,196611,3866787,2649,usa_lasvegas_3_50,35.94166667,-115.38333333,3,50,usa_lasvegas,2012-08-23 08:51:33.210900,95.58610118403712,51.688145180177784,44.019083242197354,1.5089745643943929e-22,5.0,-51.73,1.847645286154319,-51.73,0.5738,0.6725,0.7991,0.7334,0.3331,0.2762,0
133775,npp,1028,3819,0.425703555345535,35.9410781860352,-115.381088256836,3670176,1030,3069,196611,3866787,2649,usa_lasvegas_3_50,35.94166667,-115.38333333,3,50,usa_lasvegas,2012-08-23 10:31:47.139217,-69.79694585238668,65.95483720775924,53.98341394777335,4.686779021691352e-28,21.0,65.96,3.0,65.93,0.4772,0.6501,0.8884,0.7588,0.4185,0.323,0
133946,npp,1422,331,1.101095080375671,35.9450569152832,-115.380439758301,3670176,1420,179,196611,3866787,2649,usa_lasvegas_3_50,35.94166667,-115.38333333,3,50,usa_lasvegas,2012-08-24 08:32:33.990493,92.02676779643717,64.6582961179413,53.167655793159355,5.418738596376893e-17,2.0,-64.67,2.8345692104261015,-64.66,0.8242,1.0143,1.2267,0.4863,0.5239,0.5355,0
133958,npp,391,3292,0.543525010347366,35.940299987793,-115.384880065918,3670176,391,2638,196611,3866787,2649,usa_lasvegas_3_50,35.94166667,-115.38333333,3,50,usa_lasvegas,2012-08-24 10:13:05.711084,-72.40064966426117,54.65044002728745,46.25258259367211,2.1992432078489063e-24,18.0,54.68,2.0682789409984763,54.66,0.4817,0.6414,0.8142,0.769,0.4459,0.418,0
134138,npp,2796,2746,0.41645273566246,35.9401969909668,-115.381340026855,3670176,2795,2203,196611,3866787,2649,usa_lasvegas_3_50,35.94166667,-115.38333333,3,50,usa_lasvegas,2012-08-25 09:54:20.725445,-74.58428773256676,36.86779948128271,32.09806119501327,6.079632066778073e-19,15.0,36.9,1.357151599901897,36.9,0.4247,0.5172,0.6255,0.9538,0.419,0.3972,0
134322,npp,2085,2197,0.36728647351265,35.9422912597656,-115.382858276367,3670176,2085,1757,196611,3866787,2649,usa_lasvegas_3_50,35.94166667,-115.38333333,3,50,usa_lasvegas,2012-08-26 09:35:33.965197,-76.291632868371,9.43833082303902,8.350862499496092,3.034686305155106e-12,12.0,9.45,1.0,9.48,0.3963,0.5013,0.5877,0.9839,0.3592,0.3614,0
134505,npp,1363,1641,0.312521755695343,35.9431419372559,-115.383140563965,3670176,1364,1237,196611,3866787,2649,usa_lasvegas_3_50,35.94166667,-115.38333333,3,50,usa_lasvegas,2012-08-27 09:16:43.650606,98.98451535224875,22.137546271578454,19.49587567416878,5.7610415804080104e-05,9.0,-22.16,1.0837787002826917,-22.11,0.4211,0.5,0.6,0.9865,0.3203,0.3083,0
134700,npp,2455,3992,0.540106356143951,35.9415016174316,-115.384658813477,3670176,2456,3164,196611,3866787,2649,usa_lasvegas_3_50,35.94166667,-115.38333333,3,50,usa_lasvegas,2012-08-28 10:37:58.366150,-68.63600564637981,68.8179320906734,55.67864845932502,2.359459568495299e-06,22.0,68.83,3.5496478698597698,68.77,0.5788,0.8364,1.1341,0.5897,0.4098,0.3185,0
137335,npp,2677,2195,0.584670871496201,35.9444732666016,-115.386253356934,3670176,2677,1755,196611,3866787,2649,usa_lasvegas_3_50,35.94166667,-115.38333333,3,50,usa_lasvegas,2012-09-11 09:35:28.052835,-79.11475524918362,9.339278366424352,8.263371055257572,0.00041192487901828214,12.0,9.34,1.0,9.48,0.3963,0.5013,0.5877,0.9839,0.5766,0.5753,0
137715,npp,1203,1076,0.411672651767731,35.9381332397461,-115.379722595215,3670176,1204,790,196611,3866787,2649,usa_lasvegas_3_50,35.94166667,-115.38333333,3,50,usa_lasvegas,2012-09-13 08:57:43.846499,96.13191154026643,45.96245468442586,39.54327307486602,2.4804399390695805e-15,6.0,-46.0,1.5732132722552272,-45.93,0.5283,0.6119,0.742,0.8061,0.366,0.3319,0
137730,npp,3044,3991,0.35055229067802396,35.9370803833008,-115.38159942627,3670176,3046,3163,196611,3866787,2649,usa_lasvegas_3_50,35.94166667,-115.38333333,3,50,usa_lasvegas,2012-09-13 10:37:52.439081,-68.72444588633357,68.80263094484516,55.66904828758774,5.108760031467182e-07,22.0,68.82,3.5496478698597698,68.77,0.5788,0.8364,1.1341,0.5897,0.3564,0.2067,0
137905,npp,423,515,0.6100999712944031,35.9439926147461,-115.381736755371,3670176,424,314,196611,3866787,2649,usa_lasvegas_3_50,35.94166667,-115.38333333,3,50,usa_lasvegas,2012-09-14 08:38:46.422388,93.37262659740195,60.97660483603703,50.750740017211875,7.29058163656839e-22,3.0,-61.01,2.4157378735459294,-60.97,0.7007,0.8835,1.2107,0.5583,0.3801,0.3406,0
137916,npp,2414,3466,0.390943914651871,35.9397583007812,-115.382110595703,3670176,2412,2810,196611,3866787,2649,usa_lasvegas_3_50,35.94166667,-115.38333333,3,50,usa_lasvegas,2012-09-14 10:19:11.027571,-71.45106875969911,58.92065773886993,49.33703353138383,7.787752506981078e-15,19.0,58.93,2.3545700244418297,58.93,0.5163,0.6846,0.8892,0.7206,0.3686,0.2817,0
138105,npp,1754,2927,0.409828007221222,35.9423484802246,-115.38200378418,3670176,1754,2361,196611,3866787,2649,usa_lasvegas_3_50,35.94166667,-115.38333333,3,50,usa_lasvegas,2012-09-15 10:00:27.836184,-73.92947780345793,43.68203999612345,37.71187412015757,1.6851533458404848e-22,16.0,43.71,1.5732132722552272,43.78,0.4354,0.5176,0.6793,0.953,0.4248,0.3906,0
138296,npp,1066,2377,0.443440347909927,35.940315246582,-115.381568908691,3670176,1066,1922,196611,3866787,2649,usa_lasvegas_3_50,35.94166667,-115.38333333,3,50,usa_lasvegas,2012-09-16 09:41:41.083415,-76.83727838548816,19.510616583258884,17.204912928768128,2.034002533890855e-28,13.0,19.51,1.0837787002826917,19.61,0.4348,0.4911,0.6036,1.0043,0.4493,0.4454,0
138493,npp,334,1822,0.423687249422073,35.9451179504395,-115.384407043457,3670176,334,1399,196611,3866787,2649,usa_lasvegas_3_50,35.94166667,-115.38333333,3,50,usa_lasvegas,2012-09-17 09:22:50.768585,96.6027123126333,12.262747693545226,10.842198426539648,2.4089336370100275e-30,10.0,-12.25,1.015504800579495,-12.03,0.4284,0.5035,0.604,0.9798,0.4147,0.4151,0
138881,npp,1894,699,0.703833401203156,35.9424476623535,-115.380584716797,3670176,1895,480,196611,3866787,2649,usa_lasvegas_3_50,35.94166667,-115.38333333,3,50,usa_lasvegas,2012-09-19 08:45:03.024445,94.4744578834959,56.72889839020413,47.76921617257807,2.321286806242633e-29,4.0,-56.77,2.1127631471468895,-56.69,0.6541,0.7634,0.9453,0.6461,0.4651,0.4548,0
138894,npp,763,3640,0.540503770112991,35.9428520202637,-115.386985778809,3670176,762,2951,196611,3866787,2649,usa_lasvegas_3_50,35.94166667,-115.38333333,3,50,usa_lasvegas,2012-09-19 10:25:22.292191,-70.51574794357495,62.615805439780026,51.85468594108455,5.745343670196021e-31,20.0,62.63,2.6065528283652384,62.65,0.4796,0.6307,0.8974,0.782,0.4586,0.4227,0
139080,npp,1096,143,1.50197792053223,35.9386291503906,-115.379959106445,3670176,1096,67,196611,3866787,2649,usa_lasvegas_3_50,35.94166667,-115.38333333,3,50,usa_lasvegas,2012-09-20 08:26:03.819036,91.37772865641935,67.95891193151402,55.17280840432859,5.859868199403401e-26,1.0,-67.97,3.3166247903554,-67.94,0.9332,1.1315,1.4883,0.4359,0.6049,0.6547,0
139095,npp,113,3109,0.445625454187393,35.9421997070312,-115.381408691406,3670176,115,2491,196611,3866787,2649,usa_lasvegas_3_50,35.94166667,-115.38333333,3,50,usa_lasvegas,2012-09-20 10:06:40.879257,-73.57368079279827,49.54893492774932,42.37328041394472,4.790496945311255e-30,17.0,49.58,1.7549928774784245,49.595,0.5102,0.6039,0.7549,0.8168,0.4031,0.364,0
139283,npp,2505,2559,0.33044803142547596,35.9454040527344,-115.385108947754,3670176,2505,2070,196611,3866787,2649,usa_lasvegas_3_50,35.94166667,-115.38333333,3,50,usa_lasvegas,2012-09-21 09:47:54.125689,-76.23093492062702,28.63782029809832,25.116723263522115,4.895919884178955e-27,14.0,28.66,1.184412938166907,28.8,0.4163,0.5356,0.653,0.9209,0.32,0.3043,0
139475,npp,1799,2007,0.675428211688995,35.9389724731445,-115.386093139648,3670176,1798,1575,196611,3866787,2649,usa_lasvegas_3_50,35.94166667,-115.38333333,3,50,usa_lasvegas,2012-09-22 09:29:05.593836,92.2144896952091,1.6190017607036538,1.4337814112629599,3.500422033125243e-22,11.0,-1.59,1.0,-1.3,0.3933,0.4933,0.6551,1.0,0.6754,0.6754,0
139868,npp,286,884,0.480756878852844,35.9443588256836,-115.382148742676,3670176,285,662,196611,3866787,2649,usa_lasvegas_3_50,35.94166667,-115.38333333,3,50,usa_lasvegas,2012-09-24 08:51:17.862479,94.63833368355954,51.84388300020088,44.13683141983605,1.7670266691648744e-08,5.0,-51.87,1.847645286154319,-51.73,0.5738,0.6725,0.7991,0.7334,0.3895,0.3526,0
139881,npp,2195,3815,0.626833498477936,35.9390525817871,-115.382522583008,3670176,2198,3067,196611,3866787,2649,usa_lasvegas_3_50,35.94166667,-115.38333333,3,50,usa_lasvegas,2012-09-24 10:31:33.571597,-69.74695026878872,65.87858318087115,53.935397237216264,3.697554203615575e-17,21.0,65.89,3.0,65.93,0.4772,0.6501,0.8884,0.7588,0.4855,0.4756,0
140071,npp,1537,3287,0.555371016263962,35.9447746276855,-115.385284423828,3670176,1540,2633,196611,3866787,2649,usa_lasvegas_3_50,35.94166667,-115.38333333,3,50,usa_lasvegas,2012-09-25 10:12:52.163752,-72.91561165583178,54.53893615762817,46.16807254920874,5.873588342534774e-10,18.0,54.56,2.0682789409984763,54.66,0.4817,0.6414,0.8142,0.769,0.4516,0.4271,0
143556,npp,750,2188,0.503319054841995,35.9422340393066,-115.38688659668,3670176,750,1749,196611,3866787,2649,usa_lasvegas_3_50,35.94166667,-115.38333333,3,50,usa_lasvegas,2012-10-13 09:35:11.348507,-70.78509458251364,9.034775072323482,7.993706751947823,1.5865682974780093e-17,12.0,8.93,1.0,9.48,0.3963,0.5013,0.5877,0.9839,0.4952,0.4952,0
143754,npp,37,1634,0.5973035395145421,35.9410095214844,-115.381622314453,3670176,37,1231,196611,3866787,2649,usa_lasvegas_3_50,35.94166667,-115.38333333,3,50,usa_lasvegas,2012-10-14 09:16:22.844165,96.86729236551298,22.524239941309126,19.830563432966738,8.953172049815772e-25,9.0,-22.53,1.0837787002826917,-22.11,0.4211,0.5,0.6,0.9865,0.583,0.5892,0
143943,npp,2369,1071,0.787742912769318,35.9399948120117,-115.385437011719,3670176,2371,787,196611,3866787,2649,usa_lasvegas_3_50,35.94166667,-115.38333333,3,50,usa_lasvegas,2012-10-15 08:57:30.783670,96.26384485969038,46.13707536761438,39.678057529919585,2.159601617813138e-31,6.0,-46.17,1.5732132722552272,-45.93,0.5283,0.6119,0.742,0.8061,0.605,0.635,0
143956,npp,1139,3983,0.896784424781799,35.9446182250977,-115.383415222168,3670176,1142,3160,196611,3866787,2649,usa_lasvegas_3_50,35.94166667,-115.38333333,3,50,usa_lasvegas,2012-10-15 10:37:39.376412,-68.79491694333294,68.69731159903988,55.60131538430462,2.65698302526632e-26,22.0,68.69,3.3985290935932855,68.77,0.5788,0.8364,1.1341,0.5897,0.511,0.5289,0
144136,npp,1600,511,0.961534202098846,35.9411239624023,-115.385070800781,3670176,1604,311,196611,3866787,2649,usa_lasvegas_3_50,35.94166667,-115.38333333,3,50,usa_lasvegas,2012-10-16 08:38:33.382112,93.02281896937875,61.076878862944014,50.81215131357812,1.966926261192697e-32,3.0,-61.1,2.5331140255951103,-60.97,0.7007,0.8835,1.2107,0.5583,0.524,0.5368,0
