lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.589,0.615,0.876
2,0.351,0.463,0.685
3,0.204,0.34,0.468
4,0.136,0.241,0.265
5,0.118,0.163,0.091
6,0.112,0.105,-0.043
7,0.096,0.063,-0.144
8,0.07,0.035,-0.209
9,0.068,0.018,-0.245
10,0.071,0.01,-0.266
11,0.074,0.01,-0.274
12,0.083,0.016,-0.276
13,0.095,0.026,-0.274
14,0.1,0.04,-0.274
15,0.084,0.056,-0.277
16,0.08,0.072,-0.277
17,0.062,0.089,-0.278
18,0.054,0.105,-0.278
19,0.048,0.121,-0.273
20,0.061,0.135,-0.256
21,0.07,0.146,-0.225
22,0.069,0.156,-0.174
23,0.094,0.164,-0.093
24,0.149,0.169,0.028
25,0.2,0.172,0.185
26,0.231,0.163,0.37
27,0.233,0.159,0.561
28,0.167,0.156,0.723
29,0.136,0.154,0.818
30,0.144,0.154,0.817
31,0.169,0.153,0.713
32,0.208,0.151,0.545
33,0.192,0.148,0.35
34,0.177,0.143,0.168
35,0.126,0.134,0.012
36,0.077,0.121,-0.104
37,0.074,0.106,-0.181
38,0.078,0.093,-0.228
39,0.069,0.081,-0.254
40,0.044,0.069,-0.271
41,0.038,0.06,-0.277
42,0.045,0.053,-0.278
43,0.054,0.048,-0.276
44,0.056,0.046,-0.276
45,0.064,0.047,-0.274
46,0.051,0.051,-0.275
47,0.043,0.056,-0.276
48,0.062,0.065,-0.271
49,0.052,0.074,-0.261
50,0.051,0.082,-0.239
51,0.053,0.09,-0.199
52,0.066,0.096,-0.136
53,0.055,0.101,-0.043
54,0.051,0.108,0.086
55,0.085,0.116,0.251
56,0.126,0.123,0.435
57,0.198,0.127,0.616
58,0.275,0.129,0.759
59,0.288,0.13,0.801
60,0.229,0.128,0.729
61,0.153,0.124,0.573
62,0.096,0.118,0.388
63,0.07,0.111,0.208
64,0.065,0.103,0.053
65,0.059,0.098,-0.07
66,0.059,0.092,-0.157
67,0.035,0.086,-0.218
68,0.036,0.079,-0.251
69,0.043,0.072,-0.265
70,0.05,0.066,-0.271
71,0.058,0.061,-0.274
72,0.062,0.057,-0.275
73,0.071,0.054,-0.275
74,0.058,0.052,-0.278
75,0.052,0.052,-0.279
76,0.041,0.055,-0.278
77,0.055,0.059,-0.273
78,0.059,0.065,-0.266
79,0.074,0.073,-0.247
80,0.085,0.084,-0.217
81,0.075,0.095,-0.17
82,0.092,0.106,-0.094
83,0.114,0.114,0.015
84,0.157,0.118,0.159
85,0.175,0.117,0.324
86,0.163,0.116,0.491
87,0.117,0.115,0.629
88,0.074,0.114,0.709
89,0.091,0.113,0.703
90,0.135,0.111,0.61
91,0.138,0.109,0.452
92,0.126,0.106,0.275
93,0.109,0.102,0.113
94,0.086,0.097,-0.021
95,0.071,0.089,-0.12
96,0.071,0.082,-0.188
97,0.067,0.075,-0.231
98,0.056,0.069,-0.256
99,0.044,0.063,-0.269
100,0.04,0.058,-0.273
101,0.041,0.055,-0.274
102,0.05,0.053,-0.275
103,0.07,0.054,-0.274
104,0.062,0.055,-0.274
105,0.07,0.057,-0.271
106,0.067,0.059,-0.271
107,0.064,0.062,-0.268
108,0.057,0.067,-0.259
109,0.067,0.071,-0.235
110,0.044,0.075,-0.203
111,0.05,0.077,-0.145
112,0.062,0.078,-0.059
113,0.056,0.08,0.056
114,0.08,0.083,0.201
115,0.091,0.085,0.359
116,0.124,0.086,0.513
117,0.15,0.085,0.63
118,0.144,0.084,0.67
119,0.122,0.081,0.616
120,0.08,0.077,0.491
121,0.067,0.072,0.333
122,0.049,0.066,0.175
123,0.042,0.062,0.036
124,0.048,0.058,-0.074
125,0.028,0.055,-0.155
126,0.032,0.051,-0.208
127,0.024,0.047,-0.243
128,0.051,0.043,-0.257
129,0.043,0.038,-0.266
130,0.04,0.035,-0.27
131,0.023,0.033,-0.273
132,0.018,0.032,-0.276
133,0.029,0.033,-0.275
134,0.025,0.035,-0.274
135,0.039,0.037,-0.27
136,0.049,0.041,-0.265
137,0.052,0.047,-0.257
138,0.049,0.052,-0.245
139,0.044,0.058,-0.22
140,0.045,0.063,-0.178
141,0.055,0.068,-0.115
142,0.069,0.072,-0.023
143,0.112,0.074,0.104
144,0.107,0.075,0.247
145,0.088,0.074,0.392
146,0.061,0.074,0.518
147,0.047,0.073,0.599
148,0.081,0.073,0.608
149,0.106,0.072,0.533
150,0.112,0.07,0.405
151,0.105,0.068,0.252
152,0.077,0.064,0.106
153,0.059,0.06,-0.014
154,0.021,0.055,-0.11
155,0.01,0.05,-0.178
156,0.018,0.046,-0.221
157,0.025,0.043,-0.246
158,0.019,0.041,-0.26
159,0.026,0.038,-0.266
160,0.032,0.037,-0.268
161,0.042,0.035,-0.268
162,0.054,0.034,-0.269
163,0.05,0.034,-0.269
164,0.047,0.034,-0.269
165,0.035,0.035,-0.269
166,0.034,0.037,-0.265
167,0.038,0.039,-0.256
168,0.036,0.042,-0.241
169,0.036,0.044,-0.21
170,0.032,0.045,-0.161
171,0.03,0.046,-0.09
172,0.037,0.047,0.011
173,0.067,0.05,0.141
174,0.077,0.052,0.287
175,0.079,0.053,0.432
176,0.09,0.052,0.549
177,0.048,0.051,0.597
178,0.038,0.048,0.564
179,0.028,0.044,0.464
180,0.022,0.041,0.328
181,0.035,0.04,0.185
182,0.041,0.039,0.054
183,0.055,0.039,-0.052
184,0.032,0.038,-0.134
185,0.029,0.036,-0.191
186,0.017,0.034,-0.229
187,0.029,0.031,-0.249
188,0.034,0.028,-0.259
189,0.031,0.026,-0.266
190,0.028,0.025,-0.269
191,0.022,0.025,-0.271
192,0.024,0.025,-0.272
193,0.026,0.026,-0.271
194,0.036,0.027,-0.268
195,0.038,0.029,-0.264
196,0.03,0.033,-0.259
197,0.024,0.036,-0.249
198,0.02,0.04,-0.23
199,0.032,0.043,-0.195
200,0.039,0.044,-0.137
201,0.059,0.045,-0.053
202,0.062,0.045,0.057
203,0.041,0.045,0.189
204,0.024,0.045,0.333
205,0.02,0.045,0.467
206,0.035,0.046,0.567
207,0.06,0.047,0.598
208,0.105,0.047,0.547
209,0.09,0.045,0.43
210,0.07,0.043,0.286
211,0.038,0.04,0.142
212,0.019,0.036,0.016
213,0.022,0.033,-0.082
214,0.021,0.031,-0.154
215,0.021,0.03,-0.202
216,0.021,0.029,-0.234
217,0.013,0.028,-0.253
218,0.007,0.025,-0.264
219,0.005,0.023,-0.269
220,0.016,0.021,-0.268
221,0.027,0.021,-0.267
222,0.035,0.021,-0.266
223,0.03,0.021,-0.266
224,0.027,0.022,-0.266
225,0.019,0.023,-0.264
226,0.021,0.025,-0.258
227,0.022,0.027,-0.245
228,0.029,0.029,-0.217
229,0.021,0.032,-0.173
230,0.017,0.035,-0.107
231,0.042,0.039,-0.01
232,0.051,0.042,0.115
233,0.065,0.044,0.264
234,0.084,0.044,0.423
235,0.079,0.043,0.552
236,0.026,0.042,0.618
237,-0.011,0.041,0.604
238,-0.001,0.04,0.518
239,0.038,0.039,0.391
240,0.068,0.039,0.246
241,0.07,0.038,0.105
242,0.056,0.037,-0.016
243,0.029,0.033,-0.11
244,0.001,0.027,-0.177
245,0.008,0.021,-0.217
246,0.025,0.016,-0.241
247,0.04,0.012,-0.252
248,0.024,0.009,-0.262
249,-0.004,0.007,-0.268
250,-0.01,0.005,-0.27
251,-0.001,0.006,-0.269
252,0.002,0.007,-0.267
253,0.019,0.01,-0.262
254,0.021,0.014,-0.261
255,0.025,0.019,-0.258
256,0.018,0.024,-0.252
257,0.012,0.029,-0.235
258,0.01,0.034,-0.203
259,0.009,0.038,-0.148
260,0.018,0.042,-0.067
261,0.016,0.045,0.046
262,0.027,0.049,0.188
263,0.035,0.054,0.348
264,0.048,0.059,0.505
265,0.092,0.063,0.628
266,0.146,0.066,0.683
267,0.166,0.067,0.641
268,0.131,0.067,0.517
269,0.075,0.065,0.359
270,0.047,0.061,0.198
271,0.045,0.058,0.058
272,0.041,0.055,-0.054
273,0.036,0.052,-0.136
274,0.029,0.049,-0.194
275,0.015,0.047,-0.231
276,0.018,0.043,-0.25
277,0.023,0.039,-0.259
278,0.03,0.035,-0.262
279,0.044,0.032,-0.261
280,0.041,0.028,-0.262
281,0.031,0.026,-0.263
282,0.014,0.025,-0.264
283,0.013,0.026,-0.263
284,0.021,0.028,-0.26
285,0.031,0.032,-0.254
286,0.038,0.037,-0.24
287,0.038,0.044,-0.213
288,0.037,0.052,-0.17
289,0.034,0.06,-0.102
290,0.06,0.069,-0.0
291,0.088,0.076,0.136
292,0.122,0.08,0.3
293,0.13,0.081,0.473
294,0.095,0.081,0.617
295,0.045,0.081,0.696
296,0.028,0.081,0.693
297,0.066,0.081,0.608
298,0.104,0.081,0.468
299,0.123,0.081,0.307
300,0.133,0.081,0.151
301,0.106,0.078,0.015
302,0.073,0.071,-0.089
303,0.06,0.061,-0.161
304,0.053,0.05,-0.206
305,0.032,0.039,-0.235
306,0.018,0.03,-0.252
307,0.009,0.024,-0.259
308,0.01,0.019,-0.261
309,0.01,0.017,-0.261
310,0.001,0.017,-0.263
311,0.013,0.018,-0.261
312,0.019,0.02,-0.259
313,0.023,0.023,-0.257
314,0.031,0.027,-0.254
315,0.028,0.032,-0.247
316,0.024,0.038,-0.228
317,0.015,0.044,-0.193
318,0.022,0.049,-0.133
319,0.017,0.051,-0.049
320,0.012,0.055,0.07
321,0.01,0.061,0.221
322,0.028,0.068,0.391
323,0.073,0.074,0.562
324,0.155,0.078,0.705
325,0.229,0.082,0.764
326,0.217,0.082,0.713
327,0.174,0.081,0.575
328,0.094,0.076,0.396
329,0.04,0.069,0.217
330,0.009,0.061,0.062
331,-0.001,0.053,-0.058
332,0.011,0.047,-0.142
333,0.003,0.042,-0.198
334,0.011,0.036,-0.232
335,0.013,0.028,-0.25
336,0.021,0.021,-0.257
337,0.018,0.016,-0.259
338,0.02,0.012,-0.261
339,0.012,0.009,-0.263
340,0.01,0.008,-0.263
341,0.007,0.008,-0.261
342,0.016,0.011,-0.26
343,0.02,0.016,-0.259
344,-0.005,0.023,-0.258
345,0.002,0.032,-0.245
346,0.017,0.043,-0.215
347,0.012,0.055,-0.167
348,0.028,0.067,-0.091
349,0.059,0.078,0.017
350,0.107,0.087,0.161
351,0.152,0.09,0.335
352,0.182,0.091,0.514
353,0.128,0.09,0.664
354,0.096,0.089,0.752
355,0.064,0.088,0.743
356,0.074,0.087,0.645
357,0.128,0.087,0.49
358,0.143,0.087,0.314
359,0.131,0.087,0.144
360,0.081,0.081,0.001
361,0.045,0.071,-0.106
362,0.023,0.058,-0.176
363,0.018,0.045,-0.22
364,0.012,0.033,-0.246
365,-0.01,0.023,-0.261
366,-0.012,0.016,-0.265
367,-0.004,0.01,-0.265
368,-0.002,0.007,-0.265
369,0.015,0.006,-0.262
370,0.033,0.009,-0.259
371,0.045,0.015,-0.255
372,0.052,0.021,-0.253
373,0.044,0.031,-0.251
374,0.02,0.042,-0.245
375,0.022,0.054,-0.226
376,0.023,0.067,-0.188
377,0.029,0.079,-0.129
378,0.028,0.091,-0.039
379,0.03,0.102,0.08
380,0.036,0.111,0.233
381,0.066,0.118,0.405
382,0.119,0.124,0.578
383,0.217,0.127,0.716
384,0.3,0.128,0.769
385,0.259,0.126,0.708
386,0.2,0.121,0.564
387,0.123,0.114,0.381
388,0.062,0.105,0.201
389,0.04,0.093,0.049
390,0.037,0.079,-0.065
391,0.037,0.064,-0.144
392,0.005,0.049,-0.201
393,0.002,0.033,-0.232
394,-0.004,0.018,-0.249
395,0.012,0.006,-0.254
396,0.014,-0.003,-0.257
397,0.005,-0.008,-0.257
398,0.017,-0.006,-0.256
399,0.021,0.005,-0.255
400,0.009,0.025,-0.255
