lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.676,0.613,0.862
2,0.315,0.445,0.636
3,0.113,0.307,0.418
4,0.058,0.197,0.232
5,0.059,0.111,0.077
6,0.056,0.045,-0.048
7,0.039,-0.003,-0.141
8,0.019,-0.036,-0.204
9,0.005,-0.056,-0.242
10,0.001,-0.066,-0.263
11,0.0,-0.067,-0.273
12,0.0,-0.062,-0.275
13,0.013,-0.052,-0.272
14,0.018,-0.038,-0.269
15,0.015,-0.022,-0.27
16,0.011,-0.004,-0.271
17,-0.0,0.013,-0.275
18,-0.004,0.031,-0.275
19,-0.008,0.047,-0.271
20,-0.01,0.061,-0.258
21,-0.004,0.074,-0.23
22,0.005,0.085,-0.181
23,0.012,0.093,-0.107
24,0.046,0.099,0.004
25,0.108,0.103,0.154
26,0.167,0.096,0.335
27,0.171,0.088,0.517
28,0.072,0.086,0.648
29,-0.029,0.086,0.717
30,0.014,0.086,0.726
31,0.146,0.085,0.656
32,0.247,0.085,0.522
33,0.216,0.086,0.34
34,0.123,0.084,0.157
35,0.053,0.075,0.008
36,0.028,0.062,-0.1
37,0.009,0.049,-0.176
38,-0.008,0.039,-0.226
39,-0.013,0.03,-0.256
40,-0.005,0.021,-0.268
41,-0.009,0.012,-0.273
42,-0.01,0.004,-0.274
43,-0.005,-0.002,-0.271
44,0.0,-0.005,-0.269
45,-0.006,-0.007,-0.271
46,-0.002,-0.005,-0.272
47,0.004,-0.001,-0.272
48,0.007,0.005,-0.268
49,0.007,0.012,-0.256
50,0.004,0.021,-0.237
51,0.005,0.028,-0.203
52,0.015,0.033,-0.144
53,0.014,0.036,-0.055
54,0.004,0.043,0.064
55,-0.003,0.055,0.21
56,0.007,0.066,0.375
57,0.097,0.074,0.553
58,0.238,0.076,0.703
59,0.266,0.076,0.75
60,0.153,0.075,0.671
61,0.04,0.07,0.517
62,0.01,0.062,0.353
63,0.04,0.053,0.2
64,0.059,0.048,0.061
65,0.048,0.047,-0.057
66,0.017,0.043,-0.149
67,0.003,0.035,-0.208
68,-0.006,0.026,-0.243
69,-0.008,0.017,-0.262
70,-0.011,0.009,-0.271
71,-0.004,0.004,-0.272
72,-0.001,0.001,-0.271
73,0.009,-0.001,-0.267
74,0.008,-0.002,-0.269
75,-0.001,-0.001,-0.272
76,-0.005,0.001,-0.274
77,-0.007,0.005,-0.274
78,-0.009,0.011,-0.267
79,-0.005,0.018,-0.251
80,0.004,0.027,-0.222
81,0.007,0.038,-0.175
82,0.024,0.051,-0.102
83,0.066,0.062,0.005
84,0.132,0.066,0.146
85,0.163,0.066,0.305
86,0.105,0.066,0.453
87,0.014,0.068,0.572
88,-0.024,0.07,0.65
89,0.053,0.069,0.67
90,0.169,0.068,0.607
91,0.193,0.067,0.468
92,0.114,0.066,0.285
93,0.033,0.059,0.113
94,0.002,0.048,-0.018
95,0.001,0.034,-0.113
96,0.004,0.023,-0.18
97,0.001,0.015,-0.224
98,0.002,0.009,-0.249
99,-0.004,0.003,-0.264
100,-0.014,-0.003,-0.27
101,-0.014,-0.007,-0.27
102,-0.011,-0.009,-0.269
103,-0.007,-0.009,-0.268
104,-0.01,-0.008,-0.27
105,-0.01,-0.005,-0.271
106,-0.009,-0.001,-0.271
107,0.002,0.006,-0.264
108,-0.007,0.014,-0.255
109,-0.008,0.022,-0.235
110,0.0,0.028,-0.201
111,0.012,0.031,-0.146
112,0.016,0.035,-0.063
113,0.015,0.042,0.046
114,0.017,0.053,0.179
115,0.066,0.061,0.337
116,0.168,0.064,0.506
117,0.246,0.064,0.637
118,0.194,0.063,0.676
119,0.07,0.063,0.606
120,-0.016,0.059,0.474
121,-0.024,0.052,0.325
122,0.006,0.045,0.18
123,0.035,0.04,0.051
124,0.028,0.036,-0.061
125,0.008,0.029,-0.144
126,0.004,0.019,-0.198
127,0.007,0.007,-0.229
128,0.008,-0.003,-0.248
129,-0.005,-0.012,-0.26
130,-0.019,-0.018,-0.266
131,-0.02,-0.022,-0.268
132,-0.014,-0.024,-0.266
133,-0.011,-0.025,-0.267
134,-0.018,-0.024,-0.269
135,-0.03,-0.02,-0.272
136,-0.033,-0.015,-0.27
137,-0.037,-0.008,-0.265
138,-0.037,-0.0,-0.25
139,-0.026,0.01,-0.222
140,-0.018,0.022,-0.18
141,0.003,0.034,-0.114
142,0.039,0.041,-0.019
143,0.09,0.043,0.106
144,0.114,0.043,0.251
145,0.076,0.044,0.387
146,-0.0,0.047,0.498
147,0.004,0.05,0.582
148,0.096,0.052,0.616
149,0.178,0.053,0.564
150,0.158,0.054,0.433
151,0.083,0.054,0.269
152,0.02,0.049,0.117
153,-0.009,0.038,-0.004
154,-0.021,0.027,-0.098
155,-0.012,0.017,-0.163
156,-0.01,0.01,-0.207
157,-0.013,0.003,-0.235
158,-0.014,-0.004,-0.251
159,-0.021,-0.012,-0.259
160,-0.016,-0.019,-0.26
161,-0.013,-0.023,-0.26
162,-0.021,-0.026,-0.263
163,-0.028,-0.026,-0.266
164,-0.02,-0.024,-0.263
165,-0.016,-0.02,-0.261
166,-0.023,-0.013,-0.26
167,-0.026,-0.005,-0.252
168,-0.021,0.003,-0.234
169,-0.013,0.008,-0.203
170,-0.009,0.013,-0.155
171,-0.016,0.018,-0.084
172,-0.012,0.027,0.015
173,-0.005,0.037,0.138
174,0.055,0.044,0.29
175,0.147,0.046,0.452
176,0.201,0.045,0.58
177,0.136,0.044,0.615
178,0.026,0.043,0.563
179,-0.02,0.039,0.457
180,0.019,0.035,0.334
181,0.052,0.032,0.201
182,0.054,0.032,0.073
183,0.033,0.031,-0.036
184,0.002,0.026,-0.122
185,-0.016,0.016,-0.182
186,-0.027,0.006,-0.221
187,-0.026,-0.002,-0.242
188,-0.026,-0.009,-0.251
189,-0.031,-0.013,-0.258
190,-0.021,-0.016,-0.258
191,0.003,-0.017,-0.254
192,0.011,-0.016,-0.254
193,-0.004,-0.013,-0.256
194,-0.016,-0.009,-0.258
195,-0.019,-0.004,-0.257
196,-0.013,0.003,-0.252
197,-0.006,0.011,-0.239
198,0.003,0.022,-0.215
199,0.013,0.033,-0.177
200,0.033,0.043,-0.118
201,0.057,0.048,-0.033
202,0.077,0.049,0.079
203,0.068,0.049,0.209
204,0.022,0.051,0.339
205,-0.021,0.055,0.46
206,0.032,0.057,0.566
207,0.152,0.057,0.617
208,0.225,0.056,0.577
209,0.162,0.055,0.445
210,0.055,0.051,0.283
211,-0.004,0.042,0.135
212,-0.009,0.03,0.017
213,-0.011,0.021,-0.077
214,-0.012,0.014,-0.149
215,-0.032,0.01,-0.199
216,-0.03,0.005,-0.229
217,-0.018,-0.002,-0.245
218,-0.017,-0.009,-0.254
219,-0.016,-0.015,-0.258
220,-0.021,-0.019,-0.259
221,-0.017,-0.021,-0.258
222,-0.008,-0.02,-0.255
223,-0.002,-0.018,-0.253
224,-0.002,-0.015,-0.253
225,-0.009,-0.01,-0.252
226,-0.015,-0.004,-0.248
227,-0.017,0.002,-0.234
228,-0.017,0.008,-0.208
229,-0.016,0.014,-0.164
230,-0.012,0.022,-0.094
231,0.002,0.034,0.001
232,0.023,0.044,0.124
233,0.086,0.05,0.279
234,0.164,0.05,0.446
235,0.172,0.048,0.573
236,0.075,0.047,0.617
237,-0.031,0.045,0.577
238,-0.033,0.042,0.489
239,0.042,0.037,0.376
240,0.096,0.035,0.244
241,0.076,0.036,0.104
242,0.035,0.035,-0.016
243,0.007,0.029,-0.105
244,-0.003,0.018,-0.165
245,-0.011,0.008,-0.206
246,-0.013,-0.0,-0.232
247,-0.016,-0.006,-0.247
248,-0.021,-0.012,-0.255
249,-0.016,-0.017,-0.255
250,-0.019,-0.02,-0.256
251,-0.021,-0.021,-0.256
252,-0.026,-0.021,-0.257
253,-0.026,-0.019,-0.258
254,-0.021,-0.015,-0.256
255,-0.013,-0.009,-0.251
256,-0.006,-0.002,-0.241
257,-0.008,0.007,-0.222
258,-0.0,0.016,-0.187
259,0.018,0.024,-0.129
260,0.037,0.028,-0.046
261,0.04,0.028,0.062
262,0.018,0.03,0.193
263,-0.023,0.036,0.334
264,-0.035,0.042,0.474
265,0.047,0.046,0.599
266,0.164,0.046,0.664
267,0.213,0.047,0.623
268,0.138,0.048,0.488
269,0.029,0.046,0.32
270,-0.012,0.038,0.165
271,0.002,0.028,0.039
272,0.011,0.021,-0.061
273,-0.002,0.016,-0.142
274,-0.017,0.011,-0.196
275,-0.019,0.004,-0.229
276,-0.021,-0.004,-0.246
277,-0.023,-0.012,-0.255
278,-0.021,-0.018,-0.257
279,-0.018,-0.023,-0.255
280,-0.02,-0.026,-0.255
281,-0.016,-0.027,-0.254
282,-0.021,-0.027,-0.255
283,-0.025,-0.024,-0.256
284,-0.021,-0.02,-0.255
285,-0.02,-0.016,-0.251
286,-0.028,-0.011,-0.239
287,-0.03,-0.006,-0.213
288,-0.034,0.001,-0.17
289,-0.035,0.011,-0.102
290,-0.02,0.024,-0.006
291,0.008,0.034,0.121
292,0.084,0.04,0.286
293,0.158,0.04,0.459
294,0.138,0.04,0.591
295,0.029,0.041,0.646
296,-0.033,0.041,0.625
297,0.005,0.039,0.546
298,0.085,0.037,0.424
299,0.116,0.038,0.276
300,0.082,0.04,0.123
301,0.039,0.039,-0.005
302,0.01,0.031,-0.102
303,0.002,0.02,-0.167
304,-0.01,0.009,-0.211
305,-0.028,0.001,-0.239
306,-0.029,-0.007,-0.252
307,-0.021,-0.014,-0.254
308,-0.023,-0.019,-0.255
309,-0.026,-0.023,-0.255
310,-0.03,-0.025,-0.255
311,-0.028,-0.027,-0.255
312,-0.027,-0.027,-0.256
313,-0.029,-0.025,-0.257
314,-0.025,-0.022,-0.253
315,-0.019,-0.016,-0.243
316,-0.016,-0.009,-0.223
317,-0.007,0.0,-0.187
318,0.0,0.007,-0.131
319,0.018,0.011,-0.045
320,0.018,0.014,0.069
321,-0.023,0.019,0.2
322,-0.074,0.027,0.345
323,-0.046,0.034,0.5
324,0.083,0.038,0.647
325,0.212,0.041,0.715
326,0.204,0.044,0.66
327,0.098,0.045,0.514
328,0.012,0.04,0.336
329,-0.014,0.03,0.174
330,0.0,0.02,0.042
331,0.001,0.014,-0.066
332,-0.01,0.011,-0.149
333,-0.014,0.006,-0.201
334,-0.009,-0.0,-0.23
335,-0.002,-0.008,-0.245
336,-0.0,-0.014,-0.251
337,-0.008,-0.019,-0.254
338,-0.019,-0.022,-0.256
339,-0.023,-0.023,-0.257
340,-0.031,-0.022,-0.258
341,-0.038,-0.019,-0.26
342,-0.042,-0.015,-0.263
343,-0.033,-0.01,-0.26
344,-0.026,-0.004,-0.253
345,-0.024,0.002,-0.24
346,-0.029,0.009,-0.212
347,-0.027,0.018,-0.167
348,-0.018,0.03,-0.096
349,0.002,0.043,0.006
350,0.061,0.053,0.146
351,0.175,0.056,0.328
352,0.239,0.056,0.51
353,0.146,0.056,0.627
354,0.005,0.056,0.678
355,-0.042,0.055,0.658
356,0.034,0.053,0.583
357,0.129,0.051,0.455
358,0.13,0.052,0.284
359,0.074,0.052,0.117
360,0.017,0.045,-0.019
361,-0.01,0.03,-0.116
362,-0.026,0.015,-0.182
363,-0.027,0.002,-0.221
364,-0.033,-0.008,-0.245
365,-0.033,-0.017,-0.257
366,-0.028,-0.025,-0.259
367,-0.03,-0.031,-0.259
368,-0.032,-0.035,-0.258
369,-0.032,-0.037,-0.258
370,-0.031,-0.036,-0.258
371,-0.023,-0.034,-0.257
372,-0.021,-0.028,-0.257
373,-0.025,-0.02,-0.255
374,-0.028,-0.009,-0.247
375,-0.024,0.003,-0.227
376,-0.016,0.014,-0.191
377,-0.006,0.024,-0.133
378,0.013,0.034,-0.045
379,0.016,0.043,0.07
380,-0.016,0.051,0.205
381,-0.035,0.057,0.357
382,0.035,0.062,0.523
383,0.188,0.065,0.665
384,0.282,0.065,0.724
385,0.192,0.064,0.652
386,0.043,0.06,0.498
387,-0.026,0.054,0.327
388,-0.004,0.047,0.176
389,0.019,0.038,0.045
390,0.016,0.027,-0.064
391,0.004,0.015,-0.144
392,-0.008,0.003,-0.197
393,-0.022,-0.008,-0.228
394,-0.027,-0.018,-0.245
395,-0.032,-0.026,-0.252
396,-0.031,-0.031,-0.253
397,-0.023,-0.032,-0.25
398,-0.013,-0.026,-0.248
399,-0.001,-0.013,-0.245
400,0.003,0.01,-0.246
