lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.657,1.0
1,0.318,0.491,0.317
2,0.166,0.358,0.165
3,0.135,0.254,0.134
4,0.092,0.174,0.092
5,0.093,0.115,0.092
6,0.071,0.073,0.07
7,0.087,0.045,0.086
8,0.107,0.029,0.106
9,0.092,0.022,0.091
10,0.095,0.022,0.094
11,0.109,0.026,0.107
12,0.101,0.034,0.099
13,0.068,0.044,0.066
14,0.055,0.055,0.052
15,0.069,0.065,0.067
16,0.07,0.075,0.067
17,0.06,0.082,0.057
18,0.044,0.088,0.042
19,0.044,0.091,0.043
20,0.047,0.092,0.046
21,0.061,0.091,0.06
22,0.071,0.087,0.07
23,0.059,0.08,0.058
24,0.037,0.072,0.037
25,0.04,0.062,0.039
26,0.013,0.038,0.012
27,0.041,0.029,0.041
28,0.036,0.025,0.036
29,0.004,0.02,0.003
30,0.009,0.016,0.008
31,0.004,0.013,0.003
32,0.039,0.011,0.039
33,0.026,0.009,0.025
34,0.037,0.006,0.036
35,0.004,0.004,0.003
36,-0.019,0.003,-0.02
37,-0.025,0.002,-0.025
38,-0.015,0.001,-0.015
39,-0.024,0.001,-0.024
40,-0.013,0.003,-0.014
41,0.007,0.004,0.005
42,-0.005,0.006,-0.007
43,0.019,0.006,0.016
44,0.037,0.007,0.034
45,0.024,0.009,0.021
46,0.017,0.011,0.015
47,-0.014,0.013,-0.017
48,0.009,0.013,0.007
49,0.023,0.014,0.022
50,0.01,0.015,0.01
51,0.018,0.015,0.018
52,0.02,0.017,0.019
53,0.041,0.017,0.042
54,0.026,0.018,0.026
55,0.03,0.018,0.031
56,0.03,0.018,0.03
57,0.032,0.017,0.032
58,0.007,0.015,0.007
59,-0.001,0.013,-0.001
60,-0.023,0.011,-0.023
61,-0.014,0.009,-0.014
62,-0.004,0.008,-0.004
63,0.002,0.007,0.002
64,0.006,0.006,0.006
65,0.016,0.006,0.016
66,0.015,0.006,0.015
67,0.032,0.005,0.033
68,0.013,0.004,0.014
69,-0.01,0.004,-0.009
70,0.003,0.003,0.002
71,-0.002,0.002,-0.003
72,0.003,0.002,0.001
73,0.009,0.004,0.007
74,0.003,0.005,0.0
75,-0.004,0.006,-0.006
76,0.004,0.008,0.002
77,-0.002,0.009,-0.004
78,0.015,0.009,0.014
79,0.04,0.009,0.04
80,0.022,0.009,0.022
81,0.003,0.008,0.003
82,-0.007,0.007,-0.007
83,-0.01,0.006,-0.009
84,-0.018,0.004,-0.017
85,0.006,0.003,0.006
86,0.015,0.002,0.015
87,-0.002,0.002,-0.001
88,0.019,0.002,0.019
89,0.017,0.001,0.017
90,0.016,0.001,0.016
91,0.023,0.001,0.023
92,-0.008,0.0,-0.007
93,-0.021,-0.001,-0.02
94,0.001,-0.001,0.002
95,-0.027,-0.001,-0.026
96,-0.012,-0.0,-0.011
97,-0.007,0.001,-0.005
98,-0.011,0.002,-0.009
99,-0.003,0.003,-0.003
100,0.005,0.002,0.004
101,0.024,0.001,0.022
102,-0.002,0.001,-0.004
103,-0.004,0.001,-0.006
104,0.015,0.002,0.013
105,-0.006,0.0,-0.007
106,-0.008,-0.001,-0.009
107,0.015,-0.002,0.015
108,0.015,-0.002,0.016
109,-0.001,-0.003,-0.001
110,0.012,-0.003,0.013
111,-0.0,-0.003,0.0
112,-0.001,-0.003,-0.0
113,0.004,-0.002,0.004
114,-0.015,-0.003,-0.014
115,-0.004,-0.003,-0.003
116,-0.014,-0.005,-0.013
117,-0.031,-0.005,-0.03
118,-0.019,-0.005,-0.019
119,-0.023,-0.004,-0.023
120,-0.022,-0.004,-0.022
121,-0.004,-0.003,-0.004
122,0.005,-0.002,0.005
123,0.024,-0.002,0.025
124,0.041,-0.0,0.042
125,0.011,0.001,0.012
126,-0.018,0.002,-0.016
127,-0.018,0.003,-0.016
128,-0.003,0.004,-0.001
129,0.027,0.004,0.027
130,0.005,0.004,0.003
131,0.01,0.006,0.008
132,0.017,0.006,0.015
133,0.011,0.006,0.008
134,-0.001,0.005,-0.003
135,0.004,0.003,0.003
136,-0.011,0.002,-0.011
137,0.01,0.001,0.011
138,0.006,0.001,0.007
139,0.003,0.0,0.004
140,-0.016,-0.0,-0.014
141,-0.032,-0.001,-0.03
142,-0.0,-0.003,0.002
143,0.005,-0.004,0.006
144,-0.006,-0.004,-0.005
145,0.013,-0.004,0.015
146,-0.007,-0.003,-0.005
147,-0.006,-0.003,-0.005
148,-0.015,-0.003,-0.014
149,-0.005,-0.004,-0.004
150,-0.02,-0.005,-0.019
151,0.013,-0.006,0.014
152,0.013,-0.005,0.015
153,-0.001,-0.004,0.0
154,-0.007,-0.002,-0.005
155,0.007,-0.002,0.009
156,0.023,-0.001,0.025
157,-0.012,-0.0,-0.011
158,0.019,-0.0,0.019
159,-0.004,-0.001,-0.005
160,-0.022,-0.0,-0.024
161,-0.036,0.0,-0.038
162,-0.023,0.001,-0.025
163,0.003,0.002,0.002
164,0.01,0.001,0.008
165,0.014,0.002,0.014
166,0.02,0.002,0.021
167,0.01,0.004,0.012
168,-0.004,0.005,-0.002
169,0.002,0.005,0.004
170,0.019,0.005,0.021
171,0.027,0.004,0.03
172,-0.003,0.004,-0.001
173,-0.001,0.004,0.0
174,-0.003,0.004,-0.002
175,-0.001,0.005,0.0
176,-0.002,0.006,-0.001
177,0.015,0.006,0.016
178,-0.01,0.005,-0.008
179,0.005,0.005,0.006
180,0.026,0.004,0.027
181,0.013,0.004,0.014
182,-0.002,0.003,-0.0
183,0.005,0.003,0.007
184,-0.019,0.002,-0.017
185,0.003,0.002,0.005
186,-0.0,0.002,0.002
187,-0.002,0.003,0.0
188,0.001,0.004,0.002
189,-0.009,0.002,-0.01
190,0.001,0.0,-0.001
191,-0.004,-0.001,-0.006
192,0.007,-0.002,0.005
193,0.036,-0.004,0.034
194,-0.01,-0.003,-0.012
195,-0.006,-0.003,-0.006
196,0.003,-0.004,0.004
197,-0.006,-0.007,-0.004
198,-0.016,-0.008,-0.014
199,-0.029,-0.009,-0.026
200,0.008,-0.011,0.01
201,0.006,-0.011,0.008
202,-0.014,-0.012,-0.013
203,-0.009,-0.014,-0.008
204,-0.019,-0.015,-0.018
205,-0.047,-0.016,-0.045
206,-0.032,-0.019,-0.031
207,-0.045,-0.02,-0.044
208,-0.022,-0.02,-0.02
209,-0.014,-0.021,-0.013
210,-0.014,-0.02,-0.013
211,0.004,-0.02,0.005
212,0.019,-0.02,0.021
213,-0.004,-0.02,-0.002
214,-0.022,-0.02,-0.021
215,-0.047,-0.02,-0.045
216,-0.031,-0.02,-0.029
217,-0.043,-0.019,-0.042
218,-0.036,-0.017,-0.036
219,-0.001,-0.018,-0.003
220,-0.011,-0.017,-0.013
221,-0.011,-0.017,-0.012
222,-0.021,-0.018,-0.023
223,-0.016,-0.02,-0.017
224,-0.019,-0.021,-0.019
225,-0.019,-0.02,-0.018
226,-0.007,-0.021,-0.005
227,0.006,-0.022,0.008
228,-0.012,-0.022,-0.01
229,-0.027,-0.022,-0.025
230,-0.035,-0.021,-0.034
231,-0.044,-0.02,-0.043
232,-0.032,-0.019,-0.031
233,-0.022,-0.017,-0.022
234,-0.012,-0.014,-0.012
235,-0.01,-0.013,-0.009
236,-0.003,-0.012,-0.003
237,-0.019,-0.011,-0.018
238,-0.014,-0.011,-0.014
239,-0.012,-0.011,-0.011
240,-0.034,-0.01,-0.034
241,-0.028,-0.008,-0.028
242,-0.008,-0.008,-0.008
243,0.004,-0.006,0.004
244,0.02,-0.005,0.021
245,0.03,-0.006,0.031
246,0.03,-0.005,0.03
247,0.002,-0.006,0.002
248,-0.01,-0.006,-0.011
249,-0.023,-0.007,-0.024
250,-0.022,-0.008,-0.023
251,-0.029,-0.009,-0.031
252,-0.02,-0.011,-0.022
253,-0.028,-0.013,-0.029
254,-0.009,-0.015,-0.009
255,-0.005,-0.016,-0.004
256,-0.01,-0.017,-0.009
257,-0.033,-0.019,-0.031
258,-0.021,-0.022,-0.019
259,-0.002,-0.024,-0.001
260,-0.038,-0.026,-0.037
261,-0.041,-0.027,-0.041
262,-0.029,-0.029,-0.029
263,-0.029,-0.03,-0.029
264,-0.042,-0.03,-0.042
265,-0.016,-0.031,-0.015
266,-0.018,-0.03,-0.018
267,-0.02,-0.028,-0.019
268,-0.008,-0.026,-0.008
269,-0.046,-0.024,-0.046
270,-0.027,-0.023,-0.027
271,-0.018,-0.022,-0.018
272,-0.023,-0.022,-0.023
273,-0.03,-0.022,-0.03
274,-0.029,-0.022,-0.029
275,-0.028,-0.022,-0.028
276,-0.037,-0.022,-0.037
277,-0.045,-0.022,-0.046
278,-0.019,-0.021,-0.021
279,-0.011,-0.02,-0.013
280,0.027,-0.019,0.025
281,0.018,-0.018,0.016
282,-0.013,-0.018,-0.015
283,-0.023,-0.017,-0.025
284,-0.035,-0.016,-0.035
285,-0.02,-0.016,-0.019
286,-0.014,-0.015,-0.012
287,-0.027,-0.014,-0.026
288,-0.004,-0.013,-0.003
289,-0.015,-0.013,-0.015
290,-0.036,-0.013,-0.036
291,-0.033,-0.013,-0.033
292,-0.024,-0.013,-0.025
293,0.001,-0.013,0.001
294,-0.022,-0.014,-0.022
295,0.001,-0.012,0.001
296,0.003,-0.011,0.003
297,0.005,-0.01,0.005
298,0.01,-0.009,0.01
299,0.005,-0.008,0.005
300,-0.015,-0.007,-0.016
301,-0.006,-0.006,-0.006
302,-0.02,-0.005,-0.021
303,-0.011,-0.003,-0.012
304,-0.019,-0.001,-0.02
305,-0.007,0.0,-0.008
306,-0.008,0.0,-0.009
307,-0.001,0.0,-0.003
308,-0.007,0.001,-0.009
309,-0.002,0.0,-0.004
310,0.003,0.001,0.0
311,0.013,0.0,0.01
312,0.022,-0.0,0.02
313,0.026,-0.0,0.025
314,0.016,-0.002,0.015
315,-0.007,-0.003,-0.007
316,-0.009,-0.003,-0.008
317,-0.008,-0.003,-0.007
318,-0.023,-0.002,-0.023
319,-0.021,-0.001,-0.02
320,-0.003,0.001,-0.003
321,-0.001,0.001,-0.001
322,0.008,0.001,0.008
323,-0.004,0.0,-0.004
324,0.0,-0.001,0.0
325,0.007,-0.002,0.007
326,0.0,-0.002,0.0
327,-0.011,-0.003,-0.011
328,-0.022,-0.003,-0.022
329,0.011,-0.004,0.011
330,-0.018,-0.005,-0.019
331,-0.01,-0.005,-0.01
332,0.015,-0.005,0.015
333,0.026,-0.004,0.026
334,-0.003,-0.003,-0.004
335,0.018,-0.001,0.017
336,-0.003,0.002,-0.004
337,0.004,0.003,0.003
338,0.008,0.005,0.006
339,-0.024,0.005,-0.026
340,-0.002,0.005,-0.004
341,-0.017,0.005,-0.019
342,-0.014,0.005,-0.015
343,-0.011,0.006,-0.012
344,0.02,0.007,0.02
345,0.019,0.009,0.019
346,0.012,0.01,0.013
347,0.016,0.009,0.016
348,0.009,0.009,0.009
349,0.019,0.009,0.019
350,0.009,0.008,0.009
351,0.033,0.007,0.033
352,0.029,0.006,0.029
353,0.028,0.005,0.028
354,-0.002,0.005,-0.001
355,-0.008,0.003,-0.008
356,0.001,0.002,0.001
357,-0.021,0.001,-0.021
358,-0.024,-0.001,-0.024
359,-0.01,-0.003,-0.01
360,-0.005,-0.004,-0.005
361,-0.003,-0.006,-0.003
362,-0.006,-0.007,-0.007
363,-0.001,-0.008,-0.001
364,-0.014,-0.01,-0.014
365,-0.016,-0.011,-0.016
366,-0.007,-0.012,-0.008
367,-0.03,-0.011,-0.032
368,-0.009,-0.01,-0.011
369,-0.012,-0.01,-0.014
370,0.012,-0.011,0.01
371,-0.005,-0.011,-0.007
372,-0.024,-0.01,-0.025
373,-0.009,-0.01,-0.009
374,0.011,-0.009,0.011
375,-0.025,-0.009,-0.025
376,-0.01,-0.009,-0.009
377,0.004,-0.009,0.005
378,0.011,-0.01,0.011
379,-0.002,-0.01,-0.001
380,-0.014,-0.011,-0.014
381,-0.01,-0.011,-0.01
382,-0.02,-0.011,-0.02
383,-0.021,-0.011,-0.021
384,-0.027,-0.012,-0.027
385,-0.011,-0.012,-0.011
386,-0.023,-0.012,-0.023
387,-0.011,-0.012,-0.011
388,-0.005,-0.011,-0.005
389,-0.017,-0.011,-0.017
390,-0.013,-0.011,-0.013
391,-0.015,-0.011,-0.016
392,0.003,-0.011,0.002
393,0.021,-0.011,0.021
394,-0.015,-0.011,-0.015
395,-0.025,-0.011,-0.025
396,-0.026,-0.011,-0.027
397,-0.006,-0.012,-0.007
398,-0.005,-0.013,-0.007
399,-0.015,-0.015,-0.017
400,-0.022,-0.018,-0.024
