lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.559,0.537,0.84
2,0.164,0.381,0.606
3,-0.008,0.257,0.396
4,0.026,0.159,0.23
5,0.092,0.084,0.09
6,0.076,0.03,-0.037
7,0.059,-0.008,-0.131
8,0.037,-0.032,-0.191
9,0.035,-0.044,-0.223
10,0.027,-0.047,-0.244
11,0.007,-0.043,-0.259
12,0.007,-0.033,-0.261
13,0.029,-0.02,-0.258
14,0.044,-0.004,-0.257
15,0.036,0.013,-0.26
16,0.035,0.03,-0.259
17,0.027,0.047,-0.259
18,0.033,0.063,-0.255
19,0.034,0.077,-0.25
20,0.014,0.089,-0.239
21,0.027,0.099,-0.21
22,0.019,0.106,-0.167
23,0.016,0.111,-0.095
24,0.049,0.113,0.013
25,0.156,0.113,0.171
26,0.248,0.101,0.357
27,0.232,0.092,0.533
28,0.069,0.091,0.653
29,-0.078,0.094,0.713
30,-0.055,0.094,0.713
31,0.105,0.09,0.643
32,0.245,0.091,0.51
33,0.206,0.095,0.326
34,0.11,0.094,0.145
35,0.031,0.083,-0.001
36,0.025,0.067,-0.099
37,0.045,0.053,-0.162
38,0.042,0.044,-0.204
39,0.045,0.037,-0.229
40,0.037,0.03,-0.245
41,0.033,0.024,-0.252
42,0.02,0.018,-0.256
43,0.011,0.013,-0.259
44,0.009,0.011,-0.26
45,0.005,0.01,-0.26
46,0.004,0.012,-0.258
47,-0.006,0.017,-0.258
48,-0.003,0.023,-0.255
49,-0.0,0.033,-0.245
50,0.01,0.043,-0.223
51,0.026,0.05,-0.188
52,0.05,0.051,-0.128
53,0.052,0.05,-0.04
54,0.022,0.053,0.075
55,-0.026,0.062,0.208
56,-0.031,0.074,0.364
57,0.114,0.082,0.55
58,0.321,0.083,0.713
59,0.361,0.084,0.76
60,0.175,0.085,0.658
61,0.001,0.083,0.49
62,-0.022,0.076,0.33
63,0.024,0.067,0.185
64,0.076,0.064,0.056
65,0.073,0.066,-0.055
66,0.05,0.065,-0.139
67,0.021,0.059,-0.194
68,0.01,0.049,-0.225
69,0.008,0.039,-0.243
70,0.002,0.031,-0.252
71,0.011,0.026,-0.253
72,0.014,0.022,-0.253
73,0.027,0.02,-0.251
74,0.033,0.019,-0.25
75,0.034,0.02,-0.249
76,0.038,0.022,-0.246
77,0.038,0.025,-0.243
78,0.023,0.027,-0.241
79,0.007,0.031,-0.23
80,0.014,0.037,-0.204
81,0.023,0.047,-0.16
82,0.028,0.061,-0.093
83,0.066,0.072,0.008
84,0.145,0.073,0.149
85,0.197,0.068,0.309
86,0.124,0.065,0.448
87,-0.035,0.067,0.547
88,-0.111,0.068,0.61
89,0.003,0.066,0.629
90,0.191,0.063,0.578
91,0.237,0.062,0.444
92,0.131,0.062,0.261
93,0.029,0.058,0.094
94,-0.011,0.046,-0.029
95,-0.015,0.033,-0.116
96,0.012,0.024,-0.173
97,0.003,0.02,-0.214
98,0.01,0.017,-0.235
99,0.016,0.014,-0.245
100,0.021,0.012,-0.247
101,0.016,0.01,-0.248
102,0.009,0.009,-0.249
103,0.003,0.008,-0.251
104,0.001,0.009,-0.251
105,-0.003,0.011,-0.251
106,-0.002,0.016,-0.249
107,0.0,0.022,-0.244
108,0.006,0.029,-0.234
109,0.016,0.036,-0.215
110,0.029,0.039,-0.182
111,0.05,0.039,-0.129
112,0.06,0.038,-0.05
113,0.027,0.044,0.049
114,-0.012,0.055,0.168
115,0.031,0.064,0.313
116,0.15,0.067,0.475
117,0.278,0.065,0.609
118,0.225,0.064,0.639
119,0.044,0.063,0.554
120,-0.069,0.059,0.418
121,-0.054,0.052,0.285
122,0.026,0.046,0.161
123,0.056,0.046,0.041
124,0.044,0.048,-0.062
125,0.032,0.046,-0.134
126,0.031,0.039,-0.181
127,0.03,0.03,-0.209
128,0.023,0.022,-0.229
129,0.007,0.016,-0.241
130,0.011,0.013,-0.244
131,0.017,0.01,-0.243
132,0.024,0.008,-0.243
133,0.021,0.008,-0.243
134,0.015,0.009,-0.243
135,0.01,0.011,-0.242
136,0.013,0.014,-0.238
137,0.002,0.017,-0.237
138,-0.004,0.02,-0.226
139,-0.005,0.025,-0.203
140,-0.003,0.034,-0.165
141,0.026,0.043,-0.103
142,0.072,0.048,-0.013
143,0.12,0.045,0.104
144,0.122,0.04,0.234
145,0.039,0.039,0.352
146,-0.073,0.041,0.444
147,-0.085,0.043,0.514
148,0.048,0.043,0.552
149,0.191,0.044,0.517
150,0.177,0.046,0.393
151,0.068,0.047,0.23
152,-0.008,0.041,0.085
153,-0.016,0.031,-0.018
154,0.001,0.022,-0.095
155,0.019,0.017,-0.151
156,0.014,0.015,-0.192
157,0.007,0.013,-0.219
158,0.001,0.01,-0.236
159,-0.0,0.007,-0.241
160,0.018,0.003,-0.239
161,0.005,0.001,-0.242
162,0.0,0.001,-0.243
163,-0.003,0.002,-0.244
164,-0.008,0.006,-0.243
165,-0.004,0.01,-0.242
166,-0.005,0.016,-0.24
167,0.007,0.023,-0.23
168,0.009,0.026,-0.214
169,0.015,0.026,-0.186
170,0.027,0.025,-0.139
171,0.015,0.026,-0.076
172,-0.006,0.032,0.01
173,-0.003,0.042,0.12
174,0.064,0.048,0.259
175,0.167,0.048,0.412
176,0.222,0.046,0.532
177,0.126,0.044,0.564
178,-0.016,0.043,0.506
179,-0.068,0.04,0.407
180,-0.015,0.035,0.296
181,0.044,0.032,0.178
182,0.071,0.033,0.064
183,0.043,0.035,-0.039
184,0.012,0.031,-0.118
185,-0.021,0.023,-0.176
186,-0.031,0.012,-0.21
187,-0.015,0.004,-0.226
188,-0.011,-0.003,-0.234
189,-0.001,-0.007,-0.237
190,0.006,-0.01,-0.238
191,0.025,-0.012,-0.236
192,0.037,-0.012,-0.234
193,0.011,-0.011,-0.237
194,-0.009,-0.01,-0.24
195,-0.023,-0.007,-0.241
196,-0.025,-0.003,-0.239
197,-0.021,0.003,-0.229
198,-0.01,0.01,-0.207
199,-0.009,0.02,-0.175
200,0.014,0.029,-0.12
201,0.044,0.032,-0.042
202,0.066,0.031,0.061
203,0.046,0.029,0.178
204,-0.023,0.031,0.295
205,-0.088,0.036,0.402
206,-0.037,0.039,0.503
207,0.134,0.041,0.563
208,0.237,0.042,0.535
209,0.173,0.044,0.414
210,0.061,0.044,0.26
211,-0.01,0.039,0.12
212,-0.014,0.031,0.012
213,-0.001,0.025,-0.072
214,0.016,0.024,-0.134
215,0.008,0.026,-0.178
216,0.014,0.026,-0.206
217,0.014,0.021,-0.221
218,0.002,0.014,-0.232
219,-0.011,0.009,-0.237
220,-0.012,0.004,-0.239
221,0.002,0.002,-0.238
222,0.008,0.001,-0.237
223,0.0,0.001,-0.238
224,0.009,0.003,-0.236
225,0.015,0.006,-0.232
226,0.024,0.01,-0.224
227,0.006,0.012,-0.216
228,0.0,0.013,-0.194
229,-0.002,0.014,-0.154
230,-0.01,0.019,-0.095
231,-0.026,0.029,-0.014
232,0.0,0.039,0.097
233,0.069,0.044,0.244
234,0.171,0.042,0.409
235,0.189,0.04,0.535
236,0.048,0.04,0.572
237,-0.095,0.039,0.526
238,-0.092,0.036,0.449
239,0.032,0.034,0.358
240,0.133,0.034,0.244
241,0.126,0.039,0.112
242,0.061,0.04,-0.01
243,0.007,0.035,-0.1
244,0.001,0.025,-0.157
245,-0.009,0.015,-0.195
246,-0.011,0.009,-0.218
247,-0.014,0.006,-0.231
248,-0.016,0.002,-0.236
249,0.005,0.0,-0.232
250,0.02,-0.001,-0.231
251,0.027,-0.003,-0.23
252,0.007,-0.003,-0.235
253,-0.001,-0.002,-0.236
254,-0.009,0.001,-0.238
255,-0.007,0.005,-0.234
256,0.006,0.011,-0.224
257,-0.002,0.02,-0.209
258,0.001,0.029,-0.178
259,0.015,0.036,-0.128
260,0.044,0.038,-0.05
261,0.057,0.035,0.055
262,0.026,0.036,0.177
263,-0.052,0.042,0.305
264,-0.069,0.049,0.44
265,0.046,0.053,0.571
266,0.212,0.053,0.647
267,0.267,0.053,0.614
268,0.162,0.055,0.482
269,0.022,0.052,0.313
270,-0.031,0.042,0.164
271,-0.009,0.03,0.043
272,0.033,0.025,-0.052
273,0.026,0.025,-0.127
274,0.02,0.026,-0.176
275,0.005,0.023,-0.207
276,-0.011,0.016,-0.227
277,-0.015,0.009,-0.235
278,-0.026,0.003,-0.239
279,-0.014,-0.001,-0.237
280,-0.011,-0.003,-0.238
281,-0.004,-0.003,-0.239
282,-0.003,-0.002,-0.24
283,0.007,0.001,-0.237
284,0.015,0.005,-0.233
285,0.019,0.01,-0.227
286,0.005,0.014,-0.218
287,0.013,0.018,-0.192
288,0.008,0.023,-0.153
289,-0.012,0.033,-0.095
290,-0.013,0.047,-0.01
291,0.034,0.058,0.114
292,0.138,0.063,0.28
293,0.234,0.061,0.459
294,0.189,0.06,0.588
295,-0.007,0.06,0.627
296,-0.118,0.06,0.598
297,-0.042,0.058,0.533
298,0.121,0.056,0.435
299,0.179,0.058,0.296
300,0.14,0.062,0.143
301,0.056,0.059,0.007
302,0.011,0.047,-0.091
303,-0.002,0.033,-0.155
304,0.001,0.021,-0.193
305,-0.011,0.013,-0.219
306,-0.005,0.008,-0.231
307,0.005,0.003,-0.231
308,0.013,-0.001,-0.23
309,0.012,-0.004,-0.233
310,0.001,-0.006,-0.238
311,-0.007,-0.007,-0.24
312,-0.008,-0.006,-0.24
313,-0.009,-0.003,-0.238
314,-0.01,0.001,-0.235
315,-0.009,0.008,-0.225
316,-0.004,0.016,-0.205
317,0.001,0.026,-0.173
318,0.016,0.032,-0.12
319,0.036,0.031,-0.039
320,0.037,0.029,0.071
321,-0.031,0.033,0.194
322,-0.089,0.042,0.333
323,-0.042,0.049,0.49
324,0.148,0.052,0.652
325,0.315,0.053,0.734
326,0.277,0.054,0.677
327,0.096,0.054,0.518
328,-0.038,0.048,0.336
329,-0.051,0.035,0.182
330,-0.008,0.023,0.057
331,0.019,0.019,-0.046
332,0.011,0.02,-0.127
333,0.001,0.018,-0.178
334,-0.002,0.011,-0.21
335,-0.021,0.002,-0.232
336,-0.021,-0.005,-0.239
337,-0.022,-0.011,-0.241
338,-0.012,-0.015,-0.24
339,-0.018,-0.017,-0.244
340,-0.024,-0.016,-0.246
341,-0.026,-0.014,-0.246
342,-0.014,-0.011,-0.243
343,-0.0,-0.007,-0.239
344,-0.009,-0.002,-0.235
345,-0.01,0.003,-0.222
346,-0.002,0.009,-0.195
347,-0.013,0.018,-0.154
348,-0.03,0.032,-0.091
349,-0.01,0.048,0.009
350,0.067,0.058,0.147
351,0.191,0.059,0.329
352,0.268,0.056,0.51
353,0.137,0.055,0.622
354,-0.07,0.056,0.661
355,-0.138,0.056,0.641
356,0.01,0.053,0.58
357,0.17,0.053,0.468
358,0.187,0.057,0.306
359,0.097,0.059,0.134
360,0.012,0.052,-0.006
361,-0.009,0.036,-0.1
362,-0.005,0.018,-0.161
363,-0.021,0.005,-0.202
364,-0.024,-0.005,-0.225
365,-0.016,-0.012,-0.235
366,0.004,-0.018,-0.234
367,-0.01,-0.023,-0.237
368,-0.017,-0.027,-0.242
369,-0.025,-0.028,-0.247
370,-0.012,-0.027,-0.244
371,-0.008,-0.023,-0.241
372,-0.032,-0.018,-0.246
373,-0.046,-0.01,-0.247
374,-0.033,0.001,-0.236
375,-0.014,0.014,-0.214
376,-0.006,0.024,-0.179
377,0.016,0.034,-0.122
378,0.017,0.044,-0.038
379,0.003,0.053,0.073
380,-0.047,0.061,0.201
381,-0.079,0.068,0.346
382,0.034,0.073,0.515
383,0.265,0.076,0.675
384,0.397,0.078,0.742
385,0.278,0.077,0.662
386,0.058,0.075,0.49
387,-0.043,0.07,0.317
388,-0.021,0.064,0.17
389,0.021,0.055,0.047
390,0.044,0.045,-0.055
391,0.027,0.034,-0.134
392,-0.006,0.022,-0.185
393,-0.024,0.009,-0.213
394,-0.018,-0.003,-0.227
395,-0.023,-0.014,-0.235
396,-0.017,-0.023,-0.238
397,-0.02,-0.03,-0.241
398,-0.018,-0.032,-0.242
399,-0.021,-0.029,-0.242
400,-0.017,-0.02,-0.239
