gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,92,899,1.81198740005493,36.2886123657227,-115.35319519043,3670144,91,671,196611,3866755,385,usa_lasvegas_7_8,36.29166667,-115.35,7,8,usa_lasvegas,2012-04-01 08:52:38.535567,94.89695851814335,51.41208305532841,43.80483089384277,0.0046913119504868065,5.0,-51.44,1.847645286154319,-51.84,1.6789,2.0546,3.5665,0.6956,1.2979,1.2604,1.1189716607965203,0
100930,npp,1981,3812,1.60736167430878,36.2939872741699,-115.353248596191,3670176,1979,3065,196611,3866787,385,usa_lasvegas_7_8,36.29166667,-115.35,7,8,usa_lasvegas,2012-04-01 10:32:52.463003,-69.27005231735016,65.85375219046136,53.91642074510129,2.2316801597308728e-07,21.0,65.84,3.0,65.61,1.5927,2.0512,2.8344,0.6968,1.2813,1.12,1.12,0
101048,npp,2361,345,3.1347930431366,36.2946243286133,-115.352424621582,3670144,2361,189,196611,3866755,385,usa_lasvegas_7_8,36.29166667,-115.35,7,8,usa_lasvegas,2012-04-02 08:33:41.073606,92.49355755729648,64.39548188219732,52.99628674720655,0.017109760072280017,2.0,-64.42,2.7445598364131496,-64.67,2.7258,3.4509,4.6344,0.4142,1.3141,1.2983,0.782494405161764,0
101057,npp,1345,3290,1.41931664943695,36.2890701293945,-115.351676940918,3670144,1348,2636,196611,3866755,385,usa_lasvegas_7_8,36.29166667,-115.35,7,8,usa_lasvegas,2012-04-02 10:14:12.793172,-72.55522681057707,54.62420950073742,46.22933469296983,0.0011854924069008923,18.0,54.63,2.0682789409984763,54.27,1.2902,1.7185,3.0706,0.8317,1.2846,1.1804,1.1446611226846828,0
101181,npp,662,2747,1.78769099712372,36.2910041809082,-115.351348876953,3670144,662,2205,196611,3866755,385,usa_lasvegas_7_8,36.29166667,-115.35,7,8,usa_lasvegas,2012-04-03 09:55:27.781535,-74.97443428612709,36.931249201609354,32.149169997263684,0.01158970617417491,15.0,36.94,1.357151599901897,36.38,1.0686,1.4274,2.7135,1.0013,1.6947,1.79,1.4406067144181736,0
101429,npp,2317,1648,5.42026710510254,36.2905540466309,-115.348205566406,3670144,2317,1243,196611,3866755,385,usa_lasvegas_7_8,36.29166667,-115.35,7,8,usa_lasvegas,2012-04-05 09:17:48.864432,97.2438565870354,21.773051088715153,19.177558533436475,0.07100828377655527,9.0,-21.79,1.0837787002826917,-22.47,1.045,1.3647,2.5539,1.0473,5.1713,5.6766,3.5359229889209325,0
101552,npp,1567,1087,6.3861198425293,36.2935409545898,-115.349235534668,3670144,1571,799,196611,3866755,385,usa_lasvegas_7_8,36.29166667,-115.35,7,8,usa_lasvegas,2012-04-06 08:58:54.960461,95.32946152760996,45.60157237876105,39.25326245486049,0.13082101790039616,6.0,-45.63,1.5732132722552272,-46.07,1.4547,1.9265,3.1609,0.7419,4.264,4.7378,0.7939566807251368,0
101561,npp,335,3985,8.94448947906494,36.289867401123,-115.350280761719,3670144,341,3161,196611,3866755,385,usa_lasvegas_7_8,36.29166667,-115.35,7,8,usa_lasvegas,2012-04-06 10:39:03.549971,-68.1949350348167,68.73673602209038,55.62793507429014,0.07741874984906771,22.0,68.72,3.5496478698597698,68.49,1.6791,2.2942,3.5147,0.623,3.3027,5.5722,3.238267545726282,0
101674,npp,790,530,7.64865112304688,36.2950286865234,-115.350212097168,3670144,791,326,196611,3866755,385,usa_lasvegas_7_8,36.29166667,-115.35,7,8,usa_lasvegas,2012-04-07 08:39:59.278821,93.48175970819237,60.66081670660246,50.53341625999002,0.12654781227817438,3.0,-60.68,2.4157378735459294,-60.99,2.2785,2.959,4.9142,0.483,3.3705,3.6943,-0.1207195743173175,0
101682,npp,2780,3465,6.79018545150757,36.288631439209,-115.349220275879,3670144,2778,2809,196611,3866755,385,usa_lasvegas_7_8,36.29166667,-115.35,7,8,usa_lasvegas,2012-04-07 10:20:23.881993,-71.10110041534833,58.91559957377172,49.33081881946865,0.09333999462894478,19.0,58.91,2.3545700244418297,58.59,1.3849,1.9378,3.9342,0.7375,3.4901,5.008,2.194091958718808,0
101805,npp,2122,2930,5.36640357971191,36.2920875549316,-115.34593963623,3670144,2122,2363,196611,3866755,385,usa_lasvegas_7_8,36.29166667,-115.35,7,8,usa_lasvegas,2012-04-08 10:01:40.656766,-73.92352863469911,43.806030153661865,37.81084224400681,0.0684523547810516,16.0,43.81,1.5732132722552272,43.31,1.1685,1.4852,3.0144,0.9623,3.8963,5.1642,3.100576230481344,0
102179,npp,3038,1276,2.88220596313477,36.2880554199219,-115.347778320312,3670144,3037,954,196611,3866755,385,usa_lasvegas_7_8,36.29166667,-115.35,7,8,usa_lasvegas,2012-04-11 09:05:11.385798,96.5143505865117,38.77211955723508,33.68280828144399,0.011243799684119702,7.0,-38.81,1.357151599901897,-39.34,1.3033,1.6931,3.5704,0.8441,2.3054,2.433,2.094034710024634,0
102300,npp,2269,713,3.50974583625793,36.2916831970215,-115.351577758789,3670144,2267,494,196611,3866755,385,usa_lasvegas_7_8,36.29166667,-115.35,7,8,usa_lasvegas,2012-04-12 08:46:15.688411,93.92517937431033,56.39685309641962,47.52876389938748,0.002147843243054189,4.0,-56.42,2.0682789409984763,-56.74,2.0297,2.698,4.3255,0.5297,1.8217,1.8593,1.7945492637580733,0
102309,npp,1137,3641,2.36006855964661,36.2931747436523,-115.346450805664,3670144,1141,2951,196611,3866755,385,usa_lasvegas_7_8,36.29166667,-115.35,7,8,usa_lasvegas,2012-04-12 10:26:36.732146,-70.60159765388454,62.64373339883505,51.87233635982268,0.010517935673804605,20.0,62.65,2.6065528283652384,62.35,1.5362,1.9647,3.2015,0.7275,1.5809,1.7169,1.3998172329840783,0
102421,npp,1472,160,3.46641445159912,36.2910652160645,-115.352226257324,3670176,1477,77,196611,3866787,385,usa_lasvegas_7_8,36.29166667,-115.35,7,8,usa_lasvegas,2012-04-13 08:27:16.437849,91.23851556129493,67.68898116721486,55.015441488715354,5.588144236006429e-06,1.0,-67.7,3.3166247903554,-67.94,2.956,3.768,5.5562,0.3793,1.3383,1.3148,1.3148,0
102671,npp,2162,2017,1.004517555236816,36.2919654846191,-115.348045349121,3670176,2162,1584,196611,3866787,385,usa_lasvegas_7_8,36.29166667,-115.35,7,8,usa_lasvegas,2012-04-15 09:30:19.906425,95.24249296571963,1.0116576970573,0.895950849333519,1.84852883936393e-07,11.0,-1.02,1.0,-1.82,1.0059,1.4292,2.7551,1.0,1.0045,1.0045,1.0045,0
102792,npp,1430,1463,1.43138146400452,36.2906036376953,-115.348091125488,3670176,1430,1097,196611,3866787,385,usa_lasvegas_7_8,36.29166667,-115.35,7,8,usa_lasvegas,2012-04-16 09:11:27.775472,97.68575059570298,30.829932636699493,26.992721452718488,2.102437249199153e-12,8.0,-30.87,1.2365102219381485,-31.49,1.2535,1.504,3.2617,0.9503,1.3705,1.3603,1.3603,0
102912,npp,670,899,2.05135214328766,36.2899703979492,-115.347618103027,3670176,668,671,196611,3866787,385,usa_lasvegas_7_8,36.29166667,-115.35,7,8,usa_lasvegas,2012-04-17 08:52:32.088073,94.98689068633125,51.39751734356185,43.79712174379819,6.369963708984639e-17,5.0,-51.44,1.847645286154319,-51.84,1.6789,2.0546,3.5665,0.6956,1.4275,1.4269,1.4269,0
102919,npp,2559,3814,1.92657005786896,36.2933616638184,-115.348236083984,3670176,2565,3067,196611,3866787,385,usa_lasvegas_7_8,36.29166667,-115.35,7,8,usa_lasvegas,2012-04-17 10:32:46.015162,-69.3191850935443,65.88245651953407,53.93911634653203,5.58316528189497e-08,21.0,65.88,3.0,65.61,1.5927,2.0512,2.8344,0.6968,1.3877,1.3424,1.3424,0
103160,npp,1253,2748,1.59550750255585,36.2872123718262,-115.347679138184,3670176,1253,2205,196611,3866787,385,usa_lasvegas_7_8,36.29166667,-115.35,7,8,usa_lasvegas,2012-04-19 09:55:21.333537,-75.35624233493398,36.973954984533165,32.18680727781276,4.391009760744164e-17,15.0,36.98,1.357151599901897,36.38,1.0686,1.4274,2.7135,1.0013,1.5531,1.5976,1.5976,0
103279,npp,556,2201,0.813970685005188,36.2896041870117,-115.347213745117,3670176,556,1760,196611,3866787,385,usa_lasvegas_7_8,36.29166667,-115.35,7,8,usa_lasvegas,2012-04-20 09:36:32.762663,-74.34488116756185,9.731147033850695,8.60937371339909,5.759476770060505e-21,12.0,9.68,1.0,8.93,0.9228,1.208,2.3058,1.1832,1.0352,0.9631,0.9631,0
103396,npp,2904,1647,0.78994745016098,36.2918968200684,-115.353363037109,3670176,2904,1243,196611,3866787,385,usa_lasvegas_7_8,36.29166667,-115.35,7,8,usa_lasvegas,2012-04-21 09:17:42.415060,98.62467685079274,21.794586174314748,19.197390853803295,1.7225223719150176e-24,9.0,-21.84,1.0837787002826917,-22.47,1.045,1.3647,2.5539,1.0473,0.8989,0.8273,0.8273,0
103515,npp,2137,1086,1.17478132247925,36.2895965576172,-115.352317810059,3670176,2137,798,196611,3866787,385,usa_lasvegas_7_8,36.29166667,-115.35,7,8,usa_lasvegas,2012-04-22 08:58:48.509894,95.94084861027275,45.61879338389005,39.26962443115607,3.150603682934978e-23,6.0,-45.66,1.5732132722552272,-46.07,1.4547,1.9265,3.1609,0.7419,0.9514,0.8716,0.8716,0
103524,npp,920,3986,1.92336642742157,36.2921714782715,-115.349670410156,3670176,920,3161,196611,3866787,385,usa_lasvegas_7_8,36.29166667,-115.35,7,8,usa_lasvegas,2012-04-22 10:38:57.099693,-68.52359219701549,68.74621913089844,55.63815446426285,6.14414564554473e-20,22.0,68.74,3.5496478698597698,68.49,1.6791,2.2942,3.5147,0.623,1.3248,1.1982,1.1982,0
103634,npp,1357,528,2.0938886404037502,36.2925415039062,-115.350830078125,3670176,1355,325,196611,3866787,385,usa_lasvegas_7_8,36.29166667,-115.35,7,8,usa_lasvegas,2012-04-23 08:39:51.052177,93.25111107141132,60.69716178083367,50.56232012041987,1.3510673573438034e-21,3.0,-60.73,2.4157378735459294,-60.99,2.2785,2.959,4.9142,0.483,1.0711,1.0114,1.0114,0
103643,npp,275,3465,1.86489415168762,36.2922668457031,-115.353286743164,3670176,277,2809,196611,3866787,385,usa_lasvegas_7_8,36.29166667,-115.35,7,8,usa_lasvegas,2012-04-23 10:20:17.434758,-71.60312547398954,58.910583723121604,49.33120537611971,1.0211553882157799e-20,19.0,58.91,2.3545700244418297,58.59,1.3849,1.9378,3.9342,0.7375,1.3983,1.3754,1.3754,0
103760,npp,2687,2929,1.018817603588104,36.2929191589355,-115.349815368652,3670176,2686,2362,196611,3866787,385,usa_lasvegas_7_8,36.29166667,-115.35,7,8,usa_lasvegas,2012-04-24 10:01:32.434061,-73.72399038687094,43.77168663626372,37.78555822721255,1.3378831339129136e-20,16.0,43.78,1.5732132722552272,43.31,1.1685,1.4852,3.0144,0.9623,1.1328,0.9804,0.9804,0
103997,npp,1283,1831,1.3559422492981,36.2932090759277,-115.348754882812,3670176,1283,1407,196611,3866787,385,usa_lasvegas_7_8,36.29166667,-115.35,7,8,usa_lasvegas,2012-04-26 09:23:57.096198,101.34873535381804,11.701484554147159,10.347710945723174,5.720151283903675e-17,10.0,-11.75,1.015504800579495,-12.45,1.0304,1.3504,3.4365,1.0584,1.4347,1.4351,1.4351,0
104112,npp,540,1274,1.6772449016571,36.2915420532227,-115.353034973145,3670176,539,953,196611,3866787,385,usa_lasvegas_7_8,36.29166667,-115.35,7,8,usa_lasvegas,2012-04-27 09:05:03.197431,96.82213516261733,38.83873949727072,33.739058096578894,1.4679682241441955e-13,7.0,-38.89,1.357151599901897,-39.34,1.3033,1.6931,3.5704,0.8441,1.4175,1.4158,1.4158,0
104346,npp,2026,158,3.90806198120117,36.2900695800781,-115.353332519531,3670176,2025,76,196611,3866787,385,usa_lasvegas_7_8,36.29166667,-115.35,7,8,usa_lasvegas,2012-04-29 08:27:08.287248,91.44668293279344,67.71171735888831,55.03120378179679,0.00016681330078910278,1.0,-67.73,3.3166247903554,-67.94,2.956,3.768,5.5562,0.3793,1.4715,1.4823,1.4823,0
104355,npp,1043,3111,1.74322295188904,36.2885932922363,-115.349639892578,3670176,1044,2492,196611,3866787,385,usa_lasvegas_7_8,36.29166667,-115.35,7,8,usa_lasvegas,2012-04-29 10:07:45.345178,-73.60498323083536,49.626270815709894,42.43496325947227,9.395175058919726e-13,17.0,49.64,1.7549928774784245,49.19,1.2985,1.7915,3.261,0.7978,1.4017,1.3907,1.3907,0
104472,npp,363,2564,1.43848216533661,36.2892074584961,-115.352005004883,3670176,362,2074,196611,3866787,385,usa_lasvegas_7_8,36.29166667,-115.35,7,8,usa_lasvegas,2012-04-30 09:48:58.566154,-75.50568049617992,28.888468124205065,25.33298754628761,2.7122541743988266e-08,14.0,28.89,1.184412938166907,28.28,1.1173,1.5864,2.5815,0.9009,1.3043,1.2959,1.2959,0
106021,npp,440,342,4.51258850097656,36.288818359375,-115.348365783691,3670144,440,186,196611,3866755,385,usa_lasvegas_7_8,36.29166667,-115.35,7,8,usa_lasvegas,2012-05-04 08:33:24.790084,92.29340858788974,64.44936795254188,53.03735226941958,0.05316870643167286,2.0,-64.47,2.8345692104261015,-64.67,2.7258,3.4509,4.6344,0.4142,1.8038,1.869,0.26613028517564774,0
106032,npp,2479,3288,2.50547742843628,36.2899169921875,-115.351249694824,3670144,2476,2634,196611,3866755,385,usa_lasvegas_7_8,36.29166667,-115.35,7,8,usa_lasvegas,2012-05-04 10:13:54.731980,-71.92311959031142,54.57670064146337,46.19982779916027,0.01778264474622357,18.0,54.58,2.0682789409984763,54.27,1.2902,1.7185,3.0706,0.8317,1.8097,2.0837,1.5476090430038636,0
106209,npp,1808,2745,5.00302076339722,36.2891273498535,-115.348640441895,3670144,1810,2203,196611,3866755,385,usa_lasvegas_7_8,36.29166667,-115.35,7,8,usa_lasvegas,2012-05-05 09:55:09.744513,-74.21755935345519,36.849962369564466,32.08425762874397,0.057397888157767224,15.0,36.86,1.357151599901897,36.38,1.0686,1.4274,2.7135,1.0013,4.0639,5.0096,3.2792337225884665,0
106388,npp,1093,2199,5.73500394821167,36.2898559570312,-115.346351623535,3670144,1093,1758,196611,3866755,385,usa_lasvegas_7_8,36.29166667,-115.35,7,8,usa_lasvegas,2012-05-06 09:36:22.977258,-76.01723258665646,9.588075841936178,8.483202675041142,0.10805574115447493,12.0,9.57,1.0,8.93,0.9228,1.208,2.3058,1.1832,5.9563,6.7854,3.527858362571116,0
106569,npp,366,1644,4.14819049835205,36.2948799133301,-115.35311126709,3670144,366,1240,196611,3866755,385,usa_lasvegas_7_8,36.29166667,-115.35,7,8,usa_lasvegas,2012-05-07 09:17:30.872806,97.13270852876826,21.97784903061191,19.357011762529385,0.0722037733023564,9.0,-22.0,1.0837787002826917,-22.47,1.045,1.3647,2.5539,1.0473,3.9976,4.3443,2.1675827298305803,0
106742,npp,2685,1083,5.1231369972229,36.2898445129395,-115.353210449219,3670144,2684,796,196611,3866755,385,usa_lasvegas_7_8,36.29166667,-115.35,7,8,usa_lasvegas,2012-05-08 08:58:36.988659,95.44711506426808,45.73270555240794,39.36100469234415,0.04713063326499022,6.0,-45.76,1.5732132722552272,-46.07,1.4547,1.9265,3.1609,0.7419,3.4612,3.8008,2.3799592504130604,0
107143,npp,2541,2379,1.6177796125412,36.2912902832031,-115.349952697754,3670144,2541,1923,196611,3866755,385,usa_lasvegas_7_8,36.29166667,-115.35,7,8,usa_lasvegas,2012-05-11 09:42:34.169517,-76.22904778786109,19.621190429576256,17.302392711091002,0.012891562868173707,13.0,19.61,1.0837787002826917,19.12,0.9668,1.3956,2.833,1.0241,1.6343,1.6568,1.268159818868182,0
107311,npp,1807,1827,1.34444630146027,36.2920608520508,-115.351623535156,3670144,1807,1404,196611,3866755,385,usa_lasvegas_7_8,36.29166667,-115.35,7,8,usa_lasvegas,2012-05-12 09:23:43.839670,95.9713216493476,11.999098224238983,10.61029276602974,0.004984510003446137,10.0,-11.97,1.015504800579495,-12.45,1.0304,1.3504,3.4365,1.0584,1.4233,1.4229,1.2726326592282216,0
107486,npp,1062,1271,1.43201088905334,36.2917747497559,-115.353141784668,3670144,1062,950,196611,3866755,385,usa_lasvegas_7_8,36.29166667,-115.35,7,8,usa_lasvegas,2012-05-13 09:04:51.732288,96.88748645277266,38.968785236697855,33.84766705679151,0.0008137152512954353,7.0,-39.0,1.4276677814245327,-39.34,1.3033,1.6931,3.5704,0.8441,1.2463,1.2088,1.2088,0
107659,npp,289,709,2.56814217567444,36.294563293457,-115.34944152832,3670176,292,490,196611,3866787,385,usa_lasvegas_7_8,36.29166667,-115.35,7,8,usa_lasvegas,2012-05-14 08:45:56.067303,94.70553486233857,56.48790543473115,47.597302316080366,2.5122834495204315e-06,4.0,-56.52,2.1127631471468895,-56.74,2.0297,2.698,4.3255,0.5297,1.3678,1.3604,1.3604,0
107832,npp,2559,155,2.40352392196655,36.2925338745117,-115.347846984863,3670176,2565,74,196611,3866787,385,usa_lasvegas_7_8,36.29166667,-115.35,7,8,usa_lasvegas,2012-05-15 08:26:55.065340,91.33715602860103,67.76278341823502,55.06133984489173,5.637581774316153e-11,1.0,-67.78,3.3166247903554,-67.94,2.956,3.768,5.5562,0.3793,1.0178,0.9117,0.9117,0
108369,npp,2521,1457,1.31215965747833,36.2889556884766,-115.347198486328,3670176,2521,1092,196611,3866787,385,usa_lasvegas_7_8,36.29166667,-115.35,7,8,usa_lasvegas,2012-05-18 09:11:04.710317,97.44736011914706,31.09532928621455,27.219673623524123,3.3155091867955214e-15,8.0,-31.13,1.2365102219381485,-31.49,1.2535,1.504,3.2617,0.9503,1.2741,1.247,1.247,0
108542,npp,1740,893,1.87088251113892,36.2927665710449,-115.346466064453,3670176,1739,667,196611,3866787,385,usa_lasvegas_7_8,36.29166667,-115.35,7,8,usa_lasvegas,2012-05-19 08:52:09.048574,95.1092788591676,51.570085408450446,43.93007368666678,6.821378070721114e-19,5.0,-51.61,1.847645286154319,-51.84,1.6789,2.0546,3.5665,0.6956,1.3298,1.3014,1.3014,0
108715,npp,948,338,2.94560599327087,36.2935829162598,-115.350616455078,3670176,950,184,196611,3866787,385,usa_lasvegas_7_8,36.29166667,-115.35,7,8,usa_lasvegas,2012-05-20 08:33:11.604774,92.47289811460881,64.52308536981988,53.0831940976476,4.642718327061276e-22,2.0,-64.54,2.8345692104261015,-64.67,2.7258,3.4509,4.6344,0.4142,1.251,1.22,1.22,0
121819,npp,2459,697,1.56405198574066,36.2893829345703,-115.352737426758,3670176,2458,478,196611,3866787,385,usa_lasvegas_7_8,36.29166667,-115.35,7,8,usa_lasvegas,2012-07-17 08:45:09.174757,94.14557112875359,56.805497002038734,47.81852482666587,2.4355531258544304e-17,4.0,-56.82,2.1127631471468895,-56.74,2.0297,2.698,4.3255,0.5297,0.8925,0.8285,0.8285,0
121989,npp,1666,145,2.48444008827209,36.293327331543,-115.353134155273,3670176,1669,69,196611,3866787,385,usa_lasvegas_7_8,36.29166667,-115.35,7,8,usa_lasvegas,2012-07-18 08:26:11.731363,91.51078614116906,67.95117086915779,55.16089266440686,6.652319347158005e-22,1.0,-67.94,3.3166247903554,-67.94,2.956,3.768,5.5562,0.3793,1.0422,0.9424,0.9424,0
122525,npp,1640,1446,1.86266279220581,36.2898979187012,-115.350608825684,3670176,1640,1085,196611,3866787,385,usa_lasvegas_7_8,36.29166667,-115.35,7,8,usa_lasvegas,2012-07-21 09:10:23.162682,97.9492608768081,31.58848327525937,27.636229208951406,1.2019691582457622e-25,8.0,-31.62,1.2365102219381485,-31.49,1.2535,1.504,3.2617,0.9503,1.7193,1.7701,1.7701,0
123251,npp,787,2186,2.02890968322754,36.2896537780762,-115.34814453125,3670176,787,1746,196611,3866787,385,usa_lasvegas_7_8,36.29166667,-115.35,7,8,usa_lasvegas,2012-07-25 09:35:31.806948,-77.50583311099932,8.79516532654022,7.782050063821774,4.625210337546352e-23,12.0,8.81,1.0,8.93,0.9228,1.208,2.3058,1.1832,2.2502,2.4005,2.4005,0
123600,npp,2392,1072,1.0952392220497131,36.2941360473633,-115.352073669434,3670176,2392,787,196611,3866787,385,usa_lasvegas_7_8,36.29166667,-115.35,7,8,usa_lasvegas,2012-07-27 08:57:47.597410,95.92091313631582,46.11341993997446,39.65925999151214,7.299282623499058e-13,6.0,-46.14,1.5732132722552272,-46.07,1.4547,1.9265,3.1609,0.7419,0.9009,0.8126,0.8126,0
123775,npp,1602,515,1.65559065341949,36.2924461364746,-115.353225708008,3670176,1605,314,196611,3866787,385,usa_lasvegas_7_8,36.29166667,-115.35,7,8,usa_lasvegas,2012-07-28 08:38:51.935139,93.32488338722943,60.997246261497395,50.75841525669165,1.451851819126418e-06,3.0,-61.01,2.4157378735459294,-60.99,2.2785,2.959,4.9142,0.483,0.8897,0.7997,0.7997,0
129925,npp,42,699,6.00494575500488,36.2895812988281,-115.35139465332,3670144,41,480,196611,3866755,385,usa_lasvegas_7_8,36.29166667,-115.35,7,8,usa_lasvegas,2012-08-02 08:45:10.238533,94.18646129772472,56.74673881951532,47.778551827891306,0.14389854191836554,4.0,-56.77,2.1127631471468895,-56.74,2.0297,2.698,4.3255,0.5297,2.9945,3.1811,-1.1569896457343747,0
130112,npp,2319,146,5.37342882156372,36.2926483154297,-115.351936340332,3670144,2325,70,196611,3866755,385,usa_lasvegas_7_8,36.29166667,-115.35,7,8,usa_lasvegas,2012-08-03 08:26:11.015123,91.2927327355852,67.92254321458435,55.147670262174636,0.11214825092540891,1.0,-67.92,3.3166247903554,-67.94,2.956,3.768,5.5562,0.3793,1.9133,2.0382,-1.3427179692921163,0
130125,npp,1340,3096,4.71027755737305,36.2903671264648,-115.353797912598,3670144,1339,2483,196611,3866755,385,usa_lasvegas_7_8,36.29166667,-115.35,7,8,usa_lasvegas,2012-08-03 10:06:48.074166,-73.2964567463145,49.17803797279811,42.08152638641885,0.100542877448611,17.0,49.19,1.7549928774784245,49.19,1.2985,1.7915,3.261,0.7978,3.0924,3.7578,0.7267476363172753,0
130316,npp,665,2551,4.28441619873047,36.2918434143066,-115.346641540527,3670144,665,2063,196611,3866755,385,usa_lasvegas_7_8,36.29166667,-115.35,7,8,usa_lasvegas,2012-08-04 09:48:03.085361,-76.15061151191865,28.27952250881482,24.807684135162702,0.08772091829862425,14.0,28.28,1.184412938166907,28.28,1.1173,1.5864,2.5815,0.9009,3.7071,3.8599,1.2153894836845809,0
130503,npp,3019,2002,3.03566479682922,36.2906074523926,-115.346290588379,3670144,3019,1570,196611,3866755,385,usa_lasvegas_7_8,36.29166667,-115.35,7,8,usa_lasvegas,2012-08-05 09:29:14.534682,87.42560879667239,1.946887023739406,1.7240768520885825,0.07030843569978529,11.0,-1.87,1.0,-1.82,1.0059,1.4292,2.7551,1.0,3.0357,3.0357,0.9161212130929699,0
130689,npp,2289,1448,3.26886916160583,36.2952499389648,-115.35196685791,3670144,2290,1087,196611,3866755,385,usa_lasvegas_7_8,36.29166667,-115.35,7,8,usa_lasvegas,2012-08-06 09:10:24.206526,98.58982419394668,31.50407114457917,27.566074728363308,0.05140950970767731,8.0,-31.54,1.2365102219381485,-31.49,1.2535,1.504,3.2617,0.9503,2.8566,3.1064,1.5565645480071941,0
130872,npp,1532,885,3.61569333076477,36.2930946350098,-115.34854888916,3670144,1531,663,196611,3866755,385,usa_lasvegas_7_8,36.29166667,-115.35,7,8,usa_lasvegas,2012-08-07 08:51:28.542771,94.874038278893,51.821948331785336,44.11880871929123,0.033772278511292136,5.0,-51.84,1.847645286154319,-51.84,1.6789,2.0546,3.5665,0.6956,2.2741,2.5151,1.4969717426212124,0
130885,npp,354,3800,3.18429827690125,36.2923965454102,-115.351875305176,3670144,357,3058,196611,3866755,385,usa_lasvegas_7_8,36.29166667,-115.35,7,8,usa_lasvegas,2012-08-07 10:31:44.250637,-69.79412144273535,65.63000047298873,53.7795247800614,0.04407364947357348,21.0,65.63,3.0,65.61,1.5927,2.0512,2.8344,0.6968,1.8069,2.2188,0.890117722319232,0
131048,npp,747,331,3.6299204826355,36.2917098999023,-115.347702026367,3670144,746,179,196611,3866755,385,usa_lasvegas_7_8,36.29166667,-115.35,7,8,usa_lasvegas,2012-08-08 08:32:31.100060,92.33227975618975,64.6631932837254,53.16723734727294,0.01921588541076092,2.0,-64.67,2.8345692104261015,-64.67,2.7258,3.4509,4.6344,0.4142,1.4924,1.5034,0.9241013328784742,0
131060,npp,2790,3276,2.14207053184509,36.2910652160645,-115.351051330566,3670144,2791,2621,196611,3866755,385,usa_lasvegas_7_8,36.29166667,-115.35,7,8,usa_lasvegas,2012-08-08 10:13:02.821133,-72.3524636263342,54.25350577622675,45.95501604712987,0.03008755980149177,18.0,54.27,1.9513309067639726,54.27,1.2902,1.7185,3.0706,0.8317,1.6463,1.7815,0.874454453184721,0
131237,npp,2124,2733,1.4523708820343,36.290828704834,-115.347915649414,3670144,2123,2192,196611,3866755,385,usa_lasvegas_7_8,36.29166667,-115.35,7,8,usa_lasvegas,2012-08-09 09:54:17.836461,-74.47674629256167,36.34994031695371,31.663089113506565,0.017966713234870944,15.0,36.38,1.357151599901897,36.38,1.0686,1.4274,2.7135,1.0013,1.4477,1.4543,0.9126599554727324,0
131414,npp,1430,2187,1.13404107093811,36.2928237915039,-115.352607727051,3670144,1430,1748,196611,3866755,385,usa_lasvegas_7_8,36.29166667,-115.35,7,8,usa_lasvegas,2012-08-10 09:35:31.074215,-78.93189264021277,8.866451491123343,7.845445823836767,0.008864671113279477,12.0,8.87,1.0,8.93,0.9228,1.208,2.3058,1.1832,1.3553,1.3418,1.0745579733839523,0
131592,npp,693,1634,1.14819848537445,36.2925872802734,-115.352195739746,3670144,693,1231,196611,3866755,385,usa_lasvegas_7_8,36.29166667,-115.35,7,8,usa_lasvegas,2012-08-11 09:16:40.755513,98.48540586078902,22.513934462842165,19.822415516310684,0.0030751975481165235,9.0,-22.53,1.0837787002826917,-22.47,1.045,1.3647,2.5539,1.0473,1.2295,1.2025,1.1097924404637807,0
132136,npp,505,2916,1.39942729473114,36.2897148132324,-115.350738525391,3670176,505,2352,196611,3866787,385,usa_lasvegas_7_8,36.29166667,-115.35,7,8,usa_lasvegas,2012-08-14 10:00:32.614890,-74.07017373266262,43.30440339823148,37.40499360216312,6.235981511230298e-06,16.0,43.33,1.4867838833500562,43.31,1.1685,1.4852,3.0144,0.9623,1.3715,1.3467,1.3467,0
132309,npp,2891,2369,1.93046522140503,36.2952423095703,-115.350028991699,3670176,2891,1915,196611,3866787,385,usa_lasvegas_7_8,36.29166667,-115.35,7,8,usa_lasvegas,2012-08-15 09:41:45.851815,-75.48433847209353,19.06335131122782,16.813771016007177,8.421445364107277e-13,13.0,19.07,1.0442604737599883,19.12,0.9668,1.3956,2.833,1.0241,1.9415,1.977,1.977,0
133223,npp,1276,2552,1.20651543140411,36.2923240661621,-115.345916748047,3670176,1276,2064,196611,3866787,385,usa_lasvegas_7_8,36.29166667,-115.35,7,8,usa_lasvegas,2012-08-20 09:48:00.627322,-75.25918374347565,28.31577974784917,24.840767039963612,4.8030002195362026e-29,14.0,28.33,1.184412938166907,28.28,1.1173,1.5864,2.5815,0.9009,1.1085,1.087,1.087,0
