gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2019,3824,1.42363142967224,36.0410118103027,-115.385215759277,3670176,2021,3072,196611,3866787,2001,usa_lasvegas_3_38,36.04166667,-115.38333333,3,38,usa_lasvegas,2012-04-01 10:32:57.800793,-69.57175330994144,66.05811786259918,54.041335068807044,2.039020922630295e-07,21.0,66.05,3.0,65.82,1.1498,1.385,1.6658,0.6786,0.9527,0.9661,0
102671,npp,2200,2022,0.796494603157043,36.0403480529785,-115.380249023438,3670176,2200,1589,196611,3866787,2001,usa_lasvegas_3_38,36.04166667,-115.38333333,3,38,usa_lasvegas,2012-04-15 09:30:23.464941,84.72455472387672,0.7762823158794445,0.687495837123949,1.87551784328523e-07,11.0,-0.74,1.0,-1.53,0.8,0.9399,1.1695,1.0,0.7965,0.7965,0
102792,npp,1468,1466,1.042125880718231,36.0388450622559,-115.381294250488,3670176,1467,1099,196611,3866787,2001,usa_lasvegas_3_38,36.04166667,-115.38333333,3,38,usa_lasvegas,2012-04-16 09:11:31.333988,97.47581213439443,30.686512605855125,26.870145270667233,2.0074309869921388e-12,8.0,-30.73,1.184412938166907,-31.36,0.9959,1.0791,1.2491,0.871,0.9086,0.9076,0
102919,npp,2597,3825,1.56671810150146,36.0417861938477,-115.385147094727,3670176,2599,3073,196611,3866787,2001,usa_lasvegas_3_38,36.04166667,-115.38333333,3,38,usa_lasvegas,2012-04-17 10:32:51.353002,-69.62313825084847,66.07594403656778,54.057302621846276,5.3483021262362566e-08,21.0,66.07,3.0,65.82,1.1498,1.385,1.6658,0.6786,1.0004,1.0632,0
103160,npp,1290,2755,1.0906351208686829,36.0392684936523,-115.382484436035,3670176,1290,2212,196611,3866787,2001,usa_lasvegas_3_38,36.04166667,-115.38333333,3,38,usa_lasvegas,2012-04-19 09:55:24.892090,-74.59739249835322,37.24894718637593,32.41644861075584,3.792758259402689e-17,15.0,37.26,1.357151599901897,36.7,0.9008,1.0879,1.2402,0.8639,0.9419,0.9422,0
103279,npp,593,2207,0.74463027715683,36.0436973571777,-115.37947845459,3670176,593,1766,196611,3866787,2001,usa_lasvegas_3_38,36.04166667,-115.38333333,3,38,usa_lasvegas,2012-04-20 09:36:38.100496,-80.07190797331312,10.065543892565215,8.904494899125936,4.804257772501828e-21,12.0,10.03,1.0,9.28,0.7876,0.8933,1.0454,1.0522,0.7913,0.7835,0
103396,npp,2942,1651,0.648975968360901,36.0391578674316,-115.382179260254,3670176,2941,1245,196611,3866787,2001,usa_lasvegas_3_38,36.04166667,-115.38333333,3,38,usa_lasvegas,2012-04-21 09:17:45.973612,96.9939015892749,21.61233532677202,19.038592149794837,1.3952434261033551e-24,9.0,-21.63,1.0837787002826917,-22.26,0.8379,0.9781,1.1991,0.961,0.6362,0.6236,0
103515,npp,2175,1088,0.804619789123535,36.0387382507324,-115.383857727051,3670176,2173,799,196611,3866787,2001,usa_lasvegas_3_38,36.04166667,-115.38333333,3,38,usa_lasvegas,2012-04-22 08:58:52.068403,95.82503167981642,45.54760350250995,39.212407246136,2.5204114268348997e-23,6.0,-45.59,1.5732132722552272,-46.0,1.1615,1.3806,1.6484,0.6808,0.5737,0.5478,0
103524,npp,957,3998,2.0868889093399,36.0404510498047,-115.381477355957,3670176,955,3167,196611,3866787,2001,usa_lasvegas_3_38,36.04166667,-115.38333333,3,38,usa_lasvegas,2012-04-22 10:39:00.658253,-68.29306555235094,68.92561860399243,55.7396143446046,5.566145700346506e-20,22.0,68.92,3.5496478698597698,68.67,1.1886,1.4391,1.891,0.6531,1.1224,1.363,0
103634,npp,1396,529,2.29501914978027,36.0441207885742,-115.381423950195,3670176,1398,325,196611,3866787,2001,usa_lasvegas_3_38,36.04166667,-115.38333333,3,38,usa_lasvegas,2012-04-23 08:39:56.389975,93.53826252943333,60.676933887476494,50.54805941134359,1.0830303593637678e-21,3.0,-60.71,2.4157378735459294,-60.99,1.9329,2.2415,2.6561,0.4193,0.962,0.9623,0
103643,npp,312,3475,1.34758675098419,36.0422821044922,-115.386047363281,3670176,312,2818,196611,3866787,2001,usa_lasvegas_3_38,36.04166667,-115.38333333,3,38,usa_lasvegas,2012-04-23 10:20:20.993268,-71.25427269407881,59.12270493940949,49.479584942215475,8.120383523421288e-21,19.0,59.13,2.3545700244418297,58.8,1.0861,1.3033,1.497,0.7211,0.9587,0.9718,0
104112,npp,578,1277,1.1948573589325,36.0440139770508,-115.386825561523,3670176,579,956,196611,3866787,2001,usa_lasvegas_3_38,36.04166667,-115.38333333,3,38,usa_lasvegas,2012-04-27 09:05:08.535228,97.37871069805291,38.72323503696154,33.642963562138384,1.2572583771088721e-13,7.0,-38.77,1.357151599901897,-39.23,1.0549,1.2464,1.4916,0.754,0.9019,0.901,0
104346,npp,2065,158,3.08964395523071,36.0438957214355,-115.382568359375,3670176,2069,75,196611,3866787,2001,usa_lasvegas_3_38,36.04166667,-115.38333333,3,38,usa_lasvegas,2012-04-29 08:27:13.625039,91.69618020290189,67.7130969770108,55.03146623863273,0.00016316775522199744,1.0,-67.73,3.3166247903554,-67.94,2.4906,3.1161,3.6981,0.3016,0.9319,0.9319,0
104355,npp,1080,3119,1.17640650272369,36.0399894714355,-115.386993408203,3670176,1080,2498,196611,3866787,2001,usa_lasvegas_3_38,36.04166667,-115.38333333,3,38,usa_lasvegas,2012-04-29 10:07:48.903688,-73.11460194874842,49.85557114638119,42.61283933907962,8.403683085021105e-13,17.0,49.88,1.7549928774784245,49.46,0.9894,1.2134,1.5127,0.7746,0.9188,0.9113,0
104472,npp,400,2571,1.2522554397583,36.0401649475098,-115.380393981934,3670176,399,2078,196611,3866787,2001,usa_lasvegas_3_38,36.04166667,-115.38333333,3,38,usa_lasvegas,2012-04-30 09:49:02.124709,-75.4213209330075,29.23110822199756,25.62669086131238,2.0865286603295326e-08,14.0,29.22,1.184412938166907,28.61,0.8646,1.1052,1.3178,0.8504,1.064,1.0649,0
107659,npp,327,709,1.56400227546692,36.045036315918,-115.385284423828,3670176,328,490,196611,3866787,2001,usa_lasvegas_3_38,36.04166667,-115.38333333,3,38,usa_lasvegas,2012-05-14 08:45:59.625865,94.24845537871165,56.490313191144935,47.59878623802587,2.437224432905774e-06,4.0,-56.52,2.1127631471468895,-56.74,1.5697,1.802,2.2047,0.5216,0.8272,0.8158,0
107832,npp,2599,154,2.7470600605011,36.0395584106445,-115.383209228516,3670176,2600,73,196611,3866787,2001,usa_lasvegas_3_38,36.04166667,-115.38333333,3,38,usa_lasvegas,2012-05-15 08:27:00.403138,91.55227829486583,67.77562345070281,55.06827862389292,6.374453411292737e-11,1.0,-67.8,3.3166247903554,-67.94,2.4906,3.1161,3.6981,0.3016,0.8286,0.8286,0
108369,npp,2558,1459,1.006050944328308,36.045238494873,-115.386619567871,3670176,2558,1095,196611,3866787,2001,usa_lasvegas_3_38,36.04166667,-115.38333333,3,38,usa_lasvegas,2012-05-18 09:11:08.268871,97.34226357542333,30.993821591290395,27.132927327003163,2.7840819764730227e-15,8.0,-31.04,1.2365102219381485,-31.36,0.9959,1.0791,1.2491,0.871,0.8808,0.8762,0
108542,npp,1779,894,1.28628480434418,36.0409889221191,-115.386756896973,3670176,1781,668,196611,3866787,2001,usa_lasvegas_3_38,36.04166667,-115.38333333,3,38,usa_lasvegas,2012-05-19 08:52:14.386372,95.44528803117696,51.541302584071786,43.90768208329668,5.517525666317837e-19,5.0,-51.58,1.847645286154319,-51.78,1.3684,1.5914,1.8543,0.5906,0.7747,0.7597,0
108715,npp,986,338,1.94515514373779,36.0449409484863,-115.380088806152,3670176,986,184,196611,3866787,2001,usa_lasvegas_3_38,36.04166667,-115.38333333,3,38,usa_lasvegas,2012-05-20 08:33:15.163284,92.43248420543728,64.52391874062096,53.08329142114284,3.7105609833912954e-22,2.0,-64.54,2.8345692104261015,-64.69,2.1085,2.5939,2.8205,0.3623,0.711,0.7048,0
121653,npp,189,1261,1.35052251815796,36.043342590332,-115.381530761719,3670176,188,941,196611,3866787,2001,usa_lasvegas_3_38,36.04166667,-115.38333333,3,38,usa_lasvegas,2012-07-16 09:04:08.398160,96.52286561727209,39.35996408557881,34.16588744516354,3.1333995672839378e-12,7.0,-39.38,1.4276677814245327,-39.23,1.0549,1.2464,1.4916,0.754,1.0128,1.0184,0
121819,npp,2498,698,1.47164154052734,36.0393218994141,-115.385795593262,3670176,2500,479,196611,3866787,2001,usa_lasvegas_3_38,36.04166667,-115.38333333,3,38,usa_lasvegas,2012-07-17 08:45:14.512599,94.45216577182839,56.77622748242689,47.796977629610716,1.9579279363969222e-17,4.0,-56.79,2.1127631471468895,-56.74,1.5697,1.802,2.2047,0.5216,0.7835,0.7676,0
121989,npp,1705,144,2.0466217994689897,36.0391235351562,-115.381477355957,3670176,1705,68,196611,3866787,2001,usa_lasvegas_3_38,36.04166667,-115.38333333,3,38,usa_lasvegas,2012-07-18 08:26:15.289924,91.45578724799435,67.95971501536374,55.16543647132869,5.299038399678869e-22,1.0,-67.96,3.3166247903554,-67.94,2.4906,3.1161,3.6981,0.3016,0.6174,0.6173,0
122525,npp,1678,1449,1.105015754699707,36.0386161804199,-115.383338928223,3670176,1677,1087,196611,3866787,2001,usa_lasvegas_3_38,36.04166667,-115.38333333,3,38,usa_lasvegas,2012-07-21 09:10:26.721200,96.89111973385143,31.475259416477346,27.539690933986073,9.991271828506364e-26,8.0,-31.49,1.2365102219381485,-31.36,0.9959,1.0791,1.2491,0.871,0.9608,0.9624,0
123251,npp,824,2191,0.71872478723526,36.0429573059082,-115.382186889648,3670176,824,1751,196611,3866787,2001,usa_lasvegas_3_38,36.04166667,-115.38333333,3,38,usa_lasvegas,2012-07-25 09:35:35.365509,-77.15277629308457,9.100139592448443,8.051364165345753,4.418046942532203e-23,12.0,9.1,1.0,9.28,0.7876,0.8933,1.0454,1.0522,0.7653,0.7562,0
123600,npp,2430,1074,1.087623417377472,36.0429306030273,-115.382835388184,3670176,2429,789,196611,3866787,2001,usa_lasvegas_3_38,36.04166667,-115.38333333,3,38,usa_lasvegas,2012-07-27 08:57:51.155920,95.80477026681969,46.04147650581929,39.601635702012345,7.843437928002657e-13,6.0,-46.07,1.5732132722552272,-46.0,1.1615,1.3806,1.6484,0.6808,0.7536,0.7404,0
123775,npp,1640,515,1.84913408756256,36.0430755615234,-115.386604309082,3670176,1640,314,196611,3866787,2001,usa_lasvegas_3_38,36.04166667,-115.38333333,3,38,usa_lasvegas,2012-07-28 08:38:55.493656,93.2677231044659,60.99618202740582,50.75733249712594,1.65266177716643e-06,3.0,-61.01,2.4157378735459294,-60.99,1.9329,2.2415,2.6561,0.4193,0.7775,0.7754,0
131947,npp,2279,516,1.93359899520874,36.0420455932617,-115.385009765625,3670176,2280,315,196611,3866787,2001,usa_lasvegas_3_38,36.04166667,-115.38333333,3,38,usa_lasvegas,2012-08-13 08:38:54.775841,93.23014597406305,60.9763296424555,50.74883531901492,7.786678982202204e-08,3.0,-60.99,2.4157378735459294,-60.99,1.9329,2.2415,2.6561,0.4193,0.8124,0.8108,0
132136,npp,542,2924,1.102473855018616,36.0409088134766,-115.381011962891,3670176,541,2358,196611,3866787,2001,usa_lasvegas_3_38,36.04166667,-115.38333333,3,38,usa_lasvegas,2012-08-14 10:00:36.173445,-74.04241745886209,43.59535481327131,37.6406387704787,5.631105324330413e-06,16.0,43.61,1.5732132722552272,43.61,0.9086,1.0837,1.3675,0.8673,0.9518,0.9562,0
132309,npp,2929,2376,1.1662495136261,36.0428810119629,-115.379638671875,3670176,2930,1921,196611,3866787,2001,usa_lasvegas_3_38,36.04166667,-115.38333333,3,38,usa_lasvegas,2012-08-15 09:41:51.189607,-78.22105674226599,19.44833884490686,17.150196213508682,7.085187168297175e-13,13.0,19.46,1.0442604737599883,19.43,0.8018,0.9736,1.1742,0.9653,1.1243,1.1258,0
132488,npp,2217,1822,1.31080162525177,36.0407447814941,-115.383575439453,3670176,2217,1399,196611,3866787,2001,usa_lasvegas_3_38,36.04166667,-115.38333333,3,38,usa_lasvegas,2012-08-16 09:23:00.869735,97.64196227029558,12.271597016706437,10.849939440537534,2.2416291098844213e-19,10.0,-12.25,1.015504800579495,-12.25,0.8318,0.9614,1.1304,0.9776,1.284,1.2815,0
132860,npp,2652,3638,1.99032056331635,36.042121887207,-115.37865447998,3670176,2651,2949,196611,3866787,2001,usa_lasvegas_3_38,36.04166667,-115.38333333,3,38,usa_lasvegas,2012-08-18 10:25:32.378247,-70.44762733812298,62.579604837641654,51.83068287359051,9.330371937642655e-25,20.0,62.59,2.6065528283652384,62.55,1.0763,1.3283,1.7305,0.7076,1.1938,1.4083,0
133040,npp,1990,3107,1.22744143009186,36.0394172668457,-115.382080078125,3670176,1991,2490,196611,3866787,2001,usa_lasvegas_3_38,36.04166667,-115.38333333,3,38,usa_lasvegas,2012-08-19 10:06:50.951707,-73.24679929066355,49.49302352010716,42.330162823168315,1.1192124984320858e-27,17.0,49.52,1.7549928774784245,49.46,0.9894,1.2134,1.5127,0.7746,0.9479,0.9508,0
133223,npp,1314,2559,1.015315115451813,36.0400619506836,-115.383750915527,3670176,1314,2070,196611,3866787,2001,usa_lasvegas_3_38,36.04166667,-115.38333333,3,38,usa_lasvegas,2012-08-20 09:48:05.965114,-76.0677905274233,28.62723640551702,25.108089897955214,4.198103562090796e-29,14.0,28.66,1.184412938166907,28.61,0.8646,1.1052,1.3178,0.8504,0.864,0.8634,0
133405,npp,610,2008,0.677059710025787,36.0423774719238,-115.381278991699,3670176,610,1576,196611,3866787,2001,usa_lasvegas_3_38,36.04166667,-115.38333333,3,38,usa_lasvegas,2012-08-21 09:29:17.418396,105.55791863326564,1.504740561188184,1.3326276719126384,9.145686529475228e-29,11.0,-1.53,1.0,-1.53,0.8,0.9399,1.1695,1.0,0.6771,0.6771,0
133762,npp,2194,887,1.40654909610748,36.0408744812012,-115.38060760498,3670176,2196,664,196611,3866787,2001,usa_lasvegas_3_38,36.04166667,-115.38333333,3,38,usa_lasvegas,2012-08-23 08:51:31.431627,95.4205443131672,51.75381110889342,44.06934900175449,1.5248819726286345e-22,5.0,-51.78,1.847645286154319,-51.78,1.3684,1.5914,1.8543,0.5906,0.8398,0.8307,0
133775,npp,1014,3813,1.12770247459412,36.0387115478516,-115.380020141602,3670176,1015,3065,196611,3866787,2001,usa_lasvegas_3_38,36.04166667,-115.38333333,3,38,usa_lasvegas,2012-08-23 10:31:45.359943,-69.6526017721718,65.85342800755234,53.92129933484774,4.802342050470295e-28,21.0,65.86,3.0,65.82,1.1498,1.385,1.6658,0.6786,0.8541,0.7652,0
133946,npp,1407,330,2.0371613502502397,36.0414733886719,-115.381332397461,3670176,1413,179,196611,3866787,2001,usa_lasvegas_3_38,36.04166667,-115.38333333,3,38,usa_lasvegas,2012-08-24 08:32:32.211212,92.19734290007331,64.67896083621247,53.18082074466946,5.367824495424278e-17,2.0,-64.69,2.8345692104261015,-64.69,2.1085,2.5939,2.8205,0.3623,0.7435,0.7381,0
133958,npp,376,3286,1.31316840648651,36.0440292358398,-115.384346008301,3670176,376,2632,196611,3866787,2001,usa_lasvegas_3_38,36.04166667,-115.38333333,3,38,usa_lasvegas,2012-08-24 10:13:03.931847,-72.25051154096275,54.509406012226435,46.14814189914404,2.2231752847965137e-24,18.0,54.53,2.0682789409984763,54.53,0.9986,1.2205,1.5861,0.7701,0.9847,1.0113,0
134138,npp,2781,2741,0.972076714038849,36.0439224243164,-115.381973266602,3670176,2781,2199,196611,3866787,2001,usa_lasvegas_3_38,36.04166667,-115.38333333,3,38,usa_lasvegas,2012-08-25 09:54:18.946164,-74.33904224462363,36.67125186070362,31.933699098384583,6.038712892527617e-19,15.0,36.7,1.357151599901897,36.7,0.9008,1.0879,1.2402,0.8639,0.8545,0.8398,0
134322,npp,2070,2193,0.720099747180939,36.0446815490723,-115.383148193359,3670176,2070,1753,196611,3866787,2001,usa_lasvegas_3_38,36.04166667,-115.38333333,3,38,usa_lasvegas,2012-08-26 09:35:32.185961,-78.40145949694765,9.221358287670137,8.159267751273738,2.956288624904734e-12,12.0,9.22,1.0,9.28,0.7876,0.8933,1.0454,1.0522,0.7667,0.7577,0
134700,npp,2440,3985,1.1987829208374,36.0461769104004,-115.384422302246,3670176,2441,3161,196611,3866787,2001,usa_lasvegas_3_38,36.04166667,-115.38333333,3,38,usa_lasvegas,2012-08-28 10:37:56.586869,-68.52677151952473,68.71632503227026,55.62109926614943,2.2806886926075514e-06,22.0,68.72,3.5496478698597698,68.67,1.1886,1.4391,1.891,0.6531,0.8722,0.783,0
137335,npp,2663,2192,0.840143084526062,36.0385780334473,-115.380859375,3670176,2663,1752,196611,3866787,2001,usa_lasvegas_3_38,36.04166667,-115.38333333,3,38,usa_lasvegas,2012-09-11 09:35:26.273554,-77.67775549036604,9.164053571084755,8.108647715589006,0.0004143619372909354,12.0,9.16,1.0,9.28,0.7876,0.8933,1.0454,1.0522,0.8868,0.884,0
137525,npp,1939,1636,0.739568710327148,36.0405540466309,-115.387351989746,3670176,1939,1233,196611,3866787,2001,usa_lasvegas_3_38,36.04166667,-115.38333333,3,38,usa_lasvegas,2012-09-12 09:16:35.936388,98.59118046192292,22.407858510944916,19.73095197074486,3.099270995023709e-08,9.0,-22.42,1.0837787002826917,-22.26,0.8379,0.9781,1.1991,0.961,0.7198,0.7107,0
137715,npp,1187,1073,1.16031980514526,36.0446968078613,-115.386680603027,3670176,1189,788,196611,3866787,2001,usa_lasvegas_3_38,36.04166667,-115.38333333,3,38,usa_lasvegas,2012-09-13 08:57:42.067217,96.52223503444789,46.06125621929518,39.622189347990236,2.6160782606039393e-15,6.0,-46.1,1.5732132722552272,-46.0,1.1615,1.3806,1.6484,0.6808,0.7998,0.7899,0
137730,npp,3029,3984,1.0532006621360779,36.0422439575195,-115.379653930664,3670176,3031,3160,196611,3866787,2001,usa_lasvegas_3_38,36.04166667,-115.38333333,3,38,usa_lasvegas,2012-09-13 10:37:50.659798,-68.61854997362272,68.70351159212376,55.61290276349089,5.30208376361858e-07,22.0,68.71,3.3985290935932855,68.67,1.1886,1.4391,1.891,0.6531,0.8263,0.6879,0
137905,npp,408,514,2.03756809234619,36.0410270690918,-115.379943847656,3670176,408,313,196611,3866787,2001,usa_lasvegas_3_38,36.04166667,-115.38333333,3,38,usa_lasvegas,2012-09-14 08:38:44.643106,93.23714118197749,61.0102629146121,50.773788145046524,7.740885064789193e-22,3.0,-61.03,2.4157378735459294,-60.99,1.9329,2.2415,2.6561,0.4193,0.8555,0.8544,0
137916,npp,2399,3460,1.2883448600769,36.0425567626953,-115.38370513916,3670176,2404,2805,196611,3866787,2001,usa_lasvegas_3_38,36.04166667,-115.38333333,3,38,usa_lasvegas,2012-09-14 10:19:09.248291,-71.30710789950845,58.788207503949124,49.24418845463527,8.106361021819167e-15,19.0,58.8,2.253202848596432,58.8,1.0861,1.3033,1.497,0.7211,0.9332,0.9291,0
138105,npp,1740,2922,0.907306373119354,36.0388221740723,-115.382133483887,3670176,1739,2357,196611,3866787,2001,usa_lasvegas_3_38,36.04166667,-115.38333333,3,38,usa_lasvegas,2012-09-15 10:00:26.056904,-74.2374853707574,43.528449126772884,37.58752785987818,1.7638274828603739e-22,16.0,43.54,1.5732132722552272,43.61,0.9086,1.0837,1.3675,0.8673,0.8278,0.7869,0
138296,npp,1051,2373,0.813630759716034,36.042163848877,-115.38111114502,3670176,1051,1918,196611,3866787,2001,usa_lasvegas_3_38,36.04166667,-115.38333333,3,38,usa_lasvegas,2012-09-16 09:41:39.304141,-76.3187256254125,19.292206796666328,17.014063750697275,2.139567020194791e-28,13.0,19.29,1.0442604737599883,19.43,0.8018,0.9736,1.1742,0.9653,0.7866,0.7854,0
138493,npp,320,1819,0.790436089038849,36.0390739440918,-115.38321685791,3670176,320,1396,196611,3866787,2001,usa_lasvegas_3_38,36.04166667,-115.38333333,3,38,usa_lasvegas,2012-09-17 09:22:48.989305,95.5865595168442,12.459128447598083,11.015257684892164,2.517884036436314e-30,10.0,-12.42,1.015504800579495,-12.25,0.8318,0.9614,1.1304,0.9776,0.7716,0.7728,0
138688,npp,2649,1261,1.27035844326019,36.0419731140137,-115.382942199707,3670176,2649,941,196611,3866787,2001,usa_lasvegas_3_38,36.04166667,-115.38333333,3,38,usa_lasvegas,2012-09-18 09:03:56.894111,96.54434526737215,39.35696363816463,34.16760006294068,9.008682522678668e-31,7.0,-39.38,1.4276677814245327,-39.23,1.0549,1.2464,1.4916,0.754,0.9566,0.9579,0
138881,npp,1879,697,1.54368150234222,36.040412902832,-115.384468078613,3670176,1879,478,196611,3866787,2001,usa_lasvegas_3_38,36.04166667,-115.38333333,3,38,usa_lasvegas,2012-09-19 08:45:01.245162,94.32180934528867,56.78982272203695,47.81341684447068,2.392348831099428e-29,4.0,-56.82,2.1127631471468895,-56.74,1.5697,1.802,2.2047,0.5216,0.8176,0.8052,0
138894,npp,749,3635,1.32779085636139,36.0384559631348,-115.380210876465,3670176,747,2946,196611,3866787,2001,usa_lasvegas_3_38,36.04166667,-115.38333333,3,38,usa_lasvegas,2012-09-19 10:25:20.512909,-70.35425384708554,62.52075671362593,51.79213904056869,5.93024162182434e-31,20.0,62.53,2.6065528283652384,62.55,1.0763,1.3283,1.7305,0.7076,0.9397,0.9395,0
139080,npp,1080,142,2.85576939582825,36.0419464111328,-115.38166809082,3670176,1080,67,196611,3866787,2001,usa_lasvegas_3_38,36.04166667,-115.38333333,3,38,usa_lasvegas,2012-09-20 08:26:02.039755,91.55883549785332,67.97573270809897,55.18271080744097,5.958575635264567e-26,1.0,-67.99,3.3166247903554,-67.94,2.4906,3.1161,3.6981,0.3016,0.8614,0.8614,0
139095,npp,99,3104,0.899900734424591,36.0383911132812,-115.381057739258,3670176,100,2487,196611,3866787,2001,usa_lasvegas_3_38,36.04166667,-115.38333333,3,38,usa_lasvegas,2012-09-20 10:06:39.099976,-73.82554547369615,49.413903028060346,42.268266712350766,4.9119422348955705e-30,17.0,49.43,1.7549928774784245,49.46,0.9894,1.2134,1.5127,0.7746,0.7613,0.6971,0
139283,npp,2491,2555,0.833758473396301,36.0407028198242,-115.383148193359,3670176,2491,2067,196611,3866787,2001,usa_lasvegas_3_38,36.04166667,-115.38333333,3,38,usa_lasvegas,2012-09-21 09:47:52.346413,-75.78830710171859,28.450223897381505,24.955713479307484,4.965152099887057e-27,14.0,28.47,1.184412938166907,28.61,0.8646,1.1052,1.3178,0.8504,0.7107,0.709,0
139475,npp,1784,2004,0.798873841762543,36.0401840209961,-115.380554199219,3670176,1784,1572,196611,3866787,2001,usa_lasvegas_3_38,36.04166667,-115.38333333,3,38,usa_lasvegas,2012-09-22 09:29:03.814553,87.78701113067363,1.840992445203145,1.6303663335420724,3.495374457838199e-22,11.0,-1.76,1.0,-1.53,0.8,0.9399,1.1695,1.0,0.7989,0.7989,0
139868,npp,271,882,1.038452804088593,36.0432281494141,-115.383209228516,3670176,269,661,196611,3866787,2001,usa_lasvegas_3_38,36.04166667,-115.38333333,3,38,usa_lasvegas,2012-09-24 08:51:16.083198,94.91507099021676,51.8962048807806,44.17678840007856,1.7190304535156718e-08,5.0,-51.93,1.847645286154319,-51.78,1.3684,1.5914,1.8543,0.5906,0.6406,0.6133,0
139881,npp,2180,3808,1.09816175699234,36.0436172485352,-115.383178710938,3670176,2182,3063,196611,3866787,2001,usa_lasvegas_3_38,36.04166667,-115.38333333,3,38,usa_lasvegas,2012-09-24 10:31:31.792359,-69.63141043157128,65.76734422499693,53.86712613698672,3.687204143695846e-17,21.0,65.77,3.0,65.82,1.1498,1.385,1.6658,0.6786,0.8442,0.7452,0
140071,npp,1523,3281,1.13991022109985,36.0425682067871,-115.38663482666,3670176,1525,2627,196611,3866787,2001,usa_lasvegas_3_38,36.04166667,-115.38333333,3,38,usa_lasvegas,2012-09-25 10:12:50.384522,-72.72702838061495,54.398180399955635,46.063728080314874,5.787654274445461e-10,18.0,54.41,2.0682789409984763,54.53,0.9986,1.2205,1.5861,0.7701,0.9009,0.8779,0
143165,npp,2080,3276,1.30816495418549,36.0399513244629,-115.387580871582,3670176,2084,2623,196611,3866787,2001,usa_lasvegas_3_38,36.04166667,-115.38333333,3,38,usa_lasvegas,2012-10-11 10:12:39.473819,-72.13598037568254,54.266409331072275,45.96366848731211,0.00024706624205575814,18.0,54.27,1.9513309067639726,54.53,0.9986,1.2205,1.5861,0.7701,0.9848,1.0074,0
143556,npp,735,2185,0.732702434062958,36.0432968139648,-115.37956237793,3670176,735,1745,196611,3866787,2001,usa_lasvegas_3_38,36.04166667,-115.38333333,3,38,usa_lasvegas,2012-10-13 09:35:09.569225,-69.53625529724042,8.886200795079757,7.862507551848022,1.645997442444302e-17,12.0,8.76,1.0,9.28,0.7876,0.8933,1.0454,1.0522,0.7793,0.7709,0
143754,npp,22,1631,0.932549178600311,36.0415458679199,-115.381278991699,3670176,22,1228,196611,3866787,2001,usa_lasvegas_3_38,36.04166667,-115.38333333,3,38,usa_lasvegas,2012-10-14 09:16:21.064928,97.7020347796885,22.653196847800476,19.94271879938649,9.29292373259688e-25,9.0,-22.68,1.0837787002826917,-22.26,0.8379,0.9781,1.1991,0.961,0.8979,0.8961,0
143943,npp,2354,1069,1.113906741142273,36.0392799377441,-115.384300231934,3670176,2355,785,196611,3866787,2001,usa_lasvegas_3_38,36.04166667,-115.38333333,3,38,usa_lasvegas,2012-10-15 08:57:29.004388,96.59975163469694,46.20002647319132,39.72830402506419,2.244659417945557e-31,6.0,-46.24,1.5732132722552272,-46.0,1.1615,1.3806,1.6484,0.6808,0.7703,0.7583,0
143956,npp,1125,3977,1.069031417369843,36.0418128967285,-115.382049560547,3670176,1127,3156,196611,3866787,2001,usa_lasvegas_3_38,36.04166667,-115.38333333,3,38,usa_lasvegas,2012-10-15 10:37:37.597131,-68.65699391326066,68.60367739603286,55.54814354002374,2.7209005520253496e-26,22.0,68.59,3.3985290935932855,68.67,1.1886,1.4391,1.891,0.6531,0.831,0.6982,0
144136,npp,1585,511,2.13452506065369,36.0427398681641,-115.380783081055,3670176,1588,310,196611,3866787,2001,usa_lasvegas_3_38,36.04166667,-115.38333333,3,38,usa_lasvegas,2012-10-16 08:38:33.382112,93.58076451301827,61.082434869525315,50.815916964981355,2.0406980862835915e-32,3.0,-61.1,2.5331140255951103,-60.99,1.9329,2.2415,2.6561,0.4193,0.8977,0.895,0
144151,npp,506,3454,0.86581015586853,36.0424461364746,-115.387634277344,3670176,505,2799,196611,3866787,2001,usa_lasvegas_3_38,36.04166667,-115.38333333,3,38,usa_lasvegas,2012-10-16 10:18:57.988859,-71.27594097820392,58.651098608464544,49.14141824579672,1.3278200794030315e-29,19.0,58.66,2.253202848596432,58.8,1.0861,1.3033,1.497,0.7211,0.7457,0.6244,0
144345,npp,2929,2917,0.852739155292511,36.0432624816895,-115.385498046875,3670176,2931,2353,196611,3866787,2001,usa_lasvegas_3_38,36.04166667,-115.38333333,3,38,usa_lasvegas,2012-10-17 10:00:16.601976,-74.67594060408025,43.3496671007446,37.43839290878946,1.6980984524968514e-31,16.0,43.36,1.4867838833500562,43.61,0.9086,1.0837,1.3675,0.8673,0.7845,0.7396,0
