lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.65,1.0
1,0.303,0.484,0.325
2,0.155,0.351,0.175
3,0.13,0.247,0.141
4,0.097,0.166,0.099
5,0.104,0.106,0.1
6,0.069,0.063,0.062
7,0.042,0.034,0.033
8,0.06,0.017,0.05
9,0.091,0.009,0.08
10,0.073,0.008,0.062
11,0.059,0.012,0.049
12,0.077,0.019,0.065
13,0.066,0.028,0.054
14,0.046,0.038,0.037
15,0.091,0.048,0.083
16,0.089,0.057,0.081
17,0.04,0.065,0.032
18,0.055,0.071,0.046
19,0.064,0.074,0.054
20,0.042,0.076,0.032
21,0.003,0.075,-0.005
22,0.022,0.072,0.013
23,-0.008,0.067,-0.015
24,0.031,0.06,0.027
25,0.051,0.052,0.051
26,0.006,0.03,0.015
27,0.026,0.024,0.043
28,0.028,0.021,0.053
29,-0.012,0.018,0.018
30,0.015,0.018,0.044
31,0.016,0.016,0.039
32,0.004,0.017,0.018
33,0.034,0.018,0.039
34,0.039,0.02,0.036
35,0.029,0.021,0.023
36,0.009,0.023,0.0
37,0.022,0.024,0.011
38,0.043,0.026,0.03
39,0.037,0.028,0.024
40,0.031,0.03,0.019
41,0.013,0.031,0.0
42,0.024,0.03,0.01
43,0.034,0.029,0.019
44,0.023,0.028,0.012
45,0.019,0.025,0.009
46,0.044,0.024,0.032
47,0.034,0.022,0.021
48,0.007,0.02,-0.005
49,0.035,0.021,0.022
50,0.035,0.021,0.022
51,0.023,0.02,0.011
52,0.037,0.02,0.025
53,0.005,0.018,-0.002
54,-0.004,0.018,-0.007
55,0.011,0.019,0.012
56,0.003,0.019,0.012
57,0.018,0.02,0.034
58,0.006,0.022,0.027
59,0.01,0.023,0.035
60,0.025,0.022,0.046
61,0.022,0.022,0.035
62,0.004,0.023,0.011
63,0.023,0.024,0.023
64,0.042,0.023,0.036
65,0.046,0.023,0.037
66,0.049,0.024,0.038
67,0.049,0.024,0.038
68,0.033,0.025,0.021
69,0.034,0.026,0.021
70,0.024,0.027,0.011
71,0.038,0.029,0.024
72,-0.0,0.028,-0.012
73,0.001,0.027,-0.009
74,0.012,0.028,0.003
75,0.024,0.027,0.015
76,0.032,0.025,0.022
77,0.016,0.023,0.007
78,0.002,0.02,-0.007
79,0.018,0.018,0.008
80,0.025,0.017,0.016
81,0.01,0.016,0.003
82,0.034,0.016,0.027
83,0.023,0.016,0.02
84,0.047,0.015,0.047
85,0.02,0.015,0.027
86,0.014,0.015,0.029
87,0.017,0.015,0.037
88,0.018,0.016,0.042
89,-0.01,0.016,0.014
90,0.011,0.016,0.028
91,0.014,0.015,0.025
92,-0.021,0.013,-0.014
93,0.01,0.011,0.011
94,-0.005,0.01,-0.005
95,0.023,0.009,0.019
96,0.023,0.008,0.016
97,0.015,0.006,0.007
98,0.005,0.005,-0.004
99,0.028,0.004,0.018
100,0.033,0.003,0.023
101,-0.017,0.001,-0.023
102,0.008,-0.002,0.001
103,-0.021,-0.004,-0.025
104,-0.012,-0.005,-0.015
105,-0.023,-0.007,-0.025
106,-0.015,-0.008,-0.018
107,-0.001,-0.009,-0.005
108,0.004,-0.008,-0.002
109,-0.024,-0.007,-0.03
110,-0.016,-0.008,-0.021
111,0.005,-0.008,0.002
112,-0.001,-0.008,-0.002
113,-0.002,-0.008,0.001
114,-0.015,-0.007,-0.006
115,-0.0,-0.005,0.012
116,-0.002,-0.004,0.017
117,-0.023,-0.002,-0.0
118,-0.018,0.001,0.005
119,-0.008,0.003,0.012
120,-0.005,0.006,0.009
121,0.004,0.007,0.012
122,0.014,0.008,0.018
123,0.037,0.009,0.037
124,0.031,0.009,0.03
125,0.021,0.01,0.018
126,0.025,0.009,0.021
127,0.013,0.008,0.007
128,0.023,0.007,0.016
129,0.004,0.006,-0.003
130,-0.008,0.006,-0.016
131,-0.006,0.005,-0.013
132,-0.022,0.004,-0.028
133,0.007,0.002,0.003
134,0.031,0.001,0.027
135,-0.004,0.001,-0.007
136,-0.013,0.001,-0.017
137,-0.022,-0.001,-0.026
138,-0.017,-0.003,-0.021
139,-0.006,-0.005,-0.009
140,-0.016,-0.005,-0.018
141,-0.012,-0.005,-0.012
142,0.01,-0.006,0.011
143,0.005,-0.006,0.009
144,0.002,-0.006,0.01
145,0.011,-0.005,0.026
146,0.0,-0.005,0.019
147,0.008,-0.004,0.028
148,-0.009,-0.003,0.012
149,-0.023,-0.002,-0.003
150,0.014,-0.0,0.029
151,0.019,0.001,0.028
152,-0.01,0.002,-0.001
153,0.006,0.004,0.011
154,-0.0,0.006,0.001
155,0.009,0.007,0.008
156,0.001,0.01,-0.001
157,0.01,0.013,0.006
158,-0.016,0.015,-0.019
159,0.009,0.017,0.006
160,0.036,0.016,0.033
161,0.014,0.017,0.012
162,0.018,0.018,0.015
163,0.002,0.019,0.001
164,0.008,0.02,0.007
165,0.035,0.022,0.032
166,0.039,0.022,0.035
167,0.04,0.023,0.037
168,0.047,0.023,0.044
169,0.038,0.022,0.036
170,0.029,0.022,0.029
171,0.024,0.02,0.028
172,0.017,0.019,0.023
173,-0.007,0.019,0.003
174,0.02,0.018,0.031
175,0.011,0.017,0.028
176,-0.005,0.015,0.017
177,0.009,0.014,0.032
178,-0.003,0.013,0.02
179,0.015,0.013,0.034
180,-0.006,0.012,0.008
181,0.009,0.011,0.018
182,0.043,0.011,0.049
183,0.001,0.01,0.007
184,0.012,0.009,0.014
185,0.006,0.009,0.007
186,0.017,0.007,0.015
187,0.006,0.007,0.003
188,-0.014,0.005,-0.019
189,0.021,0.005,0.015
190,0.029,0.005,0.024
191,0.002,0.005,-0.001
192,0.01,0.004,0.007
193,0.015,0.004,0.011
194,0.006,0.003,0.002
195,0.008,0.002,0.002
196,-0.016,0.001,-0.022
197,-0.007,0.0,-0.013
198,0.016,-0.0,0.01
199,0.002,0.001,-0.002
200,-0.026,0.0,-0.027
201,-0.029,0.0,-0.027
202,-0.007,0.0,-0.004
203,-0.018,0.001,-0.012
204,0.01,0.002,0.02
205,0.002,0.002,0.018
206,0.008,0.003,0.026
207,0.022,0.003,0.041
208,0.016,0.002,0.033
209,-0.007,0.003,0.008
210,0.015,0.003,0.025
211,0.019,0.003,0.025
212,0.023,0.002,0.025
213,0.0,0.002,-0.0
214,0.014,0.004,0.01
215,-0.002,0.004,-0.008
216,0.004,0.005,-0.003
217,-0.003,0.006,-0.01
218,0.008,0.006,0.0
219,-0.005,0.006,-0.009
220,-0.015,0.005,-0.019
221,-0.013,0.005,-0.017
222,-0.002,0.006,-0.008
223,-0.003,0.006,-0.009
224,0.016,0.005,0.008
225,-0.002,0.004,-0.01
226,0.006,0.003,-0.002
227,-0.002,0.001,-0.009
228,0.004,0.0,-0.001
229,0.021,-0.0,0.016
230,0.011,-0.001,0.008
231,0.011,-0.001,0.01
232,0.012,-0.0,0.013
233,-0.005,-0.001,-0.001
234,0.029,-0.001,0.039
235,0.016,-0.001,0.032
236,-0.019,-0.001,0.002
237,-0.023,-0.002,-0.0
238,-0.018,-0.004,0.002
239,-0.021,-0.004,-0.005
240,-0.02,-0.005,-0.009
241,-0.006,-0.005,0.001
242,-0.005,-0.006,-0.001
243,-0.017,-0.006,-0.017
244,-0.009,-0.007,-0.013
245,-0.037,-0.008,-0.041
246,-0.012,-0.007,-0.017
247,0.024,-0.006,0.018
248,0.008,-0.007,0.002
249,0.021,-0.006,0.016
250,0.022,-0.007,0.016
251,0.006,-0.007,-0.0
252,-0.02,-0.006,-0.026
253,-0.004,-0.004,-0.012
254,-0.019,-0.003,-0.027
255,-0.023,-0.002,-0.031
256,-0.009,-0.001,-0.017
257,0.001,0.001,-0.007
258,0.011,0.001,0.006
259,0.019,0.003,0.015
260,-0.017,0.002,-0.019
261,0.002,0.002,0.0
262,-0.005,0.001,-0.002
263,-0.015,0.002,-0.007
264,-0.005,0.002,0.012
265,-0.002,0.003,0.02
266,0.019,0.004,0.043
267,0.01,0.004,0.033
268,0.013,0.004,0.033
269,-0.003,0.004,0.01
270,0.004,0.004,0.012
271,0.037,0.005,0.04
272,0.026,0.007,0.026
273,0.005,0.008,0.002
274,0.017,0.01,0.011
275,0.013,0.01,0.005
276,-0.033,0.009,-0.039
277,0.014,0.008,0.005
278,-0.001,0.008,-0.009
279,0.004,0.008,-0.003
280,-0.002,0.009,-0.009
281,0.015,0.01,0.007
282,0.008,0.011,-0.0
283,0.013,0.014,0.004
284,0.027,0.015,0.016
285,0.004,0.015,-0.007
286,0.023,0.016,0.012
287,0.007,0.016,-0.002
288,0.011,0.018,0.004
289,0.03,0.018,0.024
290,0.018,0.019,0.015
291,0.029,0.02,0.028
292,0.032,0.02,0.036
293,0.04,0.021,0.052
294,0.021,0.021,0.042
295,0.008,0.022,0.034
296,-0.014,0.024,0.013
297,0.018,0.024,0.04
298,0.036,0.023,0.052
299,0.044,0.022,0.052
300,0.042,0.019,0.045
301,0.015,0.018,0.016
302,0.026,0.019,0.023
303,0.01,0.018,0.004
304,-0.003,0.018,-0.01
305,0.005,0.017,-0.003
306,-0.003,0.016,-0.011
307,-0.005,0.016,-0.014
308,0.037,0.015,0.027
309,0.03,0.015,0.021
310,0.022,0.014,0.012
311,0.016,0.014,0.006
312,0.018,0.013,0.006
313,0.038,0.013,0.025
314,0.001,0.012,-0.011
315,0.009,0.011,-0.002
316,0.011,0.011,0.0
317,-0.003,0.01,-0.011
318,0.013,0.01,0.006
319,0.007,0.01,0.001
320,0.008,0.011,0.004
321,0.014,0.014,0.015
322,0.052,0.017,0.059
323,0.016,0.02,0.034
324,0.017,0.022,0.043
325,-0.02,0.023,0.01
326,0.018,0.024,0.044
327,0.029,0.025,0.049
328,0.034,0.025,0.047
329,0.023,0.026,0.027
330,0.019,0.028,0.018
331,0.012,0.029,0.01
332,0.04,0.031,0.034
333,0.032,0.033,0.026
334,0.044,0.033,0.036
335,0.047,0.032,0.037
336,0.058,0.033,0.047
337,0.057,0.033,0.046
338,0.06,0.033,0.049
339,0.026,0.032,0.017
340,0.025,0.031,0.017
341,0.025,0.03,0.014
342,0.014,0.03,0.004
343,0.004,0.03,-0.006
344,0.005,0.029,-0.004
345,0.007,0.03,-0.002
346,0.044,0.03,0.034
347,0.023,0.031,0.014
348,0.025,0.03,0.016
349,0.052,0.031,0.044
350,0.034,0.029,0.031
351,0.031,0.029,0.036
352,0.015,0.029,0.03
353,0.024,0.029,0.047
354,0.041,0.029,0.069
355,0.036,0.029,0.063
356,0.043,0.029,0.065
357,0.047,0.029,0.061
358,0.032,0.029,0.039
359,0.028,0.03,0.027
360,0.01,0.03,0.006
361,0.037,0.03,0.03
362,0.041,0.029,0.033
363,0.038,0.028,0.029
364,0.028,0.026,0.018
365,0.012,0.025,0.002
366,0.019,0.024,0.009
367,0.007,0.023,-0.003
368,0.012,0.022,0.002
369,-0.001,0.021,-0.01
370,0.012,0.02,0.002
371,0.018,0.019,0.009
372,0.007,0.017,-0.003
373,0.048,0.016,0.037
374,0.05,0.015,0.038
375,0.0,0.014,-0.01
376,0.003,0.013,-0.006
377,0.017,0.012,0.009
378,0.012,0.011,0.006
379,0.034,0.01,0.029
380,0.026,0.009,0.027
381,-0.001,0.008,0.009
382,-0.001,0.007,0.019
383,-0.003,0.006,0.023
384,0.019,0.006,0.046
385,-0.013,0.005,0.013
386,-0.021,0.004,-0.002
387,0.004,0.004,0.013
388,-0.006,0.003,-0.003
389,-0.006,0.003,-0.008
390,-0.003,0.003,-0.008
391,0.014,0.003,0.007
392,0.018,0.003,0.01
393,0.022,0.004,0.014
394,0.007,0.005,-0.002
395,0.006,0.007,-0.004
396,0.012,0.009,-0.0
397,0.012,0.012,-0.001
398,-0.001,0.015,-0.012
399,0.029,0.02,0.019
400,0.021,0.025,0.012
