lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.605,0.564,0.866
2,0.218,0.399,0.645
3,0.017,0.264,0.43
4,0.022,0.156,0.246
5,0.043,0.072,0.09
6,0.041,0.008,-0.039
7,0.021,-0.038,-0.136
8,0.001,-0.068,-0.201
9,-0.004,-0.086,-0.239
10,-0.009,-0.094,-0.261
11,-0.015,-0.093,-0.274
12,-0.025,-0.085,-0.281
13,-0.02,-0.072,-0.281
14,-0.014,-0.055,-0.28
15,-0.02,-0.036,-0.281
16,-0.01,-0.016,-0.28
17,-0.017,0.005,-0.282
18,-0.011,0.025,-0.278
19,-0.018,0.045,-0.273
20,-0.026,0.062,-0.258
21,-0.017,0.078,-0.225
22,-0.013,0.091,-0.174
23,-0.005,0.102,-0.096
24,0.036,0.11,0.017
25,0.143,0.115,0.177
26,0.254,0.106,0.37
27,0.255,0.099,0.553
28,0.112,0.098,0.687
29,-0.009,0.1,0.759
30,0.031,0.1,0.758
31,0.161,0.097,0.678
32,0.26,0.095,0.531
33,0.21,0.094,0.34
34,0.096,0.09,0.149
35,0.012,0.077,0.001
36,-0.012,0.059,-0.104
37,-0.004,0.041,-0.173
38,-0.008,0.027,-0.222
39,-0.013,0.015,-0.251
40,-0.021,0.003,-0.268
41,-0.018,-0.008,-0.274
42,-0.02,-0.018,-0.278
43,-0.025,-0.025,-0.28
44,-0.021,-0.03,-0.279
45,-0.023,-0.031,-0.28
46,-0.027,-0.029,-0.281
47,-0.033,-0.024,-0.282
48,-0.02,-0.015,-0.275
49,-0.013,-0.003,-0.262
50,-0.012,0.012,-0.239
51,-0.017,0.025,-0.202
52,0.005,0.033,-0.138
53,0.023,0.038,-0.042
54,0.022,0.047,0.084
55,-0.004,0.06,0.233
56,-0.003,0.073,0.405
57,0.115,0.08,0.589
58,0.247,0.081,0.734
59,0.299,0.08,0.78
60,0.185,0.079,0.697
61,0.036,0.075,0.532
62,0.002,0.067,0.361
63,0.05,0.055,0.204
64,0.075,0.045,0.066
65,0.05,0.038,-0.055
66,0.013,0.032,-0.144
67,-0.009,0.023,-0.203
68,-0.017,0.013,-0.239
69,-0.021,0.004,-0.258
70,-0.024,-0.003,-0.269
71,-0.035,-0.009,-0.277
72,-0.039,-0.014,-0.279
73,-0.038,-0.017,-0.281
74,-0.041,-0.018,-0.282
75,-0.036,-0.018,-0.283
76,-0.024,-0.015,-0.28
77,-0.016,-0.01,-0.275
78,-0.012,-0.004,-0.267
79,-0.016,0.004,-0.251
80,-0.003,0.014,-0.218
81,0.005,0.026,-0.168
82,0.019,0.041,-0.094
83,0.064,0.053,0.015
84,0.145,0.06,0.161
85,0.204,0.06,0.328
86,0.163,0.061,0.484
87,0.071,0.065,0.602
88,-0.032,0.068,0.658
89,0.001,0.067,0.65
90,0.074,0.064,0.573
91,0.119,0.061,0.437
92,0.086,0.058,0.27
93,0.021,0.051,0.109
94,0.006,0.038,-0.014
95,0.013,0.022,-0.105
96,0.015,0.01,-0.172
97,0.003,0.002,-0.22
98,-0.009,-0.004,-0.248
99,-0.012,-0.01,-0.263
100,-0.021,-0.015,-0.272
101,-0.025,-0.018,-0.276
102,-0.02,-0.019,-0.277
103,-0.017,-0.019,-0.276
104,-0.014,-0.017,-0.276
105,-0.019,-0.012,-0.277
106,-0.021,-0.006,-0.277
107,-0.022,0.002,-0.271
108,-0.027,0.012,-0.26
109,-0.019,0.022,-0.238
110,-0.006,0.028,-0.201
111,0.028,0.031,-0.139
112,0.039,0.033,-0.051
113,0.037,0.036,0.059
114,0.018,0.043,0.19
115,0.056,0.049,0.346
116,0.156,0.052,0.505
117,0.226,0.053,0.621
118,0.18,0.053,0.65
119,0.054,0.052,0.58
120,-0.06,0.048,0.451
121,-0.044,0.039,0.311
122,0.006,0.029,0.173
123,0.034,0.023,0.046
124,0.019,0.017,-0.063
125,-0.006,0.011,-0.143
126,-0.013,0.001,-0.197
127,-0.017,-0.009,-0.231
128,-0.019,-0.016,-0.253
129,-0.019,-0.022,-0.265
130,-0.021,-0.025,-0.271
131,-0.031,-0.027,-0.275
132,-0.03,-0.028,-0.277
133,-0.022,-0.026,-0.277
134,-0.024,-0.021,-0.276
135,-0.029,-0.015,-0.276
136,-0.024,-0.007,-0.271
137,-0.018,0.001,-0.263
138,-0.021,0.01,-0.248
139,-0.013,0.02,-0.219
140,-0.008,0.032,-0.176
141,0.007,0.043,-0.11
142,0.056,0.05,-0.013
143,0.125,0.051,0.116
144,0.16,0.049,0.258
145,0.11,0.049,0.387
146,0.036,0.053,0.49
147,-0.009,0.054,0.553
148,0.068,0.053,0.567
149,0.143,0.052,0.515
150,0.126,0.051,0.396
151,0.046,0.05,0.242
152,-0.016,0.042,0.098
153,-0.017,0.029,-0.013
154,-0.005,0.016,-0.098
155,-0.004,0.006,-0.164
156,-0.013,-0.001,-0.212
157,-0.028,-0.008,-0.243
158,-0.032,-0.014,-0.261
159,-0.02,-0.021,-0.267
160,-0.013,-0.026,-0.269
161,-0.025,-0.029,-0.273
162,-0.024,-0.03,-0.275
163,-0.025,-0.028,-0.276
164,-0.023,-0.024,-0.274
165,-0.02,-0.017,-0.271
166,-0.018,-0.009,-0.266
167,-0.02,0.002,-0.256
168,-0.018,0.012,-0.237
169,-0.007,0.02,-0.203
170,0.006,0.024,-0.152
171,0.012,0.03,-0.077
172,-0.002,0.037,0.016
173,-0.002,0.046,0.134
174,0.063,0.052,0.277
175,0.171,0.054,0.429
176,0.235,0.054,0.542
177,0.141,0.055,0.571
178,0.017,0.055,0.521
179,-0.039,0.051,0.427
180,0.01,0.045,0.317
181,0.069,0.039,0.198
182,0.076,0.036,0.073
183,0.039,0.035,-0.038
184,0.002,0.028,-0.123
185,-0.015,0.018,-0.182
186,-0.024,0.005,-0.22
187,-0.026,-0.005,-0.245
188,-0.024,-0.014,-0.259
189,-0.025,-0.021,-0.266
190,-0.023,-0.027,-0.269
191,-0.022,-0.031,-0.27
192,-0.021,-0.032,-0.27
193,-0.021,-0.032,-0.269
194,-0.022,-0.029,-0.269
195,-0.029,-0.024,-0.267
196,-0.032,-0.018,-0.263
197,-0.03,-0.01,-0.249
198,-0.025,-0.0,-0.225
199,-0.025,0.012,-0.187
200,-0.018,0.023,-0.13
201,0.024,0.029,-0.043
202,0.074,0.03,0.072
203,0.073,0.031,0.203
204,0.02,0.036,0.329
205,-0.041,0.042,0.438
206,0.003,0.046,0.531
207,0.105,0.047,0.575
208,0.213,0.046,0.542
209,0.161,0.046,0.428
210,0.074,0.044,0.281
211,0.005,0.037,0.14
212,-0.003,0.028,0.024
213,0.006,0.02,-0.07
214,0.004,0.016,-0.144
215,-0.021,0.013,-0.199
216,-0.029,0.007,-0.233
217,-0.031,-0.003,-0.252
218,-0.034,-0.013,-0.263
219,-0.036,-0.022,-0.268
220,-0.033,-0.029,-0.269
221,-0.031,-0.034,-0.269
222,-0.026,-0.036,-0.268
223,-0.023,-0.036,-0.267
224,-0.019,-0.034,-0.264
225,-0.025,-0.03,-0.262
226,-0.033,-0.023,-0.255
227,-0.037,-0.017,-0.24
228,-0.032,-0.012,-0.211
229,-0.016,-0.006,-0.163
230,-0.004,0.003,-0.094
231,-0.02,0.015,-0.008
232,-0.015,0.027,0.108
233,0.046,0.035,0.258
234,0.106,0.037,0.41
235,0.122,0.038,0.529
236,0.026,0.039,0.576
237,-0.051,0.039,0.555
238,-0.014,0.037,0.485
239,0.089,0.034,0.387
240,0.159,0.033,0.261
241,0.126,0.034,0.12
242,0.053,0.034,-0.009
243,0.004,0.028,-0.105
244,-0.017,0.018,-0.17
245,-0.027,0.007,-0.213
246,-0.033,-0.002,-0.241
247,-0.036,-0.009,-0.257
248,-0.033,-0.015,-0.263
249,-0.024,-0.021,-0.265
250,-0.025,-0.026,-0.265
251,-0.033,-0.03,-0.267
252,-0.041,-0.031,-0.266
253,-0.038,-0.031,-0.264
254,-0.029,-0.028,-0.262
255,-0.022,-0.024,-0.255
256,-0.017,-0.018,-0.243
257,-0.02,-0.011,-0.223
258,-0.015,-0.002,-0.187
259,-0.009,0.006,-0.132
260,0.009,0.011,-0.052
261,0.029,0.015,0.059
262,0.009,0.021,0.189
263,-0.044,0.031,0.322
264,-0.059,0.039,0.457
265,0.032,0.044,0.58
266,0.158,0.044,0.649
267,0.227,0.044,0.622
268,0.155,0.044,0.504
269,0.044,0.04,0.343
270,-0.016,0.032,0.186
271,0.009,0.022,0.058
272,0.024,0.017,-0.049
273,0.015,0.015,-0.134
274,-0.008,0.013,-0.191
275,-0.018,0.008,-0.227
276,-0.03,-0.0,-0.248
277,-0.038,-0.009,-0.259
278,-0.038,-0.015,-0.263
279,-0.036,-0.021,-0.263
280,-0.029,-0.025,-0.262
281,-0.022,-0.027,-0.26
282,-0.029,-0.028,-0.26
283,-0.035,-0.027,-0.26
284,-0.032,-0.025,-0.257
285,-0.028,-0.021,-0.248
286,-0.019,-0.016,-0.232
287,-0.009,-0.01,-0.204
288,-0.006,-0.004,-0.158
289,-0.01,0.007,-0.091
290,-0.005,0.02,0.002
291,0.02,0.033,0.128
292,0.094,0.04,0.289
293,0.144,0.042,0.456
294,0.094,0.043,0.585
295,-0.018,0.045,0.647
296,-0.083,0.045,0.639
297,-0.027,0.042,0.569
298,0.091,0.04,0.456
299,0.166,0.041,0.312
300,0.128,0.043,0.151
301,0.05,0.039,0.009
302,0.012,0.029,-0.092
303,0.008,0.015,-0.159
304,-0.007,0.002,-0.206
305,-0.018,-0.009,-0.237
306,-0.024,-0.017,-0.252
307,-0.031,-0.024,-0.258
308,-0.029,-0.03,-0.259
309,-0.037,-0.033,-0.261
310,-0.04,-0.033,-0.261
311,-0.043,-0.032,-0.261
312,-0.039,-0.028,-0.26
313,-0.04,-0.024,-0.257
314,-0.043,-0.018,-0.253
315,-0.041,-0.01,-0.242
316,-0.03,-0.0,-0.22
317,-0.019,0.009,-0.182
318,-0.005,0.017,-0.125
319,0.033,0.021,-0.036
320,0.042,0.024,0.081
321,-0.01,0.031,0.214
322,-0.067,0.041,0.362
323,-0.033,0.051,0.521
324,0.14,0.056,0.673
325,0.29,0.058,0.749
326,0.274,0.058,0.696
327,0.151,0.059,0.549
328,0.019,0.053,0.37
329,-0.017,0.043,0.204
330,-0.002,0.031,0.064
331,-0.0,0.024,-0.05
332,-0.016,0.018,-0.139
333,-0.038,0.01,-0.197
334,-0.041,-0.003,-0.229
335,-0.037,-0.017,-0.247
336,-0.038,-0.029,-0.255
337,-0.042,-0.038,-0.257
338,-0.04,-0.045,-0.257
339,-0.047,-0.048,-0.259
340,-0.047,-0.048,-0.26
341,-0.045,-0.045,-0.259
342,-0.04,-0.04,-0.258
343,-0.027,-0.033,-0.253
344,-0.028,-0.024,-0.246
345,-0.036,-0.015,-0.233
346,-0.041,-0.005,-0.205
347,-0.041,0.007,-0.158
348,-0.035,0.025,-0.087
349,-0.018,0.045,0.013
350,0.042,0.059,0.149
351,0.137,0.066,0.32
352,0.203,0.067,0.496
353,0.138,0.068,0.628
354,0.028,0.071,0.697
355,-0.002,0.073,0.694
356,0.108,0.071,0.622
357,0.206,0.071,0.491
358,0.205,0.073,0.319
359,0.108,0.074,0.142
360,0.017,0.066,-0.002
361,-0.014,0.049,-0.103
362,-0.027,0.028,-0.168
363,-0.037,0.008,-0.211
364,-0.04,-0.008,-0.235
365,-0.033,-0.021,-0.247
366,-0.022,-0.031,-0.249
367,-0.023,-0.038,-0.252
368,-0.024,-0.043,-0.252
369,-0.032,-0.044,-0.254
370,-0.028,-0.043,-0.254
371,-0.041,-0.039,-0.257
372,-0.045,-0.031,-0.257
373,-0.043,-0.02,-0.251
374,-0.039,-0.006,-0.24
375,-0.032,0.01,-0.218
376,-0.029,0.029,-0.182
377,-0.025,0.047,-0.125
378,-0.001,0.065,-0.035
379,0.015,0.081,0.087
380,-0.007,0.095,0.227
381,-0.021,0.108,0.383
382,0.091,0.117,0.554
383,0.293,0.123,0.708
384,0.44,0.126,0.772
385,0.354,0.124,0.701
386,0.191,0.119,0.541
387,0.051,0.111,0.356
388,0.02,0.098,0.19
389,0.012,0.082,0.051
390,0.008,0.064,-0.06
391,-0.013,0.043,-0.14
392,-0.025,0.021,-0.191
393,-0.029,-0.001,-0.22
394,-0.031,-0.021,-0.236
395,-0.038,-0.039,-0.246
396,-0.042,-0.052,-0.25
397,-0.03,-0.059,-0.25
398,-0.028,-0.056,-0.251
399,-0.028,-0.042,-0.252
400,-0.03,-0.013,-0.254
