lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.657,1.0
1,0.345,0.499,0.352
2,0.176,0.37,0.184
3,0.124,0.268,0.131
4,0.118,0.187,0.123
5,0.092,0.126,0.097
6,0.081,0.081,0.086
7,0.075,0.049,0.08
8,0.081,0.028,0.086
9,0.093,0.016,0.095
10,0.101,0.01,0.099
11,0.1,0.01,0.096
12,0.079,0.014,0.072
13,0.054,0.02,0.046
14,0.038,0.028,0.028
15,0.06,0.036,0.049
16,0.029,0.044,0.02
17,0.019,0.051,0.014
18,0.02,0.057,0.016
19,0.016,0.061,0.015
20,0.037,0.064,0.038
21,0.038,0.065,0.042
22,0.022,0.064,0.029
23,0.035,0.062,0.039
24,0.025,0.058,0.029
25,0.02,0.053,0.023
26,0.003,0.034,0.008
27,0.014,0.03,0.022
28,0.024,0.03,0.033
29,0.022,0.032,0.031
30,0.054,0.032,0.063
31,0.067,0.033,0.075
32,0.045,0.036,0.053
33,0.047,0.038,0.053
34,0.056,0.04,0.062
35,0.023,0.041,0.028
36,0.053,0.042,0.059
37,0.048,0.043,0.054
38,0.041,0.042,0.046
39,0.031,0.042,0.033
40,0.026,0.042,0.025
41,0.056,0.041,0.051
42,0.032,0.041,0.024
43,0.031,0.04,0.022
44,0.031,0.039,0.021
45,0.044,0.037,0.034
46,0.059,0.035,0.05
47,0.021,0.034,0.016
48,0.014,0.034,0.012
49,0.034,0.033,0.035
50,0.028,0.031,0.031
51,0.034,0.03,0.038
52,0.026,0.029,0.03
53,0.048,0.029,0.05
54,0.041,0.029,0.044
55,0.017,0.029,0.02
56,0.029,0.028,0.034
57,0.033,0.027,0.039
58,0.026,0.028,0.032
59,0.02,0.027,0.026
60,0.004,0.025,0.012
61,0.028,0.024,0.035
62,0.028,0.022,0.035
63,0.02,0.02,0.026
64,0.01,0.018,0.015
65,0.014,0.017,0.018
66,0.037,0.016,0.04
67,0.027,0.013,0.03
68,0.041,0.012,0.044
69,0.001,0.011,0.002
70,-0.027,0.009,-0.03
71,-0.015,0.008,-0.021
72,0.01,0.005,0.002
73,0.022,0.003,0.012
74,0.013,0.002,0.003
75,0.013,0.001,0.004
76,0.002,0.001,-0.005
77,-0.007,0.001,-0.012
78,-0.01,0.002,-0.011
79,0.006,0.001,0.008
80,-0.018,0.001,-0.014
81,-0.03,0.002,-0.026
82,0.007,0.002,0.008
83,0.032,0.003,0.032
84,0.024,0.004,0.025
85,-0.005,0.006,-0.004
86,0.006,0.008,0.008
87,0.021,0.011,0.025
88,0.008,0.012,0.012
89,-0.007,0.014,-0.002
90,0.022,0.017,0.026
91,0.014,0.02,0.018
92,0.012,0.021,0.014
93,0.026,0.021,0.028
94,0.039,0.02,0.039
95,0.019,0.02,0.019
96,0.027,0.02,0.028
97,0.03,0.021,0.031
98,0.012,0.02,0.012
99,0.018,0.019,0.016
100,0.004,0.017,-0.0
101,0.009,0.014,0.003
102,0.037,0.012,0.03
103,0.025,0.01,0.016
104,0.009,0.008,0.001
105,0.005,0.005,-0.002
106,0.008,0.002,0.003
107,-0.002,0.002,-0.003
108,-0.016,0.001,-0.015
109,-0.005,-0.001,-0.004
110,-0.008,-0.003,-0.007
111,-0.014,-0.004,-0.013
112,0.004,-0.006,0.002
113,-0.027,-0.007,-0.029
114,-0.02,-0.008,-0.02
115,-0.007,-0.006,-0.005
116,0.011,-0.006,0.014
117,0.012,-0.005,0.016
118,0.002,-0.003,0.005
119,-0.011,-0.001,-0.007
120,-0.001,0.001,0.004
121,0.003,0.005,0.007
122,0.011,0.008,0.013
123,0.005,0.01,0.006
124,0.017,0.012,0.017
125,0.012,0.013,0.011
126,-0.006,0.015,-0.007
127,0.029,0.016,0.029
128,0.022,0.016,0.021
129,0.025,0.016,0.022
130,0.015,0.016,0.009
131,-0.011,0.017,-0.018
132,0.02,0.017,0.012
133,0.036,0.017,0.027
134,0.036,0.017,0.028
135,0.035,0.015,0.029
136,0.015,0.013,0.012
137,0.002,0.011,0.001
138,-0.001,0.009,-0.0
139,0.005,0.008,0.006
140,0.014,0.006,0.014
141,-0.002,0.005,-0.005
142,-0.015,0.002,-0.018
143,-0.023,-0.001,-0.026
144,-0.022,-0.004,-0.023
145,-0.017,-0.005,-0.016
146,0.016,-0.007,0.019
147,0.018,-0.009,0.021
148,0.021,-0.01,0.023
149,0.007,-0.009,0.008
150,-0.009,-0.009,-0.007
151,-0.018,-0.008,-0.017
152,-0.008,-0.006,-0.009
153,-0.03,-0.005,-0.032
154,-0.03,-0.004,-0.031
155,-0.028,-0.004,-0.029
156,-0.003,-0.002,-0.003
157,0.004,0.0,0.003
158,0.028,0.002,0.026
159,0.003,0.003,-0.0
160,0.009,0.004,0.003
161,0.003,0.005,-0.003
162,-0.008,0.007,-0.014
163,0.022,0.008,0.015
164,0.024,0.01,0.017
165,0.024,0.011,0.019
166,0.024,0.011,0.022
167,0.008,0.012,0.009
168,0.028,0.013,0.029
169,0.011,0.016,0.012
170,0.027,0.018,0.026
171,-0.001,0.02,-0.004
172,-0.018,0.021,-0.021
173,0.003,0.021,0.0
174,0.024,0.021,0.021
175,0.013,0.021,0.013
176,0.02,0.022,0.019
177,0.033,0.022,0.031
178,0.036,0.021,0.035
179,0.033,0.02,0.031
180,0.021,0.019,0.019
181,0.025,0.019,0.022
182,0.02,0.019,0.016
183,0.019,0.018,0.016
184,0.0,0.016,-0.001
185,0.016,0.013,0.016
186,0.012,0.01,0.013
187,0.023,0.008,0.023
188,0.016,0.007,0.013
189,0.012,0.004,0.007
190,0.001,0.002,-0.005
191,-0.003,-0.001,-0.01
192,-0.014,-0.003,-0.021
193,-0.011,-0.005,-0.018
194,-0.011,-0.009,-0.016
195,-0.011,-0.011,-0.013
196,-0.017,-0.014,-0.017
197,-0.022,-0.016,-0.02
198,-0.039,-0.016,-0.037
199,-0.029,-0.017,-0.03
200,-0.026,-0.018,-0.028
201,-0.008,-0.019,-0.011
202,-0.0,-0.018,-0.002
203,0.005,-0.019,0.003
204,-0.027,-0.019,-0.026
205,-0.03,-0.02,-0.028
206,-0.024,-0.018,-0.022
207,0.004,-0.016,0.005
208,0.004,-0.016,0.005
209,0.003,-0.015,0.002
210,-0.025,-0.013,-0.027
211,-0.025,-0.01,-0.029
212,-0.016,-0.008,-0.02
213,-0.009,-0.007,-0.012
214,-0.024,-0.005,-0.025
215,-0.0,-0.003,0.0
216,-0.0,-0.002,-0.001
217,-0.002,0.001,-0.004
218,0.007,0.005,0.003
219,-0.003,0.006,-0.008
220,0.008,0.008,0.001
221,0.016,0.01,0.008
222,0.02,0.013,0.013
223,0.021,0.015,0.013
224,0.03,0.018,0.025
225,0.015,0.022,0.012
226,0.015,0.024,0.016
227,0.037,0.027,0.039
228,0.025,0.028,0.026
229,0.015,0.029,0.016
230,0.01,0.03,0.01
231,0.047,0.032,0.045
232,0.051,0.033,0.05
233,0.034,0.033,0.034
234,0.025,0.031,0.026
235,0.03,0.028,0.031
236,0.042,0.026,0.044
237,0.026,0.026,0.028
238,0.013,0.025,0.015
239,0.028,0.022,0.028
240,0.022,0.02,0.021
241,-0.003,0.018,-0.005
242,0.036,0.016,0.034
243,0.049,0.015,0.048
244,-0.002,0.013,-0.001
245,-0.003,0.013,-0.002
246,-0.002,0.011,-0.004
247,0.008,0.01,0.005
248,-0.005,0.008,-0.01
249,0.014,0.007,0.007
250,0.005,0.005,-0.003
251,-0.014,0.005,-0.022
252,0.005,0.005,-0.003
253,0.014,0.004,0.008
254,0.013,0.006,0.009
255,0.004,0.008,0.004
256,0.03,0.011,0.031
257,0.01,0.011,0.012
258,0.029,0.012,0.03
259,0.006,0.014,0.006
260,0.0,0.015,-0.0
261,0.002,0.017,0.003
262,0.033,0.018,0.033
263,0.035,0.02,0.036
264,0.014,0.022,0.016
265,-0.004,0.023,-0.001
266,0.014,0.023,0.016
267,0.022,0.025,0.025
268,0.015,0.025,0.017
269,0.035,0.022,0.035
270,0.041,0.02,0.041
271,0.033,0.018,0.034
272,0.032,0.017,0.033
273,0.023,0.015,0.024
274,0.023,0.015,0.025
275,0.007,0.014,0.007
276,0.006,0.013,0.003
277,0.009,0.011,0.004
278,-0.014,0.01,-0.021
279,0.012,0.009,0.003
280,0.02,0.008,0.011
281,0.024,0.007,0.015
282,-0.021,0.005,-0.029
283,-0.005,0.005,-0.011
284,0.0,0.004,-0.003
285,-0.011,0.004,-0.011
286,-0.008,0.005,-0.005
287,0.002,0.006,0.006
288,0.009,0.005,0.012
289,0.009,0.004,0.011
290,0.01,0.005,0.012
291,0.011,0.006,0.012
292,0.038,0.008,0.04
293,0.036,0.009,0.039
294,0.016,0.011,0.019
295,-0.004,0.013,-0.0
296,-0.015,0.015,-0.01
297,-0.002,0.016,0.002
298,0.004,0.015,0.007
299,0.022,0.015,0.025
300,0.039,0.013,0.041
301,0.023,0.011,0.025
302,0.006,0.008,0.008
303,0.0,0.006,0.004
304,0.011,0.005,0.013
305,0.009,0.003,0.009
306,-0.005,0.001,-0.008
307,-0.027,-0.002,-0.032
308,0.017,-0.002,0.01
309,0.001,-0.003,-0.007
310,0.011,-0.005,0.003
311,0.013,-0.006,0.004
312,-0.0,-0.005,-0.007
313,-0.028,-0.005,-0.033
314,-0.017,-0.006,-0.019
315,-0.007,-0.007,-0.005
316,-0.035,-0.007,-0.031
317,-0.017,-0.005,-0.012
318,-0.033,-0.004,-0.028
319,-0.021,-0.004,-0.017
320,-0.002,-0.003,0.003
321,0.021,-0.003,0.027
322,0.027,-0.002,0.033
323,0.019,-0.001,0.028
324,0.023,0.001,0.032
325,0.024,0.002,0.033
326,0.009,0.002,0.018
327,-0.02,0.003,-0.011
328,-0.021,0.004,-0.015
329,0.004,0.006,0.008
330,0.003,0.006,0.007
331,-0.002,0.005,0.002
332,-0.002,0.003,0.003
333,0.01,0.003,0.015
334,0.015,0.003,0.017
335,-0.005,0.003,-0.004
336,-0.019,0.001,-0.02
337,0.024,-0.0,0.02
338,0.027,-0.002,0.021
339,-0.005,-0.003,-0.013
340,-0.033,-0.003,-0.041
341,-0.03,-0.004,-0.036
342,-0.017,-0.005,-0.021
343,0.012,-0.005,0.009
344,0.01,-0.006,0.009
345,0.028,-0.005,0.03
346,-0.001,-0.004,0.003
347,-0.028,-0.004,-0.023
348,-0.008,-0.005,-0.004
349,-0.018,-0.005,-0.014
350,-0.021,-0.005,-0.016
351,-0.026,-0.006,-0.018
352,0.008,-0.008,0.016
353,0.014,-0.008,0.024
354,0.02,-0.007,0.03
355,0.025,-0.007,0.035
356,-0.011,-0.008,-0.001
357,-0.029,-0.007,-0.02
358,-0.025,-0.005,-0.018
359,-0.007,-0.003,-0.002
360,-0.001,-0.003,0.005
361,-0.008,-0.001,-0.003
362,-0.014,0.002,-0.007
363,-0.004,0.003,0.0
364,-0.002,0.003,-0.001
365,0.017,0.004,0.015
366,0.012,0.006,0.007
367,0.018,0.007,0.011
368,0.007,0.008,0.0
369,-0.016,0.008,-0.023
370,0.018,0.008,0.011
371,0.017,0.008,0.011
372,0.005,0.008,0.001
373,0.013,0.009,0.012
374,0.022,0.01,0.023
375,0.029,0.011,0.032
376,0.036,0.012,0.039
377,0.018,0.013,0.021
378,0.016,0.013,0.019
379,0.026,0.014,0.029
380,0.005,0.015,0.008
381,-0.02,0.016,-0.014
382,-0.016,0.018,-0.007
383,0.023,0.019,0.031
384,0.019,0.021,0.028
385,-0.007,0.022,0.002
386,0.015,0.024,0.023
387,0.037,0.026,0.045
388,0.04,0.028,0.045
389,0.042,0.03,0.047
390,0.05,0.032,0.055
391,0.058,0.034,0.063
392,0.046,0.036,0.05
393,0.028,0.037,0.029
394,0.023,0.039,0.021
395,0.028,0.04,0.023
396,0.055,0.041,0.048
397,0.029,0.041,0.021
398,0.044,0.041,0.035
399,0.03,0.04,0.02
400,0.049,0.039,0.042
