lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.642,0.639,0.867
2,0.371,0.472,0.667
3,0.211,0.336,0.458
4,0.134,0.226,0.264
5,0.101,0.14,0.097
6,0.075,0.075,-0.037
7,0.055,0.027,-0.136
8,0.037,-0.006,-0.2
9,0.027,-0.027,-0.238
10,0.018,-0.037,-0.259
11,0.007,-0.039,-0.272
12,0.018,-0.035,-0.276
13,0.034,-0.025,-0.275
14,0.035,-0.013,-0.278
15,0.031,0.003,-0.279
16,0.017,0.019,-0.28
17,0.014,0.036,-0.277
18,0.01,0.052,-0.274
19,0.011,0.067,-0.266
20,0.011,0.081,-0.25
21,0.01,0.093,-0.224
22,0.032,0.102,-0.17
23,0.05,0.11,-0.089
24,0.093,0.114,0.03
25,0.145,0.117,0.185
26,0.176,0.111,0.362
27,0.175,0.106,0.54
28,0.136,0.104,0.686
29,0.118,0.102,0.777
30,0.079,0.1,0.765
31,0.074,0.097,0.664
32,0.123,0.093,0.513
33,0.114,0.089,0.332
34,0.109,0.083,0.162
35,0.07,0.073,0.014
36,0.035,0.06,-0.099
37,0.015,0.046,-0.178
38,0.007,0.032,-0.224
39,0.004,0.02,-0.25
40,0.002,0.009,-0.264
41,-0.001,-0.0,-0.273
42,-0.003,-0.007,-0.276
43,-0.004,-0.01,-0.278
44,0.006,-0.011,-0.278
45,0.003,-0.009,-0.279
46,-0.006,-0.004,-0.28
47,-0.014,0.004,-0.279
48,-0.016,0.013,-0.273
49,-0.009,0.025,-0.258
50,-0.007,0.037,-0.237
51,0.01,0.048,-0.198
52,0.021,0.057,-0.136
53,0.037,0.064,-0.039
54,0.053,0.073,0.089
55,0.053,0.08,0.241
56,0.082,0.089,0.414
57,0.144,0.096,0.583
58,0.215,0.101,0.715
59,0.251,0.103,0.757
60,0.205,0.101,0.687
61,0.139,0.096,0.545
62,0.088,0.089,0.373
63,0.071,0.081,0.206
64,0.045,0.075,0.054
65,0.031,0.069,-0.065
66,0.027,0.061,-0.153
67,0.016,0.053,-0.209
68,0.009,0.044,-0.24
69,0.007,0.036,-0.256
70,0.003,0.028,-0.265
71,0.01,0.021,-0.269
72,0.01,0.016,-0.272
73,0.011,0.013,-0.274
74,0.007,0.012,-0.278
75,0.006,0.012,-0.277
76,0.007,0.015,-0.276
77,0.004,0.019,-0.271
78,0.001,0.025,-0.261
79,0.013,0.032,-0.242
80,0.031,0.041,-0.211
81,0.042,0.051,-0.162
82,0.068,0.062,-0.086
83,0.117,0.071,0.028
84,0.152,0.078,0.167
85,0.15,0.08,0.32
86,0.099,0.081,0.467
87,0.054,0.082,0.588
88,0.055,0.082,0.663
89,0.081,0.08,0.66
90,0.106,0.078,0.572
91,0.104,0.075,0.43
92,0.072,0.072,0.262
93,0.045,0.067,0.108
94,0.03,0.059,-0.019
95,0.024,0.05,-0.114
96,0.029,0.04,-0.18
97,0.025,0.031,-0.222
98,0.024,0.024,-0.246
99,0.018,0.017,-0.259
100,0.014,0.013,-0.265
101,0.02,0.01,-0.267
102,0.019,0.008,-0.269
103,0.026,0.008,-0.27
104,0.017,0.01,-0.273
105,0.008,0.014,-0.272
106,0.001,0.02,-0.27
107,0.003,0.026,-0.264
108,0.001,0.034,-0.252
109,0.007,0.04,-0.228
110,0.02,0.044,-0.191
111,0.039,0.048,-0.133
112,0.05,0.052,-0.048
113,0.047,0.058,0.062
114,0.049,0.064,0.196
115,0.074,0.068,0.346
116,0.118,0.071,0.495
117,0.153,0.071,0.605
118,0.151,0.072,0.639
119,0.115,0.071,0.585
120,0.072,0.068,0.465
121,0.042,0.063,0.317
122,0.028,0.057,0.17
123,0.034,0.052,0.042
124,0.032,0.047,-0.065
125,0.03,0.042,-0.142
126,0.028,0.035,-0.194
127,0.015,0.028,-0.228
128,0.015,0.02,-0.246
129,0.01,0.013,-0.257
130,0.015,0.008,-0.262
131,0.008,0.004,-0.267
132,0.003,0.002,-0.271
133,-0.001,0.002,-0.273
134,-0.01,0.004,-0.275
135,-0.011,0.007,-0.271
136,-0.009,0.011,-0.264
137,-0.003,0.015,-0.254
138,-0.002,0.02,-0.238
139,0.012,0.026,-0.21
140,0.014,0.033,-0.169
141,0.035,0.04,-0.103
142,0.059,0.046,-0.01
143,0.09,0.049,0.109
144,0.103,0.05,0.247
145,0.082,0.05,0.381
146,0.043,0.05,0.492
147,0.028,0.05,0.562
148,0.067,0.05,0.575
149,0.091,0.05,0.51
150,0.091,0.048,0.391
151,0.065,0.046,0.246
152,0.038,0.041,0.106
153,0.013,0.036,-0.009
154,-0.006,0.03,-0.099
155,-0.006,0.025,-0.164
156,-0.013,0.02,-0.207
157,-0.003,0.015,-0.233
158,0.003,0.011,-0.247
159,0.003,0.007,-0.255
160,0.008,0.003,-0.259
161,0.002,-0.001,-0.264
162,0.003,-0.004,-0.267
163,0.0,-0.005,-0.268
164,0.006,-0.005,-0.265
165,-0.001,-0.004,-0.263
166,0.005,-0.0,-0.256
167,0.005,0.004,-0.248
168,0.006,0.008,-0.23
169,0.01,0.012,-0.198
170,0.013,0.015,-0.148
171,0.007,0.019,-0.078
172,0.011,0.023,0.018
173,0.027,0.029,0.138
174,0.046,0.034,0.276
175,0.06,0.038,0.413
176,0.063,0.04,0.521
177,0.031,0.041,0.564
178,0.018,0.041,0.532
179,0.021,0.04,0.442
180,0.027,0.039,0.321
181,0.033,0.039,0.188
182,0.054,0.04,0.068
183,0.065,0.041,-0.032
184,0.076,0.039,-0.108
185,0.052,0.036,-0.17
186,0.029,0.032,-0.21
187,0.03,0.028,-0.233
188,0.022,0.023,-0.247
189,0.013,0.02,-0.255
190,0.012,0.017,-0.26
191,0.013,0.015,-0.263
192,0.012,0.014,-0.265
193,0.013,0.013,-0.262
194,0.009,0.013,-0.26
195,-0.001,0.014,-0.257
196,0.001,0.016,-0.251
197,-0.004,0.018,-0.24
198,-0.002,0.021,-0.219
199,0.012,0.024,-0.18
200,0.03,0.027,-0.121
201,0.043,0.028,-0.042
202,0.046,0.029,0.061
203,0.025,0.03,0.184
204,0.014,0.032,0.319
205,0.004,0.034,0.443
206,0.019,0.036,0.539
207,0.063,0.037,0.574
208,0.106,0.039,0.528
209,0.097,0.039,0.419
210,0.068,0.037,0.284
211,0.04,0.033,0.147
212,0.024,0.028,0.028
213,0.011,0.024,-0.069
214,0.012,0.021,-0.141
215,-0.001,0.019,-0.191
216,0.001,0.016,-0.221
217,-0.004,0.012,-0.242
218,-0.009,0.007,-0.256
219,-0.014,0.001,-0.263
220,-0.01,-0.003,-0.265
221,-0.012,-0.006,-0.266
222,-0.009,-0.008,-0.265
223,-0.007,-0.009,-0.262
224,0.004,-0.009,-0.257
225,-0.0,-0.008,-0.253
226,0.0,-0.006,-0.246
227,-0.001,-0.004,-0.232
228,-0.006,-0.002,-0.206
229,-0.001,0.002,-0.161
230,-0.008,0.007,-0.097
231,-0.004,0.014,-0.008
232,0.006,0.02,0.11
233,0.037,0.025,0.255
234,0.057,0.027,0.402
235,0.059,0.029,0.523
236,0.017,0.03,0.584
237,-0.021,0.03,0.568
238,-0.007,0.03,0.491
239,0.043,0.03,0.38
240,0.071,0.03,0.248
241,0.081,0.029,0.117
242,0.057,0.028,-0.001
243,0.024,0.025,-0.096
244,0.014,0.02,-0.159
245,0.016,0.014,-0.199
246,0.01,0.009,-0.226
247,0.005,0.004,-0.243
248,-0.002,0.001,-0.254
249,-0.01,-0.003,-0.26
250,-0.014,-0.006,-0.263
251,-0.017,-0.008,-0.265
252,-0.022,-0.008,-0.264
253,-0.018,-0.007,-0.259
254,-0.004,-0.005,-0.253
255,-0.006,-0.001,-0.249
256,0.003,0.004,-0.238
257,-0.001,0.01,-0.223
258,-0.005,0.017,-0.191
259,0.0,0.022,-0.136
260,0.01,0.027,-0.057
261,0.014,0.03,0.049
262,0.019,0.035,0.181
263,0.027,0.041,0.331
264,0.039,0.047,0.475
265,0.065,0.052,0.59
266,0.093,0.054,0.64
267,0.129,0.055,0.606
268,0.124,0.054,0.499
269,0.081,0.051,0.349
270,0.047,0.047,0.196
271,0.047,0.042,0.064
272,0.043,0.038,-0.043
273,0.042,0.034,-0.123
274,0.021,0.03,-0.182
275,0.006,0.026,-0.221
276,-0.014,0.02,-0.244
277,-0.019,0.013,-0.256
278,-0.021,0.007,-0.263
279,-0.02,0.002,-0.265
280,-0.016,-0.003,-0.265
281,-0.011,-0.007,-0.264
282,-0.006,-0.009,-0.26
283,-0.004,-0.01,-0.256
284,-0.013,-0.009,-0.253
285,0.001,-0.006,-0.243
286,0.003,-0.002,-0.231
287,0.004,0.003,-0.206
288,0.006,0.01,-0.164
289,0.003,0.018,-0.098
290,0.026,0.026,-0.001
291,0.043,0.033,0.126
292,0.066,0.04,0.28
293,0.072,0.044,0.439
294,0.055,0.046,0.576
295,0.01,0.048,0.651
296,0.002,0.049,0.648
297,0.021,0.049,0.572
298,0.063,0.05,0.449
299,0.097,0.05,0.301
300,0.1,0.049,0.152
301,0.076,0.044,0.02
302,0.053,0.037,-0.083
303,0.036,0.028,-0.155
304,0.015,0.019,-0.202
305,0.004,0.01,-0.23
306,-0.007,0.003,-0.246
307,-0.005,-0.003,-0.253
308,-0.006,-0.008,-0.258
309,-0.025,-0.011,-0.263
310,-0.025,-0.012,-0.265
311,-0.02,-0.011,-0.262
312,-0.01,-0.009,-0.258
313,-0.012,-0.006,-0.256
314,-0.013,-0.001,-0.25
315,-0.01,0.005,-0.24
316,-0.014,0.011,-0.223
317,0.003,0.018,-0.186
318,-0.003,0.024,-0.132
319,-0.0,0.029,-0.047
320,0.002,0.035,0.067
321,-0.004,0.042,0.208
322,0.012,0.05,0.368
323,0.06,0.057,0.53
324,0.139,0.062,0.668
325,0.191,0.065,0.727
326,0.173,0.066,0.679
327,0.119,0.065,0.547
328,0.083,0.06,0.383
329,0.045,0.052,0.215
330,0.028,0.043,0.068
331,0.027,0.035,-0.047
332,0.014,0.029,-0.134
333,-0.017,0.022,-0.194
334,-0.019,0.013,-0.227
335,-0.018,0.003,-0.246
336,-0.013,-0.005,-0.254
337,-0.011,-0.013,-0.257
338,-0.025,-0.019,-0.262
339,-0.034,-0.023,-0.266
340,-0.037,-0.025,-0.268
341,-0.039,-0.025,-0.267
342,-0.033,-0.022,-0.265
343,-0.031,-0.019,-0.26
344,-0.029,-0.012,-0.251
345,-0.018,-0.004,-0.236
346,-0.014,0.006,-0.207
347,-0.002,0.018,-0.159
348,0.005,0.03,-0.084
349,0.028,0.043,0.021
350,0.067,0.052,0.157
351,0.114,0.058,0.322
352,0.141,0.061,0.49
353,0.106,0.064,0.622
354,0.053,0.066,0.694
355,0.033,0.067,0.69
356,0.06,0.068,0.608
357,0.127,0.068,0.476
358,0.128,0.069,0.309
359,0.102,0.068,0.146
360,0.05,0.063,0.004
361,0.028,0.052,-0.098
362,0.013,0.037,-0.167
363,-0.004,0.02,-0.21
364,-0.02,0.005,-0.236
365,-0.023,-0.007,-0.25
366,-0.011,-0.015,-0.252
367,-0.018,-0.021,-0.257
368,-0.023,-0.023,-0.261
369,-0.009,-0.022,-0.261
370,-0.001,-0.018,-0.258
371,0.004,-0.012,-0.256
372,0.006,-0.002,-0.254
373,-0.002,0.009,-0.249
374,-0.009,0.023,-0.239
375,-0.006,0.037,-0.22
376,-0.002,0.053,-0.185
377,0.004,0.07,-0.126
378,0.008,0.085,-0.038
379,0.009,0.1,0.078
380,0.023,0.112,0.224
381,0.05,0.123,0.385
382,0.125,0.131,0.55
383,0.246,0.137,0.69
384,0.337,0.139,0.747
385,0.315,0.138,0.691
386,0.258,0.133,0.558
387,0.164,0.125,0.382
388,0.082,0.114,0.204
389,0.037,0.1,0.054
390,0.018,0.083,-0.061
391,0.007,0.065,-0.141
392,-0.013,0.045,-0.194
393,-0.012,0.024,-0.22
394,-0.013,0.004,-0.235
395,-0.013,-0.013,-0.244
396,-0.022,-0.028,-0.25
397,-0.023,-0.037,-0.253
398,-0.022,-0.039,-0.255
399,-0.012,-0.032,-0.254
400,-0.014,-0.013,-0.252
