lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.52,0.559,0.816
2,0.238,0.404,0.601
3,0.102,0.28,0.395
4,0.086,0.184,0.223
5,0.091,0.111,0.081
6,0.076,0.057,-0.039
7,0.067,0.02,-0.128
8,0.061,-0.003,-0.187
9,0.058,-0.015,-0.22
10,0.047,-0.018,-0.241
11,0.033,-0.015,-0.252
12,0.029,-0.007,-0.254
13,0.048,0.005,-0.246
14,0.065,0.019,-0.238
15,0.057,0.033,-0.24
16,0.051,0.047,-0.242
17,0.03,0.061,-0.248
18,0.039,0.072,-0.246
19,0.031,0.082,-0.244
20,0.038,0.09,-0.231
21,0.025,0.095,-0.209
22,0.032,0.098,-0.164
23,0.045,0.098,-0.089
24,0.06,0.096,0.013
25,0.115,0.092,0.159
26,0.164,0.077,0.33
27,0.156,0.069,0.496
28,0.059,0.065,0.612
29,-0.026,0.063,0.667
30,-0.017,0.06,0.667
31,0.061,0.057,0.598
32,0.136,0.056,0.474
33,0.1,0.056,0.296
34,0.052,0.054,0.127
35,-0.0,0.046,-0.011
36,0.002,0.036,-0.106
37,0.012,0.027,-0.173
38,0.021,0.022,-0.216
39,0.032,0.019,-0.237
40,0.029,0.015,-0.249
41,0.022,0.011,-0.252
42,0.007,0.009,-0.255
43,0.009,0.008,-0.252
44,0.016,0.008,-0.247
45,0.019,0.009,-0.245
46,0.017,0.011,-0.247
47,-0.007,0.016,-0.256
48,-0.006,0.021,-0.253
49,0.007,0.028,-0.24
50,0.024,0.035,-0.217
51,0.025,0.04,-0.183
52,0.034,0.043,-0.123
53,0.045,0.044,-0.031
54,0.033,0.046,0.079
55,0.007,0.052,0.208
56,0.004,0.059,0.358
57,0.096,0.064,0.529
58,0.202,0.065,0.666
59,0.215,0.066,0.706
60,0.115,0.067,0.618
61,0.016,0.067,0.466
62,-0.006,0.064,0.314
63,0.022,0.06,0.172
64,0.056,0.057,0.05
65,0.051,0.057,-0.059
66,0.047,0.055,-0.138
67,0.048,0.051,-0.188
68,0.05,0.046,-0.217
69,0.034,0.04,-0.237
70,0.026,0.035,-0.244
71,0.023,0.03,-0.246
72,0.026,0.027,-0.245
73,0.032,0.024,-0.241
74,0.019,0.024,-0.245
75,0.023,0.024,-0.248
76,0.03,0.025,-0.248
77,0.037,0.027,-0.241
78,0.017,0.029,-0.238
79,0.009,0.032,-0.226
80,0.015,0.035,-0.199
81,0.019,0.04,-0.152
82,0.022,0.047,-0.084
83,0.046,0.053,0.016
84,0.085,0.054,0.145
85,0.116,0.049,0.295
86,0.098,0.046,0.437
87,0.024,0.045,0.538
88,-0.027,0.046,0.592
89,0.017,0.045,0.6
90,0.109,0.045,0.54
91,0.128,0.046,0.416
92,0.082,0.047,0.252
93,0.04,0.047,0.102
94,0.014,0.042,-0.018
95,0.014,0.036,-0.103
96,0.015,0.031,-0.166
97,0.009,0.03,-0.208
98,0.005,0.029,-0.233
99,0.012,0.028,-0.243
100,0.013,0.027,-0.245
101,0.006,0.026,-0.245
102,0.024,0.025,-0.239
103,0.038,0.025,-0.234
104,0.05,0.026,-0.23
105,0.034,0.028,-0.236
106,0.022,0.031,-0.239
107,0.024,0.035,-0.235
108,0.058,0.039,-0.217
109,0.094,0.044,-0.188
110,0.04,0.048,-0.17
111,0.039,0.049,-0.119
112,0.04,0.05,-0.04
113,0.027,0.053,0.061
114,-0.001,0.058,0.176
115,0.034,0.063,0.318
116,0.09,0.064,0.465
117,0.158,0.064,0.583
118,0.143,0.063,0.616
119,0.076,0.062,0.55
120,-0.008,0.06,0.419
121,0.0,0.055,0.292
122,0.047,0.052,0.172
123,0.073,0.052,0.06
124,0.075,0.053,-0.038
125,0.053,0.052,-0.116
126,0.044,0.05,-0.168
127,0.036,0.047,-0.199
128,0.046,0.044,-0.214
129,0.039,0.042,-0.225
130,0.036,0.04,-0.228
131,0.029,0.039,-0.228
132,0.039,0.039,-0.225
133,0.039,0.04,-0.228
134,0.037,0.041,-0.229
135,0.046,0.04,-0.226
136,0.049,0.04,-0.222
137,0.044,0.042,-0.217
138,0.03,0.043,-0.209
139,0.025,0.046,-0.187
140,0.032,0.05,-0.147
141,0.044,0.054,-0.082
142,0.066,0.057,0.007
143,0.1,0.056,0.123
144,0.099,0.052,0.248
145,0.04,0.05,0.361
146,-0.02,0.049,0.452
147,-0.014,0.049,0.518
148,0.079,0.048,0.549
149,0.119,0.048,0.495
150,0.112,0.047,0.382
151,0.064,0.046,0.239
152,0.029,0.042,0.105
153,0.02,0.035,0.001
154,0.013,0.028,-0.083
155,0.013,0.025,-0.144
156,0.012,0.023,-0.185
157,0.014,0.022,-0.21
158,0.023,0.02,-0.221
159,0.002,0.018,-0.232
160,0.006,0.016,-0.231
161,0.005,0.014,-0.23
162,0.007,0.012,-0.231
163,0.015,0.012,-0.231
164,0.022,0.014,-0.232
165,0.017,0.017,-0.233
166,0.011,0.019,-0.232
167,0.02,0.022,-0.222
168,0.032,0.025,-0.204
169,0.031,0.026,-0.174
170,0.025,0.025,-0.128
171,0.004,0.025,-0.062
172,-0.002,0.028,0.025
173,-0.002,0.033,0.135
174,0.046,0.035,0.271
175,0.107,0.034,0.414
176,0.13,0.032,0.525
177,0.072,0.031,0.553
178,-0.01,0.029,0.5
179,-0.053,0.025,0.404
180,-0.009,0.021,0.303
181,0.04,0.018,0.193
182,0.048,0.017,0.077
183,0.03,0.017,-0.026
184,0.012,0.014,-0.106
185,-0.004,0.009,-0.165
186,-0.018,0.004,-0.204
187,-0.025,-0.001,-0.227
188,-0.019,-0.003,-0.235
189,-0.007,-0.005,-0.236
190,0.016,-0.007,-0.233
191,-0.011,-0.008,-0.24
192,-0.002,-0.007,-0.238
193,0.002,-0.005,-0.236
194,0.017,-0.003,-0.233
195,0.005,-0.0,-0.233
196,-0.007,0.003,-0.233
197,-0.009,0.008,-0.225
198,-0.009,0.013,-0.207
199,0.001,0.019,-0.169
200,0.007,0.024,-0.114
201,0.042,0.026,-0.03
202,0.058,0.025,0.073
203,0.049,0.025,0.19
204,0.005,0.027,0.302
205,-0.034,0.032,0.406
206,-0.001,0.035,0.501
207,0.065,0.036,0.544
208,0.131,0.037,0.516
209,0.107,0.037,0.407
210,0.053,0.037,0.268
211,0.01,0.032,0.136
212,0.005,0.026,0.028
213,0.013,0.022,-0.057
214,0.024,0.021,-0.124
215,-0.002,0.021,-0.174
216,-0.014,0.019,-0.208
217,0.003,0.016,-0.219
218,0.006,0.013,-0.228
219,0.016,0.01,-0.228
220,0.005,0.007,-0.23
221,0.013,0.005,-0.227
222,0.023,0.004,-0.224
223,0.016,0.004,-0.226
224,0.016,0.005,-0.227
225,-0.007,0.006,-0.233
226,-0.005,0.007,-0.227
227,-0.011,0.007,-0.216
228,-0.008,0.006,-0.19
229,-0.005,0.007,-0.145
230,-0.001,0.009,-0.082
231,0.001,0.014,0.003
232,0.005,0.02,0.111
233,0.049,0.023,0.249
234,0.099,0.024,0.397
235,0.105,0.023,0.508
236,0.034,0.024,0.548
237,-0.059,0.023,0.51
238,-0.064,0.022,0.437
239,0.015,0.019,0.349
240,0.063,0.018,0.236
241,0.054,0.019,0.11
242,0.023,0.021,-0.005
243,0.001,0.018,-0.091
244,0.002,0.013,-0.148
245,0.001,0.007,-0.187
246,0.003,0.004,-0.211
247,0.014,0.002,-0.22
248,0.019,0.0,-0.226
249,0.022,-0.001,-0.225
250,0.015,-0.002,-0.225
251,0.011,-0.002,-0.226
252,-0.015,-0.001,-0.233
253,-0.024,0.002,-0.237
254,-0.014,0.005,-0.237
255,-0.011,0.009,-0.235
256,-0.012,0.013,-0.227
257,-0.006,0.017,-0.209
258,-0.001,0.022,-0.175
259,0.015,0.026,-0.119
260,0.038,0.028,-0.04
261,0.059,0.028,0.067
262,0.046,0.029,0.185
263,0.008,0.033,0.311
264,-0.015,0.038,0.433
265,0.035,0.04,0.548
266,0.126,0.041,0.609
267,0.175,0.042,0.582
268,0.098,0.043,0.458
269,0.017,0.042,0.304
270,-0.026,0.038,0.163
271,0.01,0.033,0.053
272,0.024,0.03,-0.043
273,0.015,0.029,-0.122
274,0.017,0.028,-0.174
275,0.012,0.025,-0.206
276,0.004,0.021,-0.223
277,0.01,0.015,-0.231
278,0.016,0.011,-0.23
279,0.021,0.008,-0.227
280,0.017,0.006,-0.227
281,0.014,0.005,-0.228
282,0.005,0.006,-0.232
283,-0.01,0.008,-0.237
284,-0.002,0.011,-0.237
285,0.008,0.014,-0.231
286,0.011,0.017,-0.216
287,0.024,0.021,-0.186
288,0.019,0.025,-0.145
289,0.018,0.031,-0.082
290,0.013,0.039,0.004
291,0.023,0.047,0.117
292,0.083,0.05,0.271
293,0.126,0.049,0.428
294,0.109,0.048,0.545
295,0.018,0.048,0.593
296,-0.032,0.048,0.573
297,-0.007,0.047,0.51
298,0.068,0.046,0.409
299,0.107,0.046,0.279
300,0.098,0.047,0.14
301,0.068,0.046,0.018
302,0.034,0.04,-0.078
303,0.021,0.031,-0.145
304,0.014,0.023,-0.187
305,0.007,0.017,-0.214
306,0.004,0.012,-0.226
307,0.019,0.008,-0.225
308,0.009,0.004,-0.226
309,-0.006,0.002,-0.229
310,-0.021,0.001,-0.233
311,-0.018,0.001,-0.233
312,-0.001,0.001,-0.232
313,-0.006,0.002,-0.235
314,-0.011,0.005,-0.235
315,-0.003,0.008,-0.225
316,0.009,0.012,-0.203
317,0.013,0.018,-0.17
318,0.017,0.021,-0.119
319,0.018,0.021,-0.043
320,0.025,0.02,0.064
321,-0.003,0.022,0.187
322,-0.025,0.026,0.323
323,0.009,0.03,0.467
324,0.061,0.032,0.596
325,0.16,0.032,0.659
326,0.162,0.033,0.609
327,0.083,0.033,0.473
328,-0.008,0.03,0.309
329,-0.037,0.024,0.163
330,-0.01,0.018,0.044
331,-0.001,0.014,-0.055
332,0.002,0.013,-0.13
333,-0.003,0.011,-0.179
334,-0.002,0.006,-0.208
335,-0.009,0.001,-0.226
336,-0.015,-0.003,-0.232
337,-0.024,-0.005,-0.235
338,-0.014,-0.007,-0.232
339,-0.007,-0.007,-0.23
340,-0.007,-0.005,-0.23
341,-0.001,-0.001,-0.231
342,0.017,0.002,-0.23
343,0.016,0.005,-0.231
344,0.012,0.009,-0.23
345,0.01,0.014,-0.219
346,0.015,0.018,-0.193
347,0.005,0.023,-0.151
348,-0.004,0.03,-0.089
349,-0.001,0.037,0.001
350,0.042,0.043,0.128
351,0.085,0.044,0.283
352,0.139,0.042,0.449
353,0.104,0.04,0.567
354,0.014,0.041,0.616
355,-0.034,0.042,0.598
356,0.015,0.04,0.532
357,0.086,0.04,0.418
358,0.11,0.041,0.27
359,0.065,0.043,0.116
360,0.014,0.039,-0.014
361,-0.006,0.033,-0.104
362,-0.006,0.025,-0.165
363,-0.017,0.019,-0.206
364,-0.009,0.015,-0.226
365,0.005,0.012,-0.232
366,0.026,0.01,-0.227
367,0.019,0.009,-0.229
368,0.016,0.008,-0.227
369,0.022,0.009,-0.224
370,0.048,0.01,-0.221
371,0.039,0.013,-0.224
372,0.016,0.017,-0.232
373,0.008,0.022,-0.232
374,0.008,0.028,-0.226
375,0.009,0.035,-0.208
376,0.015,0.041,-0.175
377,0.021,0.046,-0.12
378,0.027,0.051,-0.041
379,0.031,0.056,0.067
380,0.029,0.059,0.194
381,-0.022,0.061,0.323
382,0.031,0.062,0.475
383,0.138,0.062,0.608
384,0.208,0.061,0.661
385,0.156,0.058,0.593
386,0.077,0.054,0.455
387,0.012,0.049,0.296
388,0.009,0.043,0.154
389,0.02,0.035,0.037
390,0.012,0.027,-0.065
391,0.007,0.019,-0.137
392,-0.0,0.01,-0.185
393,-0.01,0.002,-0.212
394,-0.017,-0.005,-0.227
395,-0.025,-0.011,-0.235
396,-0.018,-0.014,-0.235
397,-0.005,-0.015,-0.23
398,0.01,-0.012,-0.226
399,0.008,-0.004,-0.228
400,-0.0,0.01,-0.231
