lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.35,0.518,0.366
2,0.224,0.387,0.241
3,0.154,0.283,0.169
4,0.117,0.202,0.129
5,0.103,0.14,0.11
6,0.124,0.094,0.127
7,0.121,0.063,0.123
8,0.105,0.042,0.105
9,0.102,0.031,0.101
10,0.099,0.027,0.097
11,0.097,0.029,0.095
12,0.078,0.034,0.076
13,0.068,0.042,0.064
14,0.042,0.052,0.037
15,0.05,0.063,0.043
16,0.069,0.073,0.063
17,0.065,0.082,0.062
18,0.065,0.09,0.063
19,0.075,0.097,0.072
20,0.071,0.102,0.069
21,0.075,0.104,0.073
22,0.08,0.105,0.08
23,0.071,0.104,0.074
24,0.077,0.101,0.081
25,0.058,0.097,0.066
26,0.055,0.079,0.067
27,0.068,0.075,0.084
28,0.087,0.072,0.107
29,0.108,0.07,0.128
30,0.071,0.069,0.091
31,0.062,0.07,0.08
32,0.061,0.069,0.075
33,0.075,0.067,0.085
34,0.072,0.065,0.078
35,0.091,0.063,0.094
36,0.077,0.06,0.079
37,0.057,0.058,0.057
38,0.048,0.056,0.046
39,0.034,0.054,0.031
40,0.021,0.054,0.018
41,0.052,0.054,0.048
42,0.033,0.054,0.029
43,0.024,0.053,0.019
44,0.061,0.054,0.054
45,0.066,0.055,0.059
46,0.066,0.055,0.059
47,0.057,0.055,0.052
48,0.052,0.056,0.048
49,0.046,0.056,0.042
50,0.054,0.057,0.05
51,0.091,0.058,0.087
52,0.072,0.06,0.071
53,0.071,0.062,0.072
54,0.048,0.063,0.052
55,0.054,0.061,0.062
56,0.072,0.06,0.084
57,0.074,0.06,0.088
58,0.075,0.06,0.091
59,0.049,0.058,0.066
60,0.048,0.056,0.063
61,0.042,0.052,0.054
62,0.049,0.049,0.059
63,0.051,0.047,0.058
64,0.038,0.045,0.04
65,0.048,0.044,0.046
66,0.039,0.043,0.036
67,0.044,0.041,0.039
68,0.023,0.04,0.017
69,0.049,0.041,0.042
70,0.042,0.04,0.035
71,0.044,0.039,0.037
72,0.018,0.038,0.012
73,0.034,0.037,0.026
74,0.027,0.037,0.019
75,0.04,0.039,0.031
76,0.024,0.04,0.018
77,0.047,0.04,0.041
78,0.05,0.04,0.045
79,0.069,0.041,0.064
80,0.055,0.042,0.05
81,0.034,0.042,0.031
82,0.052,0.041,0.05
83,0.064,0.04,0.064
84,0.027,0.038,0.031
85,0.03,0.036,0.039
86,0.013,0.034,0.025
87,0.024,0.032,0.038
88,0.022,0.031,0.037
89,0.041,0.03,0.054
90,0.045,0.031,0.055
91,0.033,0.03,0.04
92,0.012,0.029,0.018
93,0.039,0.028,0.04
94,0.035,0.027,0.033
95,0.025,0.026,0.02
96,0.025,0.026,0.019
97,0.024,0.025,0.016
98,-0.007,0.026,-0.015
99,0.009,0.026,0.0
100,0.021,0.027,0.012
101,0.01,0.028,0.003
102,0.041,0.029,0.033
103,0.018,0.029,0.009
104,0.048,0.029,0.038
105,0.055,0.026,0.046
106,0.045,0.023,0.036
107,0.035,0.022,0.028
108,0.04,0.019,0.031
109,0.026,0.016,0.018
110,0.015,0.013,0.009
111,-0.006,0.011,-0.011
112,-0.011,0.009,-0.014
113,-0.008,0.008,-0.008
114,0.01,0.007,0.015
115,0.023,0.005,0.032
116,0.023,0.002,0.035
117,-0.002,0.001,0.012
118,-0.002,-0.001,0.011
119,-0.039,-0.002,-0.026
120,-0.02,-0.003,-0.01
121,-0.013,-0.002,-0.005
122,-0.012,-0.001,-0.008
123,-0.017,0.001,-0.017
124,0.002,0.004,-0.002
125,0.01,0.008,0.004
126,0.027,0.011,0.018
127,0.029,0.015,0.018
128,0.04,0.019,0.029
129,0.045,0.022,0.034
130,0.012,0.024,0.002
131,0.011,0.025,0.002
132,0.024,0.027,0.015
133,0.029,0.028,0.02
134,0.031,0.027,0.019
135,0.023,0.027,0.013
136,0.028,0.026,0.018
137,0.027,0.025,0.017
138,0.042,0.023,0.031
139,0.046,0.022,0.036
140,0.034,0.019,0.025
141,0.019,0.015,0.012
142,0.018,0.011,0.012
143,-0.016,0.007,-0.016
144,-0.014,0.003,-0.01
145,-0.023,0.0,-0.016
146,-0.003,-0.002,0.006
147,-0.03,-0.004,-0.018
148,-0.009,-0.005,0.002
149,0.002,-0.004,0.011
150,0.001,-0.005,0.008
151,-0.006,-0.005,-0.002
152,-0.003,-0.005,-0.002
153,0.013,-0.005,0.009
154,-0.014,-0.005,-0.021
155,-0.024,-0.007,-0.032
156,-0.008,-0.006,-0.018
157,0.0,-0.006,-0.011
158,0.001,-0.004,-0.01
159,-0.014,-0.002,-0.024
160,0.02,-0.001,0.009
161,0.01,-0.001,0.001
162,0.018,-0.001,0.008
163,-0.002,-0.001,-0.011
164,-0.0,-0.002,-0.01
165,0.007,-0.003,-0.004
166,-0.017,-0.005,-0.027
167,-0.006,-0.007,-0.016
168,-0.009,-0.01,-0.019
169,-0.016,-0.011,-0.026
170,-0.02,-0.013,-0.028
171,-0.027,-0.014,-0.033
172,-0.026,-0.015,-0.029
173,-0.006,-0.015,-0.006
174,-0.005,-0.015,-0.002
175,-0.009,-0.015,-0.003
176,-0.02,-0.015,-0.013
177,-0.009,-0.014,-0.001
178,-0.028,-0.012,-0.019
179,0.004,-0.012,0.01
180,-0.034,-0.011,-0.029
181,-0.031,-0.009,-0.029
182,-0.033,-0.007,-0.035
183,0.009,-0.006,0.003
184,0.006,-0.004,-0.001
185,0.018,-0.002,0.008
186,0.008,-0.002,-0.004
187,-0.005,-0.002,-0.016
188,-0.009,-0.004,-0.021
189,0.005,-0.004,-0.006
190,0.003,-0.006,-0.006
191,-0.008,-0.008,-0.016
192,0.018,-0.009,0.009
193,-0.011,-0.01,-0.019
194,-0.004,-0.012,-0.014
195,-0.007,-0.013,-0.017
196,-0.023,-0.014,-0.033
197,-0.016,-0.016,-0.026
198,-0.029,-0.017,-0.038
199,-0.034,-0.018,-0.042
200,-0.038,-0.02,-0.044
201,-0.047,-0.022,-0.051
202,-0.028,-0.021,-0.029
203,-0.007,-0.022,-0.005
204,-0.027,-0.022,-0.02
205,-0.024,-0.022,-0.017
206,-0.029,-0.021,-0.019
207,-0.019,-0.019,-0.008
208,-0.009,-0.017,0.001
209,-0.001,-0.017,0.007
210,-0.003,-0.016,0.003
211,-0.004,-0.015,-0.003
212,0.003,-0.014,0.001
213,-0.024,-0.013,-0.028
214,0.008,-0.01,0.002
215,-0.012,-0.008,-0.019
216,-0.035,-0.006,-0.043
217,-0.01,-0.004,-0.019
218,0.009,-0.003,0.0
219,-0.013,-0.002,-0.021
220,0.005,-0.002,-0.004
221,0.012,-0.003,0.003
222,-0.006,-0.003,-0.014
223,-0.004,-0.003,-0.013
224,-0.011,-0.004,-0.02
225,-0.022,-0.002,-0.03
226,-0.023,-0.001,-0.031
227,0.02,0.001,0.012
228,0.0,0.002,-0.008
229,0.004,0.002,-0.003
230,0.011,0.003,0.006
231,0.028,0.004,0.025
232,0.011,0.006,0.012
233,0.02,0.009,0.025
234,-0.002,0.01,0.006
235,-0.011,0.011,-0.0
236,0.016,0.012,0.028
237,-0.004,0.012,0.01
238,-0.02,0.012,-0.006
239,0.018,0.012,0.029
240,0.014,0.01,0.022
241,0.02,0.008,0.024
242,0.025,0.008,0.025
243,0.02,0.007,0.018
244,0.024,0.006,0.019
245,0.01,0.004,0.004
246,-0.007,0.001,-0.014
247,-0.003,-0.003,-0.01
248,-0.009,-0.007,-0.016
249,-0.032,-0.01,-0.038
250,0.011,-0.014,0.005
251,-0.002,-0.015,-0.007
252,-0.013,-0.015,-0.019
253,-0.027,-0.016,-0.033
254,-0.021,-0.017,-0.027
255,-0.028,-0.017,-0.034
256,-0.041,-0.017,-0.047
257,-0.037,-0.018,-0.043
258,-0.01,-0.018,-0.016
259,-0.018,-0.019,-0.022
260,-0.013,-0.018,-0.015
261,-0.02,-0.016,-0.018
262,-0.002,-0.014,0.003
263,-0.008,-0.01,0.0
264,-0.006,-0.005,0.004
265,-0.016,-0.001,-0.003
266,-0.007,0.002,0.008
267,-0.006,0.006,0.009
268,0.005,0.008,0.019
269,0.046,0.01,0.057
270,0.043,0.011,0.05
271,0.02,0.013,0.025
272,0.032,0.015,0.034
273,0.003,0.017,0.003
274,0.002,0.02,-0.0
275,-0.003,0.022,-0.006
276,0.012,0.021,0.007
277,0.013,0.019,0.01
278,0.032,0.017,0.028
279,0.034,0.016,0.03
280,0.034,0.015,0.029
281,0.02,0.014,0.015
282,0.018,0.014,0.013
283,0.016,0.013,0.011
284,-0.017,0.012,-0.021
285,-0.003,0.011,-0.006
286,-0.022,0.01,-0.024
287,0.005,0.009,0.002
288,0.018,0.007,0.016
289,0.03,0.006,0.029
290,0.011,0.005,0.012
291,0.01,0.005,0.014
292,0.022,0.006,0.03
293,0.002,0.006,0.013
294,0.007,0.008,0.02
295,-0.025,0.007,-0.008
296,-0.018,0.006,-0.0
297,-0.001,0.006,0.016
298,0.016,0.006,0.03
299,0.05,0.006,0.061
300,0.03,0.006,0.038
301,0.027,0.007,0.03
302,-0.014,0.008,-0.011
303,-0.009,0.009,-0.009
304,-0.008,0.01,-0.009
305,-0.003,0.01,-0.006
306,0.009,0.01,0.007
307,0.016,0.01,0.012
308,0.013,0.01,0.01
309,0.005,0.009,0.001
310,0.009,0.01,0.005
311,0.038,0.01,0.033
312,0.015,0.012,0.011
313,0.009,0.013,0.005
314,0.01,0.013,0.007
315,-0.009,0.012,-0.012
316,0.01,0.012,0.008
317,0.015,0.011,0.014
318,0.011,0.01,0.011
319,0.015,0.009,0.018
320,0.015,0.009,0.02
321,0.011,0.009,0.021
322,0.01,0.01,0.022
323,0.021,0.011,0.035
324,0.03,0.011,0.047
325,-0.001,0.01,0.018
326,-0.012,0.01,0.008
327,0.004,0.01,0.021
328,0.011,0.011,0.025
329,0.008,0.012,0.019
330,0.015,0.011,0.021
331,0.002,0.011,0.006
332,0.015,0.011,0.017
333,0.001,0.011,0.002
334,0.014,0.012,0.012
335,0.016,0.012,0.014
336,0.006,0.012,0.004
337,0.014,0.012,0.012
338,0.031,0.011,0.027
339,0.019,0.011,0.015
340,0.012,0.011,0.008
341,0.024,0.012,0.021
342,0.008,0.012,0.007
343,0.01,0.012,0.009
344,0.006,0.013,0.006
345,0.015,0.013,0.015
346,0.017,0.012,0.017
347,0.01,0.013,0.013
348,-0.008,0.012,-0.004
349,-0.006,0.011,-0.0
350,-0.015,0.01,-0.006
351,0.005,0.008,0.018
352,0.037,0.007,0.052
353,0.022,0.007,0.04
354,0.04,0.007,0.06
355,0.011,0.007,0.032
356,-0.002,0.006,0.019
357,-0.009,0.007,0.007
358,0.001,0.008,0.014
359,0.024,0.009,0.031
360,0.017,0.009,0.022
361,0.004,0.01,0.006
362,0.012,0.012,0.012
363,-0.004,0.013,-0.005
364,-0.002,0.014,-0.004
365,0.009,0.014,0.008
366,0.004,0.015,0.003
367,0.015,0.014,0.013
368,0.005,0.014,0.001
369,0.028,0.013,0.022
370,0.019,0.014,0.014
371,0.012,0.015,0.009
372,0.035,0.015,0.033
373,0.029,0.014,0.027
374,0.025,0.014,0.023
375,0.031,0.014,0.029
376,0.01,0.014,0.01
377,0.001,0.014,0.002
378,0.003,0.013,0.006
379,0.009,0.013,0.015
380,0.009,0.012,0.018
381,-0.004,0.011,0.009
382,0.008,0.01,0.024
383,0.011,0.009,0.03
384,0.003,0.008,0.022
385,-0.006,0.006,0.012
386,-0.01,0.004,0.006
387,0.012,0.003,0.024
388,0.017,0.001,0.026
389,0.013,-0.001,0.018
390,0.008,-0.002,0.011
391,0.009,-0.004,0.01
392,-0.015,-0.005,-0.014
393,-0.025,-0.006,-0.026
394,-0.023,-0.007,-0.025
395,-0.006,-0.007,-0.008
396,0.012,-0.007,0.008
397,0.002,-0.006,-0.004
398,-0.003,-0.004,-0.01
399,-0.011,-0.001,-0.018
400,0.004,0.003,-0.001
