gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,156,923,0.973676323890686,35.8572692871094,-115.23274230957,3670144,155,686,196611,3866755,3207,usa_lasvegas_21_60,35.85833333,-115.23333333,21,60,usa_lasvegas,2012-04-01 08:52:45.652638,94.98145800447817,50.73035158482392,43.28101072780903,0.004579896748760082,5.0,-50.76,1.847645286154319,-51.16,0.5572,0.745,1.9561,0.9049,0.7979,0.8811,0.7582725187780669,0
100930,npp,2038,3851,1.0698220133781429,35.8588905334473,-115.231292724609,3670176,2039,3088,196611,3866787,3207,usa_lasvegas_21_60,35.85833333,-115.23333333,21,60,usa_lasvegas,2012-04-01 10:32:59.580074,-69.46222904826587,66.53367666846157,54.33049399159729,1.6600062590031274e-07,21.0,66.52,3.1865100272627664,66.27,0.606,0.9186,1.6563,0.7339,0.7216,0.7852,0.7852,0
101048,npp,2427,365,1.4470123052597,35.8611602783203,-115.229293823242,3670144,2426,202,196611,3866755,3207,usa_lasvegas_21_60,35.85833333,-115.23333333,21,60,usa_lasvegas,2012-04-02 08:33:48.190677,92.56314606573216,64.00648293439453,52.74723328955784,0.01702287350332804,2.0,-64.03,2.7445598364131496,-64.3,0.7526,1.189,2.4518,0.567,0.7682,0.8205,0.3639664163249026,0
101057,npp,1402,3325,0.677263200283051,35.862419128418,-115.235076904297,3670144,1402,2673,196611,3866755,3207,usa_lasvegas_21_60,35.85833333,-115.23333333,21,60,usa_lasvegas,2012-04-02 10:14:18.131007,-72.38996113110694,55.52303342991557,46.891688593668746,0.0011289401661832687,18.0,55.52,2.0682789409984763,55.19,0.5452,0.7517,1.6,0.8969,0.6382,0.6074,0.5771231434092696,0
101181,npp,721,2780,1.49142682552338,35.8612976074219,-115.236083984375,3670144,723,2236,196611,3866755,3207,usa_lasvegas_21_60,35.85833333,-115.23333333,21,60,usa_lasvegas,2012-04-03 09:55:34.898604,-75.25385820797709,38.250030190555535,33.24857464954016,0.011485788747797062,15.0,38.26,1.357151599901897,37.74,0.4975,0.6771,1.2722,0.9957,1.2742,1.485,1.1769645618384144,0
101552,npp,1631,1111,4.67832469940186,35.8592300415039,-115.235000610352,3670144,1630,817,196611,3866755,3207,usa_lasvegas_21_60,35.85833333,-115.23333333,21,60,usa_lasvegas,2012-04-06 08:59:02.077532,95.92864353538039,44.76990198981157,38.585590762821084,0.1315955503367331,6.0,-44.81,1.5732132722552272,-45.25,0.5057,0.6962,1.7638,0.9684,3.2054,4.5306,1.0013610510540434,0
101561,npp,391,4025,6.32149791717529,35.8606071472168,-115.235237121582,3670144,392,3180,196611,3866755,3207,usa_lasvegas_21_60,35.85833333,-115.23333333,21,60,usa_lasvegas,2012-04-06 10:39:10.667042,-68.40932078628482,69.34257969641145,55.96869016067577,0.07806914312868343,22.0,69.33,3.5496478698597698,69.1,0.7989,1.1492,2.2203,0.5867,2.1313,3.7087,1.6149767704868419,0
101682,npp,2837,3502,5.03241395950317,35.8598136901855,-115.229141235352,3670144,2839,2841,196611,3866755,3207,usa_lasvegas_21_60,35.85833333,-115.23333333,21,60,usa_lasvegas,2012-04-07 10:20:30.999064,-71.32757868118246,59.736624658562775,49.90278258790523,0.09435659114645757,19.0,59.74,2.3545700244418297,59.4,0.576,0.89,2.0139,0.7575,2.4335,3.8122,1.2816664393155173,0
101805,npp,2181,2964,3.64687418937683,35.860164642334,-115.236778259277,3670144,2182,2389,196611,3866755,3207,usa_lasvegas_21_60,35.85833333,-115.23333333,21,60,usa_lasvegas,2012-04-08 10:01:47.773837,-74.1490349679743,44.9490273958767,38.73202646069635,0.06936826165701217,16.0,44.96,1.5732132722552272,44.48,0.5108,0.7858,2.0378,0.858,2.4928,3.129,1.2686242484327803,0
102056,npp,768,1859,1.85624861717224,35.8581161499023,-115.235359191895,3670144,768,1434,196611,3866755,3207,usa_lasvegas_21_60,35.85833333,-115.23333333,21,60,usa_lasvegas,2012-04-10 09:24:10.637988,95.71072026181635,10.162124110207877,8.98943924536121,0.02689938235821858,10.0,-10.15,1.0,-10.9,0.4618,0.6378,1.4363,1.057,1.8926,1.9621,1.2406899851606523,0
102180,npp,29,1301,1.030860841274261,35.8564567565918,-115.230484008789,3670144,28,977,196611,3866755,3207,usa_lasvegas_21_60,35.85833333,-115.23333333,21,60,usa_lasvegas,2012-04-11 09:05:18.502868,96.618749490069,37.76788706600985,32.847406395859004,0.011584723368059116,7.0,-37.8,1.357151599901897,-38.32,0.4814,0.7078,2.3432,0.9525,0.9122,0.9819,0.6712112508842477,0
102309,npp,1194,3678,1.102585017681122,35.858570098877,-115.232711791992,3670144,1193,2977,196611,3866755,3207,usa_lasvegas_21_60,35.85833333,-115.23333333,21,60,usa_lasvegas,2012-04-12 10:26:42.069980,-70.46974280860658,63.366060753940076,52.34461049218094,0.010771709591131185,20.0,63.36,2.7445598364131496,63.07,0.5329,0.89,1.934,0.7575,0.7516,0.8352,0.546315330735136,0
102430,npp,547,3146,0.72178703546524,35.8607597351074,-115.236656188965,3670144,549,2515,196611,3866755,3207,usa_lasvegas_21_60,35.85833333,-115.23333333,21,60,usa_lasvegas,2012-04-13 10:08:00.612141,-73.46496002261343,50.66433268957814,43.2362367006676,0.003847612223195968,17.0,50.67,1.847645286154319,50.255,0.5813,0.7882,2.3896,0.8553,0.6382,0.6174,0.5142115344037334,0
102671,npp,2223,2046,0.566186934709549,35.8580894470215,-115.230010986328,3670176,2223,1612,196611,3866787,3207,usa_lasvegas_21_60,35.85833333,-115.23333333,21,60,usa_lasvegas,2012-04-15 09:30:25.244215,-41.93351874354974,0.9984259597713938,0.884225957294885,2.204598835842024e-07,11.0,0.74,1.0,-0.27,0.4684,0.6742,1.949,1.0,0.5662,0.5662,0.5662,0
102792,npp,1493,1489,0.580751955509186,35.8551445007324,-115.229377746582,3670176,1493,1116,196611,3866787,3207,usa_lasvegas_21_60,35.85833333,-115.23333333,21,60,usa_lasvegas,2012-04-16 09:11:34.892542,97.78414018263238,29.607446779349434,25.947368390668746,2.2608367344078135e-12,8.0,-29.64,1.184412938166907,-30.3,0.4979,0.6618,2.17,1.0187,0.6057,0.5916,0.5916,0
102919,npp,2616,3852,0.6042779982090001,35.8603820800781,-115.232055664062,3670176,2616,3089,196611,3866787,3207,usa_lasvegas_21_60,35.85833333,-115.23333333,21,60,usa_lasvegas,2012-04-17 10:32:53.132277,-69.51539823576825,66.54907010886352,54.34491227652732,6.075331930159061e-08,21.0,66.54,3.1865100272627664,66.27,0.606,0.9186,1.6563,0.7339,0.5755,0.4435,0.4435,0
103279,npp,617,2231,0.35509024560451496,35.8542861938477,-115.231285095215,3670176,617,1789,196611,3866787,3207,usa_lasvegas_21_60,35.85833333,-115.23333333,21,60,usa_lasvegas,2012-04-20 09:36:39.879731,-75.4242108265902,11.43047890371014,10.108650584343518,4.604309255118311e-21,12.0,11.4,1.015504800579495,10.61,0.4325,0.5891,1.5808,1.1445,0.4438,0.4064,0.4064,0
103396,npp,2966,1674,0.327841445803642,35.8595199584961,-115.237129211426,3670176,2966,1266,196611,3866787,3207,usa_lasvegas_21_60,35.85833333,-115.23333333,21,60,usa_lasvegas,2012-04-21 09:17:49.532130,98.84963221109977,20.378516846872696,17.96272654051922,1.274315044277675e-24,9.0,-20.42,1.0837787002826917,-21.05,0.429,0.627,1.7422,1.0753,0.3982,0.3525,0.3525,0
103515,npp,2200,1111,0.350279197096825,35.8607902526855,-115.229034423828,3670176,2200,817,196611,3866787,3207,usa_lasvegas_21_60,35.85833333,-115.23333333,21,60,usa_lasvegas,2012-04-22 08:58:55.626964,96.06878453236607,44.77380949609247,38.59130217270062,2.2024423154054708e-23,6.0,-44.81,1.5732132722552272,-45.25,0.5057,0.6962,1.7638,0.9684,0.4543,0.3392,0.3392,0
103524,npp,976,4026,0.893424153327942,35.857364654541,-115.232528686523,3670176,981,3180,196611,3866787,3207,usa_lasvegas_21_60,35.85833333,-115.23333333,21,60,usa_lasvegas,2012-04-22 10:39:02.437490,-68.19773958304177,69.3483421217748,55.97698900021085,5.163531942561513e-20,22.0,69.35,3.5496478698597698,69.1,0.7989,1.1492,2.2203,0.5867,0.6021,0.5241,0.5241,0
103634,npp,1423,549,0.376345008611679,35.8554840087891,-115.234390258789,3670176,1428,343,196611,3866787,3207,usa_lasvegas_21_60,35.85833333,-115.23333333,21,60,usa_lasvegas,2012-04-23 08:39:58.169248,93.29338750853641,60.246023504781256,50.25271014022804,9.003101275957044e-22,3.0,-60.27,2.4157378735459294,-60.53,0.6018,0.9231,2.5607,0.7304,0.4479,0.2749,0.2749,0
103643,npp,332,3501,0.572169929742813,35.8608131408691,-115.236221313477,3670176,331,2841,196611,3866787,3207,usa_lasvegas_21_60,35.85833333,-115.23333333,21,60,usa_lasvegas,2012-04-23 10:20:22.772549,-71.10428451204554,59.71010199852039,49.8885391925686,7.183216157679101e-21,19.0,59.72,2.3545700244418297,59.4,0.576,0.89,2.0139,0.7575,0.5392,0.4334,0.4334,0
103760,npp,2746,2964,0.416378110647202,35.8587455749512,-115.233215332031,3670176,2746,2389,196611,3866787,3207,usa_lasvegas_21_60,35.85833333,-115.23333333,21,60,usa_lasvegas,2012-04-24 10:01:39.551132,-73.94856817213272,44.947809628220696,38.733624856767044,8.983856555559655e-21,16.0,44.96,1.5732132722552272,44.48,0.5108,0.7858,2.0378,0.858,0.4394,0.3572,0.3572,0
104112,npp,603,1299,0.511105716228485,35.8598442077637,-115.23607635498,3670176,603,976,196611,3866787,3207,usa_lasvegas_21_60,35.85833333,-115.23333333,21,60,usa_lasvegas,2012-04-27 09:05:10.314508,96.93566349073066,37.837441366813444,32.90629072275355,1.0033274233452284e-13,7.0,-37.88,1.357151599901897,-38.32,0.4814,0.7078,2.3432,0.9525,0.5293,0.4868,0.4868,0
104346,npp,2092,177,0.946278750896454,35.8610763549805,-115.232147216797,3670176,2090,86,196611,3866787,3207,usa_lasvegas_21_60,35.85833333,-115.23333333,21,60,usa_lasvegas,2012-04-29 08:27:15.404319,91.53505546637071,67.39058897090376,54.841402421813534,0.00015030771401287278,1.0,-67.41,3.1865100272627664,-67.63,0.7032,1.2214,2.734,0.552,0.5879,0.5223,0.5223,0
105485,npp,2788,2044,0.445835918188095,35.8599624633789,-115.236038208008,3670144,2788,1611,196611,3866755,3207,usa_lasvegas_21_60,35.85833333,-115.23333333,21,60,usa_lasvegas,2012-05-01 09:30:17.126457,-96.38645475842915,0.6110602272694885,0.5411857017968013,0.0005303438421076606,11.0,0.64,1.0,-0.27,0.4684,0.6742,1.949,1.0,0.4458,0.4458,0.4458,0
106021,npp,506,361,2.61663222312927,35.8554458618164,-115.23526763916,3670144,505,200,196611,3866755,3207,usa_lasvegas_21_60,35.85833333,-115.23333333,21,60,usa_lasvegas,2012-05-04 08:33:31.907156,92.35391403159076,64.08367532697386,52.80340216490498,0.05369249755266727,2.0,-64.1,2.7445598364131496,-64.3,0.7526,1.189,2.4518,0.567,1.1944,1.4837,0.04372993152752347,0
106032,npp,2537,3325,2.03218734264374,35.8559494018555,-115.23046875,3670144,2537,2672,196611,3866755,3207,usa_lasvegas_21_60,35.85833333,-115.23333333,21,60,usa_lasvegas,2012-05-04 10:14:01.849051,-72.1306425636182,55.50699492740008,46.88566299645087,0.017617905118733106,18.0,55.52,2.0682789409984763,55.19,0.5452,0.7517,1.6,0.8969,1.2933,1.8226,1.3501083634304987,0
106388,npp,1154,2229,3.88015079498291,35.8546867370605,-115.230163574219,3670144,1154,1787,196611,3866755,3207,usa_lasvegas_21_60,35.85833333,-115.23333333,21,60,usa_lasvegas,2012-05-06 09:36:30.094330,-79.47090371130994,11.314289658993752,10.006348837597844,0.10963123032585811,12.0,11.29,1.015504800579495,10.61,0.4325,0.5891,1.5808,1.1445,3.915,4.4407,1.500518458171061,0
106569,npp,429,1671,3.72702860832214,35.8561935424805,-115.237655639648,3670144,428,1263,196611,3866755,3207,usa_lasvegas_21_60,35.85833333,-115.23333333,21,60,usa_lasvegas,2012-05-07 09:17:37.989878,97.09806910187629,20.5642743376807,18.124875397805138,0.07336864006386004,9.0,-20.58,1.0837787002826917,-21.05,0.429,0.627,1.7422,1.0753,3.5346,4.0077,2.0400387722305577,0
106742,npp,2748,1108,2.54459762573242,35.8613052368164,-115.229049682617,3670144,2748,814,196611,3866755,3207,usa_lasvegas_21_60,35.85833333,-115.23333333,21,60,usa_lasvegas,2012-05-08 08:58:44.105731,96.11398605939156,44.86671725872243,38.66618975514262,0.047979251669168395,6.0,-44.91,1.5732132722552272,-45.25,0.5057,0.6962,1.7638,0.9684,1.8491,2.4642,1.1774525127269202,0
107143,npp,2601,2410,0.871558666229248,35.8596458435059,-115.234481811523,3670144,2601,1950,196611,3866755,3207,usa_lasvegas_21_60,35.85833333,-115.23333333,21,60,usa_lasvegas,2012-05-11 09:42:41.286595,-76.69175542117681,21.241865803524746,18.716611010011466,0.013161617827978317,13.0,21.24,1.0837787002826917,20.72,0.4687,0.6837,1.9319,0.9861,0.8476,0.8595,0.5065207833716051,0
107311,npp,1869,1855,0.666970729827881,35.8568916320801,-115.237045288086,3670144,1869,1430,196611,3866755,3207,usa_lasvegas_21_60,35.85833333,-115.23333333,21,60,usa_lasvegas,2012-05-12 09:23:50.956741,95.76674230859604,10.415565399789465,9.213621406499838,0.0051243071591971995,10.0,-10.38,1.0,-10.9,0.4618,0.6378,1.4363,1.057,0.7033,0.705,0.5675720674724576,0
107486,npp,1125,1296,0.3334139585495,35.8601112365723,-115.236259460449,3670144,1126,973,196611,3866755,3207,usa_lasvegas_21_60,35.85833333,-115.23333333,21,60,usa_lasvegas,2012-05-13 09:04:58.849359,97.00372688414075,37.97103444661002,33.01827657954905,0.0008510480894383972,7.0,-38.0,1.357151599901897,-38.32,0.4814,0.7078,2.3432,0.9525,0.3983,0.3176,0.3176,0
107659,npp,354,730,0.655829608440399,35.8599319458008,-115.237007141113,3670176,356,512,196611,3866787,3207,usa_lasvegas_21_60,35.85833333,-115.23333333,21,60,usa_lasvegas,2012-05-14 08:46:03.184373,94.76724307244201,55.95345083889451,47.2078724562933,3.579969349540831e-06,4.0,-55.98,2.0682789409984763,-56.21,0.5732,0.8411,2.0856,0.8016,0.5846,0.5257,0.5257,0
107832,npp,2627,174,0.655713081359863,35.8571395874023,-115.235290527344,3670176,2630,84,196611,3866787,3207,usa_lasvegas_21_60,35.85833333,-115.23333333,21,60,usa_lasvegas,2012-05-15 08:27:03.961647,91.66300800698816,67.45015546659305,54.87666896653236,6.953229998293829e-11,1.0,-67.46,3.1865100272627664,-67.63,0.7032,1.2214,2.734,0.552,0.4967,0.3619,0.3619,0
108193,npp,246,2040,0.407009482383728,35.8620147705078,-115.23567199707,3670176,247,1607,196611,3866787,3207,usa_lasvegas_21_60,35.85833333,-115.23333333,21,60,usa_lasvegas,2012-05-17 09:30:03.928857,-32.504760786511,0.6281558872307107,0.5563271395489792,6.152952162111949e-11,11.0,0.43,1.0,-0.27,0.4684,0.6742,1.949,1.0,0.407,0.407,0.407,0
108369,npp,2583,1483,0.463238805532455,35.8601531982422,-115.229049682617,3670176,2583,1112,196611,3866787,3207,usa_lasvegas_21_60,35.85833333,-115.23333333,21,60,usa_lasvegas,2012-05-18 09:11:11.827388,97.63430474954018,29.887950995477187,26.187961981651583,2.776854882187007e-15,8.0,-29.92,1.184412938166907,-30.3,0.4979,0.6618,2.17,1.0187,0.5065,0.4719,0.4719,0
108542,npp,1805,916,0.444910138845444,35.8553466796875,-115.233940124512,3670176,1803,682,196611,3866787,3207,usa_lasvegas_21_60,35.85833333,-115.23333333,21,60,usa_lasvegas,2012-05-19 08:52:16.165644,95.14441825848361,50.916825285404244,43.42874594250779,5.185679109003152e-19,5.0,-50.96,1.847645286154319,-51.16,0.5572,0.745,1.9561,0.9049,0.5118,0.4026,0.4026,0
108715,npp,1014,358,0.231288157403469,35.8598556518555,-115.229965209961,3670176,1015,197,196611,3866787,3207,usa_lasvegas_21_60,35.85833333,-115.23333333,21,60,usa_lasvegas,2012-05-20 08:33:18.721844,92.53972899452685,64.14163222216575,52.839514808346756,3.310054232312589e-22,2.0,-64.16,2.7445598364131496,-64.3,0.7526,1.189,2.4518,0.567,0.3252,0.1311,0.1311,0
121653,npp,215,1284,0.812356054782867,35.8557548522949,-115.232307434082,3670176,215,962,196611,3866787,3207,usa_lasvegas_21_60,35.85833333,-115.23333333,21,60,usa_lasvegas,2012-07-16 09:04:11.956714,96.69976532203192,38.47174039828844,33.429303785542665,3.0434693789004036e-12,7.0,-38.49,1.357151599901897,-38.32,0.4814,0.7078,2.3432,0.9525,0.7512,0.7738,0.7738,0
121819,npp,2524,719,0.389805763959885,35.8552207946777,-115.231788635254,3670176,2522,500,196611,3866787,3207,usa_lasvegas_21_60,35.85833333,-115.23333333,21,60,usa_lasvegas,2012-07-17 08:45:16.291836,94.20953295237031,56.2544592339731,47.4187216182906,1.8245721714798106e-17,4.0,-56.27,2.0682789409984763,-56.21,0.5732,0.8411,2.0856,0.8016,0.456,0.3125,0.3125,0
121989,npp,1733,164,0.841791868209839,35.8573837280273,-115.237945556641,3670176,1735,79,196611,3866787,3207,usa_lasvegas_21_60,35.85833333,-115.23333333,21,60,usa_lasvegas,2012-07-18 08:26:18.848436,91.56546622357699,67.64592689890728,54.98176048465266,4.725301326721576e-22,1.0,-67.63,3.1865100272627664,-67.63,0.7032,1.2214,2.734,0.552,0.5551,0.4647,0.4647,0
122525,npp,1702,1472,0.5551995635032649,35.8619613647461,-115.235038757324,3670176,1703,1104,196611,3866787,3207,usa_lasvegas_21_60,35.85833333,-115.23333333,21,60,usa_lasvegas,2012-07-21 09:10:30.279762,98.16346727816561,30.410099386077597,26.630900381333067,8.680243971393005e-26,8.0,-30.44,1.184412938166907,-30.3,0.4979,0.6618,2.17,1.0187,0.5841,0.5656,0.5656,0
123251,npp,847,2214,0.335993215441704,35.8611030578613,-115.236824035645,3670176,847,1774,196611,3866787,3207,usa_lasvegas_21_60,35.85833333,-115.23333333,21,60,usa_lasvegas,2012-07-25 09:35:37.144783,-75.61152550321849,10.45564490567099,9.24788903468489,3.852854223624761e-23,12.0,10.44,1.0,10.61,0.4325,0.5891,1.5808,1.1445,0.4211,0.3845,0.3845,0
123428,npp,129,1660,0.448617845773697,35.8609352111816,-115.230278015137,3670176,130,1253,196611,3866787,3207,usa_lasvegas_21_60,35.85833333,-115.23333333,21,60,usa_lasvegas,2012-07-26 09:16:48.598007,99.45454872689766,21.1452334248701,18.62927421563412,1.27486883445461e-18,9.0,-21.16,1.0837787002826917,-21.05,0.429,0.627,1.7422,1.0753,0.5096,0.4824,0.4824,0
123600,npp,2456,1096,0.27946700155735,35.8592338562012,-115.233787536621,3670176,2456,806,196611,3866787,3207,usa_lasvegas_21_60,35.85833333,-115.23333333,21,60,usa_lasvegas,2012-07-27 08:57:54.714481,95.98646050627202,45.299707193080245,39.00826482806222,7.156585141741225e-13,6.0,-45.32,1.5732132722552272,-45.25,0.5057,0.6962,1.7638,0.9684,0.4093,0.2706,0.2706,0
123775,npp,1668,536,0.49051833152771,35.8548698425293,-115.233947753906,3670176,1670,331,196611,3866787,3207,usa_lasvegas_21_60,35.85833333,-115.23333333,21,60,usa_lasvegas,2012-07-28 08:38:59.052211,93.70697836748839,60.53441411520646,50.44234396440636,1.5748426856014894e-06,3.0,-60.55,2.4157378735459294,-60.53,0.6018,0.9231,2.5607,0.7304,0.4951,0.3583,0.3583,0
129925,npp,107,721,3.92552304267883,35.8554496765137,-115.230827331543,3670144,106,502,196611,3866755,3207,usa_lasvegas_21_60,35.85833333,-115.23333333,21,60,usa_lasvegas,2012-08-02 08:45:17.355612,94.25096301487206,56.195289241557184,47.37813150942242,0.1454490850332825,4.0,-56.21,2.0682789409984763,-56.21,0.5732,0.8411,2.0856,0.8016,2.1655,3.1466,-0.7541745677911837,0
130112,npp,2387,166,4.21626758575439,35.8572807312012,-115.231056213379,3670144,2390,80,196611,3866755,3207,usa_lasvegas_21_60,35.85833333,-115.23333333,21,60,usa_lasvegas,2012-08-03 08:26:19.911477,91.62282649050071,67.59683931975086,54.95625815433101,0.11325898866635545,1.0,-67.6,3.1865100272627664,-67.63,0.7032,1.2214,2.734,0.552,1.614,2.3273,-0.710173783093063,0
130125,npp,1398,3131,3.67440676689148,35.8610687255859,-115.235008239746,3670144,1399,2506,196611,3866755,3207,usa_lasvegas_21_60,35.85833333,-115.23333333,21,60,usa_lasvegas,2012-08-03 10:06:55.191239,-73.53272733330803,50.22730734903332,42.89607113965001,0.10140121778249175,17.0,50.24,1.7549928774784245,50.255,0.5813,0.7882,2.3896,0.8553,2.3188,3.1429,0.4234377814615442,0
130316,npp,725,2583,2.41957783699036,35.8578643798828,-115.230712890625,3670144,725,2087,196611,3866755,3207,usa_lasvegas_21_60,35.85833333,-115.23333333,21,60,usa_lasvegas,2012-08-04 09:48:10.202432,-76.41795975384916,29.77978303637711,26.09399741307192,0.08840692823588774,14.0,29.79,1.184412938166907,29.79,0.4915,0.806,1.9458,0.8364,2.0365,2.0238,-0.3471705509675731,0
130504,npp,8,2031,2.55414867401123,35.8606643676758,-115.233711242676,3670144,8,1598,196611,3866755,3207,usa_lasvegas_21_60,35.85833333,-115.23333333,21,60,usa_lasvegas,2012-08-05 09:29:21.651754,44.18510064403213,0.530718719723641,0.4699948867690364,0.07081301019836539,11.0,-0.3,1.0,-0.27,0.4684,0.6742,1.949,1.0,2.5541,2.5541,0.6549777801021306,0
130689,npp,2352,1474,1.91919791698456,35.8569831848145,-115.230659484863,3670144,2354,1106,196611,3866755,3207,usa_lasvegas_21_60,35.85833333,-115.23333333,21,60,usa_lasvegas,2012-08-06 09:10:29.544325,96.88989054229913,30.335653486162517,26.56902450581979,0.05176119323536376,8.0,-30.35,1.184412938166907,-30.3,0.4979,0.6618,2.17,1.0187,1.7358,1.955,0.5668252574443484,0
130872,npp,1597,908,1.88057732582092,35.8556251525879,-115.233757019043,3670144,1595,677,196611,3866755,3207,usa_lasvegas_21_60,35.85833333,-115.23333333,21,60,usa_lasvegas,2012-08-07 08:51:35.659843,94.90709582184994,51.167783067013275,43.61803357967587,0.033979574036999666,5.0,-51.19,1.847645286154319,-51.16,0.5572,0.745,1.9561,0.9049,1.2888,1.7018,0.7905075144021991,0
131048,npp,813,350,1.25624632835388,35.8591041564941,-115.237380981445,3670144,811,192,196611,3866755,3207,usa_lasvegas_21_60,35.85833333,-115.23333333,21,60,usa_lasvegas,2012-08-08 08:32:38.217132,92.39542566068718,64.30803982551453,52.94116244488891,0.019313557304161292,2.0,-64.32,2.7445598364131496,-64.3,0.7526,1.189,2.4518,0.567,0.6987,0.7123,0.19433295243548088,0
131060,npp,2848,3312,0.947654724121094,35.8555755615234,-115.232872009277,3670144,2852,2660,196611,3866755,3207,usa_lasvegas_21_60,35.85833333,-115.23333333,21,60,usa_lasvegas,2012-08-08 10:13:08.158924,-72.13740613954343,55.17646706919821,46.63794861627621,0.030234436198960928,18.0,55.19,2.0682789409984763,55.19,0.5452,0.7517,1.6,0.8969,0.7689,0.8499,0.03904773668445738,0
131237,npp,2183,2766,0.80057817697525,35.8612289428711,-115.236267089844,3670144,2184,2223,196611,3866755,3207,usa_lasvegas_21_60,35.85833333,-115.23333333,21,60,usa_lasvegas,2012-08-09 09:54:24.953533,-74.7792478842188,37.66275526298266,32.76012248226844,0.018040129569797718,15.0,37.7,1.357151599901897,37.74,0.4975,0.6771,1.2722,0.9957,0.7652,0.7971,0.313284796835112,0
131414,npp,1491,2217,0.5327400863170619,35.8574028015137,-115.233451843262,3670144,1491,1776,196611,3866755,3207,usa_lasvegas_21_60,35.85833333,-115.23333333,21,60,usa_lasvegas,2012-08-10 09:35:38.191287,-79.36295489730853,10.603167197111501,9.378548789661991,0.008892375447735487,12.0,10.61,1.015504800579495,10.61,0.4325,0.5891,1.5808,1.1445,0.6187,0.6097,0.3712168772918715,0
132136,npp,564,2951,0.361324101686478,35.8563690185547,-115.23413848877,3670176,565,2379,196611,3866787,3207,usa_lasvegas_21_60,35.85833333,-115.23333333,21,60,usa_lasvegas,2012-08-14 10:00:39.731963,-74.2927793276335,44.490902348594865,38.363980856170365,5.7711355814546965e-06,16.0,44.52,1.5732132722552272,44.48,0.5108,0.7858,2.0378,0.858,0.4044,0.31,0.31,0
132309,npp,2952,2400,0.457590311765671,35.857349395752,-115.234283447266,3670176,2952,1942,196611,3866787,3207,usa_lasvegas_21_60,35.85833333,-115.23333333,21,60,usa_lasvegas,2012-08-15 09:41:52.968887,-75.88445167927676,20.701217314093732,18.24411434362819,7.043292419682203e-13,13.0,20.72,1.0837787002826917,20.72,0.4687,0.6837,1.9319,0.9861,0.4656,0.4512,0.4512,0
132488,npp,2241,1846,0.631268918514252,35.8581008911133,-115.234756469727,3670176,2241,1421,196611,3866787,3207,usa_lasvegas_21_60,35.85833333,-115.23333333,21,60,usa_lasvegas,2012-08-16 09:23:04.428298,101.07096300730953,10.888795990455291,9.630751982775731,2.1528118778549462e-19,10.0,-10.9,1.015504800579495,-10.9,0.4618,0.6378,1.4363,1.057,0.6677,0.6673,0.6673,0
133040,npp,2011,3132,0.644037365913391,35.8574104309082,-115.236289978027,3670176,2010,2506,196611,3866787,3207,usa_lasvegas_21_60,35.85833333,-115.23333333,21,60,usa_lasvegas,2012-08-19 10:06:52.730989,-73.01448696978957,50.25311027053914,42.919665941133104,1.0402279430870342e-27,17.0,50.27,1.7549928774784245,50.255,0.5813,0.7882,2.3896,0.8553,0.592,0.5509,0.5509,0
133223,npp,1336,2584,0.45158177614212,35.8580055236816,-115.229995727539,3670176,1336,2088,196611,3866787,3207,usa_lasvegas_21_60,35.85833333,-115.23333333,21,60,usa_lasvegas,2012-08-20 09:48:07.744395,-75.57368382804147,29.81425390803076,26.12554090119883,3.8098615367769587e-29,14.0,29.84,1.184412938166907,29.79,0.4915,0.806,1.9458,0.8364,0.3749,0.3777,0.3777,0
133405,npp,634,2032,0.30706425011158,35.8595390319824,-115.232383728027,3670176,634,1599,196611,3866787,3207,usa_lasvegas_21_60,35.85833333,-115.23333333,21,60,usa_lasvegas,2012-08-21 09:29:19.197669,50.41988057231922,0.3901738328734944,0.3455526670778702,8.15700829221645e-29,11.0,-0.27,1.0,-0.27,0.4684,0.6742,1.949,1.0,0.3071,0.3071,0.3071,0
133762,npp,2220,908,0.35234972834587097,35.8555297851562,-115.234313964844,3670176,2219,677,196611,3866787,3207,usa_lasvegas_21_60,35.85833333,-115.23333333,21,60,usa_lasvegas,2012-08-23 08:51:33.210900,95.11685560980814,51.156366089957,43.612090704954866,1.3581998504895048e-22,5.0,-51.19,1.847645286154319,-51.16,0.5572,0.745,1.9561,0.9049,0.4617,0.3188,0.3188,0
133946,npp,1435,350,0.586767166852951,35.8569831848145,-115.233779907227,3670176,1434,192,196611,3866787,3207,usa_lasvegas_21_60,35.85833333,-115.23333333,21,60,usa_lasvegas,2012-08-24 08:32:35.769774,92.30286623553509,64.30512453249821,52.9432723739383,4.868987604019831e-17,2.0,-64.32,2.7445598364131496,-64.3,0.7526,1.189,2.4518,0.567,0.4548,0.3327,0.3327,0
