lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.587,0.592,0.832
2,0.308,0.433,0.62
3,0.149,0.304,0.413
4,0.083,0.2,0.234
5,0.044,0.119,0.082
6,0.039,0.057,-0.035
7,0.036,0.012,-0.118
8,0.047,-0.02,-0.168
9,0.035,-0.039,-0.203
10,0.025,-0.049,-0.228
11,0.024,-0.052,-0.242
12,0.033,-0.048,-0.248
13,0.042,-0.04,-0.251
14,0.043,-0.029,-0.255
15,-0.002,-0.015,-0.269
16,-0.015,-0.001,-0.271
17,-0.035,0.013,-0.273
18,-0.024,0.027,-0.26
19,-0.019,0.04,-0.248
20,-0.015,0.052,-0.229
21,-0.016,0.061,-0.2
22,-0.007,0.069,-0.154
23,0.015,0.074,-0.082
24,0.034,0.078,0.017
25,0.09,0.079,0.157
26,0.142,0.069,0.322
27,0.138,0.063,0.48
28,0.092,0.059,0.603
29,0.031,0.058,0.669
30,0.028,0.057,0.666
31,0.059,0.057,0.589
32,0.111,0.057,0.458
33,0.094,0.058,0.293
34,0.062,0.056,0.135
35,0.028,0.05,0.003
36,0.015,0.04,-0.089
37,0.02,0.03,-0.15
38,0.013,0.02,-0.192
39,0.008,0.011,-0.218
40,-0.001,0.001,-0.236
41,-0.011,-0.007,-0.249
42,-0.028,-0.014,-0.264
43,-0.053,-0.019,-0.276
44,-0.027,-0.023,-0.271
45,-0.024,-0.025,-0.269
46,-0.019,-0.026,-0.263
47,-0.024,-0.024,-0.26
48,-0.018,-0.021,-0.249
49,-0.015,-0.016,-0.232
50,-0.01,-0.01,-0.208
51,-0.016,-0.004,-0.175
52,-0.019,-0.001,-0.124
53,-0.018,0.002,-0.043
54,-0.028,0.005,0.064
55,-0.037,0.01,0.197
56,-0.018,0.016,0.353
57,0.046,0.02,0.515
58,0.116,0.022,0.646
59,0.139,0.023,0.687
60,0.098,0.024,0.616
61,0.011,0.022,0.468
62,-0.013,0.019,0.316
63,-0.011,0.013,0.168
64,0.0,0.008,0.043
65,0.001,0.004,-0.059
66,-0.003,0.0,-0.132
67,-0.004,-0.003,-0.179
68,-0.002,-0.006,-0.207
69,-0.02,-0.007,-0.23
70,-0.021,-0.008,-0.241
71,-0.013,-0.008,-0.25
72,-0.026,-0.007,-0.263
73,-0.03,-0.007,-0.269
74,-0.035,-0.006,-0.271
75,-0.024,-0.005,-0.266
76,-0.004,-0.004,-0.255
77,-0.013,-0.002,-0.251
78,-0.011,0.001,-0.239
79,-0.003,0.005,-0.218
80,0.014,0.011,-0.183
81,0.01,0.018,-0.14
82,0.023,0.026,-0.077
83,0.049,0.032,0.018
84,0.093,0.036,0.145
85,0.119,0.036,0.286
86,0.099,0.035,0.421
87,0.052,0.035,0.531
88,0.008,0.034,0.588
89,-0.007,0.033,0.578
90,0.004,0.032,0.502
91,0.019,0.03,0.375
92,0.007,0.028,0.226
93,-0.001,0.023,0.093
94,-0.001,0.015,-0.012
95,-0.005,0.007,-0.094
96,0.01,-0.0,-0.149
97,0.018,-0.006,-0.186
98,0.01,-0.01,-0.213
99,0.001,-0.012,-0.23
100,0.002,-0.014,-0.239
101,-0.021,-0.015,-0.252
102,-0.019,-0.015,-0.257
103,-0.022,-0.014,-0.26
104,-0.014,-0.011,-0.257
105,-0.015,-0.007,-0.255
106,-0.029,-0.003,-0.253
107,-0.02,0.003,-0.243
108,-0.01,0.008,-0.226
109,0.011,0.015,-0.198
110,0.014,0.019,-0.164
111,0.016,0.021,-0.116
112,0.012,0.022,-0.044
113,0.01,0.024,0.052
114,0.017,0.027,0.17
115,0.054,0.03,0.307
116,0.09,0.034,0.443
117,0.135,0.035,0.553
118,0.085,0.036,0.574
119,0.021,0.036,0.514
120,-0.004,0.034,0.409
121,-0.012,0.031,0.278
122,0.002,0.026,0.15
123,0.019,0.021,0.04
124,0.016,0.017,-0.051
125,0.01,0.012,-0.119
126,0.008,0.006,-0.162
127,-0.004,-0.0,-0.194
128,0.0,-0.006,-0.214
129,0.002,-0.01,-0.225
130,0.002,-0.013,-0.234
131,-0.012,-0.014,-0.246
132,-0.011,-0.015,-0.252
133,-0.024,-0.015,-0.257
134,-0.021,-0.013,-0.254
135,-0.031,-0.011,-0.25
136,-0.029,-0.008,-0.242
137,-0.036,-0.005,-0.235
138,-0.029,-0.0,-0.217
139,-0.026,0.005,-0.189
140,-0.007,0.011,-0.147
141,0.026,0.015,-0.086
142,0.047,0.019,-0.005
143,0.059,0.02,0.097
144,0.072,0.02,0.219
145,0.048,0.022,0.336
146,0.023,0.023,0.435
147,0.001,0.024,0.496
148,0.036,0.025,0.51
149,0.061,0.025,0.456
150,0.059,0.025,0.348
151,0.028,0.024,0.215
152,-0.006,0.021,0.086
153,-0.023,0.017,-0.012
154,-0.015,0.012,-0.084
155,0.005,0.008,-0.133
156,0.014,0.004,-0.169
157,-0.003,0.001,-0.201
158,-0.017,-0.002,-0.223
159,-0.019,-0.005,-0.234
160,-0.009,-0.009,-0.239
161,-0.0,-0.011,-0.243
162,0.0,-0.013,-0.246
163,-0.003,-0.012,-0.246
164,-0.001,-0.01,-0.244
165,-0.024,-0.007,-0.243
166,-0.025,-0.003,-0.236
167,-0.013,0.001,-0.221
168,0.014,0.004,-0.193
169,0.015,0.007,-0.163
170,0.018,0.009,-0.12
171,0.005,0.012,-0.061
172,-0.003,0.015,0.018
173,0.0,0.02,0.121
174,0.029,0.024,0.243
175,0.053,0.026,0.369
176,0.088,0.027,0.475
177,0.042,0.027,0.512
178,0.003,0.027,0.473
179,-0.019,0.026,0.39
180,0.018,0.024,0.288
181,0.015,0.022,0.169
182,0.041,0.019,0.066
183,0.044,0.017,-0.022
184,0.031,0.014,-0.09
185,0.01,0.009,-0.144
186,-0.013,0.003,-0.184
187,-0.016,-0.002,-0.209
188,0.007,-0.006,-0.219
189,-0.0,-0.01,-0.232
190,0.002,-0.013,-0.24
191,-0.004,-0.013,-0.245
192,-0.014,-0.013,-0.248
193,-0.016,-0.011,-0.245
194,-0.022,-0.009,-0.241
195,-0.037,-0.007,-0.24
196,-0.036,-0.004,-0.234
197,-0.039,-0.0,-0.222
198,-0.023,0.004,-0.193
199,-0.007,0.009,-0.154
200,0.014,0.013,-0.099
201,0.03,0.016,-0.028
202,0.049,0.017,0.066
203,0.036,0.019,0.174
204,0.025,0.021,0.292
205,-0.007,0.023,0.396
206,0.033,0.024,0.485
207,0.058,0.024,0.517
208,0.106,0.024,0.479
209,0.073,0.022,0.374
210,0.04,0.019,0.247
211,0.001,0.014,0.125
212,-0.007,0.01,0.023
213,-0.014,0.006,-0.061
214,-0.017,0.002,-0.122
215,-0.028,-0.001,-0.167
216,-0.029,-0.005,-0.2
217,-0.031,-0.01,-0.221
218,-0.031,-0.016,-0.234
219,-0.034,-0.021,-0.241
220,-0.018,-0.025,-0.241
221,-0.027,-0.028,-0.245
222,-0.024,-0.029,-0.246
223,-0.031,-0.029,-0.246
224,-0.025,-0.027,-0.239
225,-0.033,-0.023,-0.233
226,-0.014,-0.02,-0.218
227,-0.007,-0.016,-0.202
228,0.002,-0.012,-0.175
229,-0.001,-0.007,-0.134
230,0.001,-0.001,-0.075
231,-0.007,0.006,0.0
232,0.003,0.012,0.101
233,0.018,0.017,0.225
234,0.038,0.018,0.359
235,0.04,0.02,0.467
236,0.008,0.02,0.517
237,-0.019,0.02,0.501
238,-0.005,0.02,0.434
239,0.021,0.019,0.335
240,0.058,0.019,0.222
241,0.058,0.018,0.105
242,0.039,0.017,0.0
243,0.014,0.014,-0.08
244,0.009,0.008,-0.133
245,0.001,0.001,-0.174
246,-0.001,-0.005,-0.202
247,-0.019,-0.01,-0.225
248,-0.027,-0.014,-0.238
249,-0.016,-0.016,-0.242
250,-0.014,-0.018,-0.245
251,-0.028,-0.019,-0.25
252,-0.03,-0.019,-0.249
253,-0.029,-0.019,-0.244
254,-0.024,-0.018,-0.237
255,-0.016,-0.016,-0.225
256,-0.008,-0.014,-0.212
257,-0.026,-0.011,-0.197
258,-0.025,-0.007,-0.166
259,-0.014,-0.003,-0.116
260,-0.008,0.001,-0.046
261,-0.007,0.004,0.047
262,-0.011,0.008,0.165
263,-0.017,0.012,0.296
264,-0.002,0.016,0.428
265,0.039,0.019,0.535
266,0.084,0.021,0.587
267,0.113,0.021,0.555
268,0.082,0.021,0.447
269,0.026,0.019,0.307
270,-0.012,0.014,0.169
271,-0.003,0.009,0.055
272,-0.004,0.005,-0.042
273,-0.014,0.003,-0.117
274,-0.007,0.002,-0.164
275,-0.009,-0.002,-0.197
276,-0.014,-0.007,-0.218
277,-0.013,-0.013,-0.231
278,-0.029,-0.017,-0.243
279,-0.025,-0.02,-0.248
280,-0.02,-0.023,-0.251
281,-0.043,-0.025,-0.258
282,-0.052,-0.027,-0.257
283,-0.051,-0.027,-0.25
284,-0.031,-0.026,-0.236
285,-0.007,-0.023,-0.217
286,-0.008,-0.02,-0.201
287,-0.005,-0.014,-0.174
288,-0.004,-0.008,-0.135
289,-0.011,-0.001,-0.08
290,-0.007,0.007,0.003
291,0.007,0.014,0.113
292,0.041,0.02,0.252
293,0.064,0.021,0.401
294,0.041,0.022,0.519
295,-0.012,0.022,0.578
296,-0.04,0.022,0.573
297,0.004,0.021,0.512
298,0.041,0.02,0.403
299,0.083,0.021,0.276
300,0.076,0.022,0.143
301,0.021,0.019,0.015
302,0.002,0.013,-0.073
303,0.009,0.004,-0.13
304,0.008,-0.004,-0.171
305,-0.008,-0.011,-0.203
306,-0.013,-0.017,-0.223
307,-0.035,-0.022,-0.238
308,-0.028,-0.025,-0.242
309,-0.048,-0.026,-0.252
310,-0.049,-0.026,-0.255
311,-0.047,-0.026,-0.255
312,-0.029,-0.024,-0.246
313,-0.031,-0.022,-0.239
314,-0.04,-0.019,-0.229
315,-0.031,-0.015,-0.213
316,-0.019,-0.01,-0.19
317,0.001,-0.005,-0.152
318,0.003,-0.001,-0.103
319,0.011,0.002,-0.029
320,-0.004,0.004,0.066
321,-0.029,0.008,0.183
322,-0.037,0.013,0.317
323,-0.013,0.016,0.458
324,0.073,0.019,0.591
325,0.139,0.019,0.655
326,0.127,0.018,0.61
327,0.062,0.017,0.483
328,-0.001,0.013,0.329
329,-0.016,0.007,0.183
330,-0.019,-0.001,0.058
331,-0.021,-0.006,-0.044
332,-0.027,-0.012,-0.121
333,-0.042,-0.017,-0.172
334,-0.049,-0.024,-0.204
335,-0.054,-0.031,-0.227
336,-0.054,-0.037,-0.239
337,-0.049,-0.043,-0.244
338,-0.043,-0.048,-0.249
339,-0.047,-0.051,-0.254
340,-0.045,-0.051,-0.257
341,-0.057,-0.049,-0.259
342,-0.054,-0.046,-0.252
343,-0.043,-0.042,-0.24
344,-0.024,-0.037,-0.224
345,-0.023,-0.031,-0.207
346,-0.032,-0.024,-0.182
347,-0.035,-0.015,-0.141
348,-0.039,-0.004,-0.079
349,-0.026,0.006,0.011
350,0.01,0.013,0.133
351,0.042,0.017,0.277
352,0.08,0.018,0.43
353,0.041,0.018,0.546
354,0.003,0.019,0.607
355,-0.028,0.02,0.6
356,0.029,0.019,0.537
357,0.072,0.019,0.421
358,0.083,0.019,0.275
359,0.063,0.019,0.13
360,0.023,0.014,0.007
361,0.002,0.005,-0.08
362,-0.014,-0.006,-0.142
363,-0.052,-0.015,-0.188
364,-0.055,-0.023,-0.213
365,-0.046,-0.029,-0.227
366,-0.04,-0.034,-0.235
367,-0.045,-0.036,-0.245
368,-0.048,-0.036,-0.253
369,-0.046,-0.035,-0.256
370,-0.032,-0.032,-0.251
371,-0.02,-0.027,-0.243
372,-0.014,-0.02,-0.234
373,-0.013,-0.013,-0.225
374,-0.015,-0.004,-0.21
375,-0.017,0.006,-0.189
376,-0.006,0.018,-0.153
377,-0.005,0.029,-0.105
378,-0.009,0.04,-0.031
379,0.004,0.051,0.078
380,0.005,0.06,0.203
381,0.016,0.067,0.344
382,0.082,0.073,0.491
383,0.162,0.076,0.618
384,0.247,0.077,0.674
385,0.186,0.076,0.609
386,0.101,0.073,0.472
387,0.033,0.067,0.316
388,0.027,0.058,0.175
389,0.006,0.048,0.048
390,0.008,0.036,-0.049
391,-0.013,0.022,-0.121
392,-0.019,0.008,-0.164
393,-0.04,-0.007,-0.196
394,-0.036,-0.02,-0.212
395,-0.03,-0.032,-0.222
396,-0.014,-0.042,-0.228
397,-0.011,-0.047,-0.237
398,-0.027,-0.046,-0.247
399,-0.039,-0.039,-0.251
400,-0.042,-0.022,-0.249
