lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.361,0.516,0.442
2,0.216,0.39,0.288
3,0.143,0.291,0.193
4,0.129,0.213,0.146
5,0.132,0.154,0.119
6,0.125,0.111,0.088
7,0.127,0.081,0.071
8,0.117,0.062,0.056
9,0.134,0.051,0.069
10,0.153,0.046,0.09
11,0.087,0.047,0.036
12,0.07,0.051,0.022
13,0.061,0.057,0.014
14,0.114,0.064,0.055
15,0.096,0.072,0.035
16,0.07,0.079,0.015
17,0.086,0.085,0.026
18,0.045,0.089,-0.008
19,0.054,0.092,-0.002
20,0.05,0.093,-0.007
21,0.065,0.092,0.005
22,0.062,0.09,0.006
23,0.043,0.085,0.0
24,0.037,0.08,0.016
25,0.035,0.073,0.043
26,0.027,0.052,0.068
27,0.046,0.047,0.119
28,0.062,0.043,0.162
29,0.07,0.041,0.187
30,0.053,0.04,0.171
31,0.052,0.041,0.152
32,0.047,0.043,0.12
33,0.045,0.042,0.086
34,0.036,0.042,0.046
35,0.001,0.04,-0.012
36,0.007,0.037,-0.029
37,0.039,0.035,-0.016
38,0.042,0.034,-0.017
39,0.032,0.033,-0.024
40,0.05,0.031,-0.001
41,0.034,0.029,-0.012
42,0.067,0.029,0.017
43,0.047,0.028,-0.002
44,0.034,0.027,-0.019
45,0.017,0.027,-0.038
46,0.008,0.027,-0.045
47,0.007,0.027,-0.047
48,0.012,0.028,-0.044
49,0.014,0.028,-0.042
50,0.028,0.028,-0.028
51,0.042,0.03,-0.011
52,0.058,0.032,0.011
53,0.0,0.033,-0.021
54,0.002,0.035,0.003
55,0.004,0.036,0.032
56,0.053,0.038,0.107
57,0.077,0.039,0.158
58,0.053,0.039,0.163
59,0.058,0.039,0.176
60,0.061,0.039,0.172
61,0.063,0.04,0.15
62,0.052,0.042,0.113
63,0.033,0.044,0.065
64,0.026,0.047,0.028
65,0.032,0.049,0.01
66,0.045,0.051,0.004
67,0.054,0.052,0.005
68,0.062,0.052,0.012
69,0.03,0.052,-0.009
70,0.034,0.052,0.001
71,0.048,0.052,0.015
72,0.064,0.053,0.027
73,0.07,0.056,0.028
74,0.066,0.056,0.017
75,0.026,0.058,-0.023
76,0.061,0.059,0.007
77,0.055,0.059,0.0
78,0.039,0.057,-0.015
79,0.081,0.057,0.021
80,0.059,0.058,0.005
81,0.094,0.06,0.043
82,0.069,0.061,0.034
83,0.066,0.06,0.049
84,0.074,0.059,0.082
85,0.037,0.058,0.078
86,0.049,0.057,0.117
87,0.034,0.055,0.131
88,0.044,0.052,0.156
89,0.056,0.049,0.17
90,0.057,0.047,0.155
91,0.064,0.045,0.134
92,0.046,0.044,0.088
93,0.025,0.041,0.04
94,0.027,0.038,0.017
95,0.033,0.036,0.005
96,0.016,0.036,-0.024
97,0.024,0.035,-0.021
98,0.064,0.034,0.016
99,0.028,0.032,-0.009
100,0.043,0.031,0.01
101,0.037,0.031,0.009
102,0.043,0.031,0.012
103,0.04,0.031,0.004
104,0.002,0.033,-0.037
105,0.032,0.033,-0.015
106,0.038,0.035,-0.01
107,0.023,0.036,-0.026
108,0.031,0.037,-0.022
109,0.024,0.038,-0.026
110,0.037,0.038,-0.01
111,0.055,0.04,0.015
112,0.067,0.04,0.04
113,0.045,0.041,0.043
114,0.028,0.041,0.055
115,0.021,0.041,0.074
116,0.042,0.04,0.119
117,0.053,0.038,0.149
118,0.041,0.035,0.15
119,0.039,0.034,0.145
120,0.022,0.033,0.109
121,0.047,0.032,0.103
122,0.042,0.033,0.071
123,0.036,0.033,0.038
124,0.039,0.032,0.018
125,0.033,0.032,-0.002
126,0.031,0.031,-0.013
127,0.016,0.028,-0.025
128,0.007,0.026,-0.03
129,0.018,0.024,-0.012
130,0.001,0.023,-0.024
131,0.008,0.022,-0.022
132,0.014,0.021,-0.02
133,0.019,0.02,-0.021
134,0.033,0.02,-0.018
135,0.031,0.02,-0.021
136,0.033,0.02,-0.02
137,0.036,0.021,-0.016
138,0.035,0.02,-0.018
139,0.026,0.019,-0.019
140,0.03,0.019,-0.008
141,0.024,0.018,-0.004
142,0.024,0.017,0.011
143,0.001,0.017,0.016
144,-0.005,0.018,0.038
145,-0.001,0.018,0.071
146,0.002,0.019,0.098
147,0.017,0.019,0.125
148,0.012,0.018,0.121
149,0.031,0.019,0.123
150,0.036,0.018,0.104
151,0.039,0.017,0.079
152,0.014,0.017,0.032
153,0.013,0.018,0.008
154,0.028,0.022,0.005
155,0.016,0.023,-0.015
156,0.018,0.024,-0.018
157,0.021,0.026,-0.017
158,0.023,0.027,-0.013
159,0.024,0.028,-0.008
160,0.012,0.03,-0.017
161,0.031,0.031,-0.003
162,0.061,0.034,0.019
163,0.058,0.036,0.011
164,0.037,0.039,-0.013
165,0.051,0.04,-0.001
166,0.013,0.042,-0.032
167,0.017,0.043,-0.03
168,0.044,0.044,-0.004
169,0.05,0.043,0.009
170,0.054,0.043,0.021
171,0.062,0.042,0.04
172,0.049,0.042,0.047
173,0.034,0.043,0.058
174,0.048,0.044,0.097
175,0.036,0.044,0.112
176,0.01,0.045,0.111
177,0.021,0.044,0.128
178,0.046,0.044,0.145
179,0.104,0.041,0.178
180,0.057,0.039,0.114
181,0.047,0.038,0.076
182,0.057,0.038,0.058
183,0.038,0.038,0.021
184,0.01,0.039,-0.013
185,0.014,0.04,-0.017
186,0.004,0.041,-0.032
187,0.019,0.042,-0.02
188,0.027,0.04,-0.011
189,0.053,0.039,0.012
190,0.033,0.038,-0.004
191,0.055,0.037,0.013
192,0.069,0.036,0.025
193,0.087,0.036,0.036
194,0.039,0.035,-0.008
195,0.018,0.034,-0.026
196,0.002,0.033,-0.039
197,-0.002,0.031,-0.043
198,0.044,0.029,-0.002
199,0.017,0.027,-0.019
200,0.032,0.024,0.004
201,0.06,0.021,0.041
202,0.05,0.02,0.055
203,0.048,0.02,0.082
204,-0.01,0.019,0.058
205,-0.004,0.015,0.089
206,-0.027,0.013,0.086
207,-0.016,0.01,0.097
208,0.004,0.006,0.101
209,0.002,0.003,0.078
210,0.029,0.002,0.074
211,0.012,0.001,0.034
212,0.011,0.001,0.008
213,-0.006,0.002,-0.024
214,0.005,0.003,-0.027
215,0.001,0.004,-0.038
216,0.009,0.007,-0.036
217,0.002,0.008,-0.042
218,-0.003,0.008,-0.044
219,-0.002,0.006,-0.041
220,0.005,0.007,-0.035
221,0.013,0.008,-0.028
222,0.032,0.01,-0.014
223,0.01,0.013,-0.034
224,0.045,0.014,-0.004
225,-0.011,0.016,-0.052
226,-0.002,0.017,-0.048
227,0.026,0.017,-0.025
228,0.016,0.016,-0.027
229,0.02,0.014,-0.016
230,0.007,0.014,-0.014
231,0.04,0.013,0.032
232,0.032,0.014,0.05
233,0.012,0.015,0.061
234,-0.003,0.016,0.077
235,0.018,0.016,0.117
236,0.002,0.016,0.115
237,-0.006,0.016,0.104
238,0.02,0.015,0.111
239,0.008,0.014,0.076
240,0.02,0.014,0.06
241,0.05,0.014,0.057
242,0.015,0.014,0.003
243,0.003,0.015,-0.021
244,-0.014,0.015,-0.048
245,0.02,0.016,-0.025
246,0.014,0.017,-0.035
247,0.019,0.018,-0.031
248,0.036,0.018,-0.014
249,0.022,0.018,-0.026
250,0.022,0.018,-0.023
251,0.022,0.019,-0.019
252,0.017,0.02,-0.021
253,0.026,0.019,-0.015
254,0.012,0.02,-0.029
255,0.011,0.019,-0.032
256,0.01,0.019,-0.037
257,0.012,0.018,-0.033
258,0.025,0.017,-0.016
259,0.023,0.016,-0.008
260,0.012,0.016,-0.005
261,0.035,0.016,0.036
262,0.034,0.016,0.062
263,0.006,0.016,0.069
264,-0.001,0.015,0.092
265,-0.0,0.015,0.11
266,0.017,0.013,0.127
267,0.003,0.01,0.105
268,0.02,0.008,0.097
269,0.009,0.006,0.063
270,0.003,0.006,0.032
271,0.0,0.006,0.002
272,0.012,0.006,-0.008
273,0.012,0.006,-0.021
274,0.003,0.006,-0.04
275,0.011,0.005,-0.04
276,0.019,0.005,-0.037
277,0.009,0.004,-0.043
278,0.001,0.004,-0.048
279,0.01,0.004,-0.037
280,-0.013,0.005,-0.052
281,-0.009,0.005,-0.047
282,-0.005,0.006,-0.043
283,0.003,0.008,-0.037
284,0.001,0.01,-0.039
285,0.005,0.012,-0.039
286,0.02,0.014,-0.028
287,0.027,0.015,-0.019
288,0.01,0.016,-0.027
289,0.044,0.017,0.015
290,0.028,0.019,0.021
291,0.031,0.021,0.049
292,0.024,0.023,0.073
293,0.018,0.025,0.097
294,0.009,0.026,0.114
295,0.018,0.027,0.134
296,0.026,0.028,0.137
297,0.022,0.029,0.116
298,0.035,0.03,0.103
299,0.051,0.031,0.091
300,0.039,0.032,0.051
301,0.04,0.032,0.027
302,0.005,0.032,-0.021
303,0.033,0.03,-0.009
304,0.038,0.029,-0.013
305,0.026,0.027,-0.029
306,0.022,0.025,-0.031
307,0.015,0.024,-0.038
308,0.023,0.024,-0.029
309,0.028,0.023,-0.023
310,0.032,0.023,-0.016
311,0.035,0.024,-0.009
312,0.025,0.023,-0.016
313,0.017,0.024,-0.023
314,0.021,0.024,-0.022
315,0.008,0.023,-0.035
316,0.012,0.021,-0.032
317,0.026,0.02,-0.017
318,0.029,0.02,-0.003
319,0.033,0.02,0.016
320,-0.005,0.02,0.005
321,0.008,0.019,0.046
322,0.009,0.018,0.076
323,0.011,0.018,0.103
324,0.026,0.017,0.138
325,0.029,0.015,0.147
326,0.032,0.014,0.136
327,0.034,0.012,0.113
328,0.03,0.011,0.081
329,0.011,0.01,0.037
330,0.003,0.008,0.006
331,-0.003,0.008,-0.02
332,-0.003,0.006,-0.035
333,-0.001,0.006,-0.042
334,-0.0,0.006,-0.046
335,-0.008,0.006,-0.053
336,0.001,0.006,-0.047
337,-0.008,0.004,-0.054
338,0.027,0.003,-0.021
339,0.003,0.002,-0.041
340,-0.008,0.001,-0.047
341,-0.025,0.001,-0.059
342,-0.006,0.001,-0.043
343,0.013,0.0,-0.027
344,0.024,-0.001,-0.022
345,0.02,-0.001,-0.028
346,0.005,-0.0,-0.039
347,-0.002,0.0,-0.038
348,0.006,0.001,-0.017
349,0.001,0.003,-0.002
350,0.011,0.005,0.031
351,0.004,0.006,0.055
352,-0.003,0.007,0.078
353,0.004,0.007,0.111
354,0.003,0.007,0.126
355,-0.008,0.008,0.111
356,0.002,0.008,0.1
357,-0.005,0.009,0.065
358,-0.001,0.01,0.043
359,0.013,0.012,0.027
360,0.037,0.012,0.023
361,0.024,0.012,-0.008
362,0.009,0.013,-0.031
363,0.012,0.013,-0.033
364,0.018,0.012,-0.03
365,0.022,0.012,-0.025
366,0.022,0.013,-0.023
367,0.013,0.014,-0.027
368,0.015,0.015,-0.026
369,0.01,0.015,-0.03
370,0.012,0.013,-0.026
371,0.024,0.011,-0.014
372,0.008,0.01,-0.028
373,0.003,0.01,-0.035
374,0.003,0.011,-0.037
375,0.029,0.013,-0.016
376,0.018,0.013,-0.022
377,0.0,0.013,-0.029
378,0.004,0.014,-0.008
379,0.005,0.014,0.014
380,0.014,0.016,0.048
381,0.01,0.017,0.075
382,0.013,0.019,0.105
383,0.025,0.021,0.137
384,0.042,0.023,0.156
385,0.035,0.025,0.14
386,0.017,0.028,0.099
387,0.037,0.03,0.089
388,0.022,0.033,0.048
389,0.032,0.035,0.028
390,0.043,0.037,0.016
391,0.048,0.039,0.005
392,0.041,0.04,-0.007
393,0.072,0.04,0.018
394,0.058,0.04,0.008
395,0.031,0.038,-0.016
396,0.007,0.035,-0.033
397,-0.003,0.03,-0.041
398,0.003,0.023,-0.035
399,0.019,0.013,-0.021
400,0.03,0.001,-0.01
