gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,125,920,48.8346138000488,36.0611152648926,-115.224418640137,3670144,124,684,196611,3866755,1912,usa_lasvegas_22_36,36.05833333,-115.225,22,36,usa_lasvegas,2012-04-01 08:52:42.094078,95.15492217426237,50.82407313465919,43.35334876993495,0.004600356540364917,5.0,-50.85,1.847645286154319,-51.24,57.8841,75.271,95.9879,1.111,69.3206,54.257,54.15134966425314,0
101048,npp,2396,363,40.3014068603516,36.061882019043,-115.228660583496,3670144,2395,201,196611,3866755,1912,usa_lasvegas_22_36,36.05833333,-115.225,22,36,usa_lasvegas,2012-04-02 08:33:44.632123,92.34519668850089,64.06698333140625,52.78638170928334,0.01701679796172264,2.0,-64.06,2.7445598364131496,-64.34,77.4852,99.7727,118.5407,0.8382,61.96,33.7804,33.3895975910524,0
101057,npp,1373,3315,52.2701148986816,36.0616607666016,-115.227195739746,3670144,1372,2663,196611,3866755,1912,usa_lasvegas_22_36,36.05833333,-115.225,22,36,usa_lasvegas,2012-04-02 10:14:14.572452,-72.05185941325163,55.275361051402115,46.710036022554206,0.001139901980652511,18.0,55.26,2.0682789409984763,54.94,76.5746,87.3878,115.3615,0.957,66.6496,50.0217,49.995521371035544,0
101181,npp,692,2772,75.3401947021484,36.0583000183105,-115.225860595703,3670144,693,2228,196611,3866755,1912,usa_lasvegas_22_36,36.05833333,-115.225,22,36,usa_lasvegas,2012-04-03 09:55:31.340051,-75.38602490288449,37.94598881460151,32.99570655881758,0.011470158168631589,15.0,37.94,1.357151599901897,37.38,72.1791,82.7255,100.8261,1.0109,78.187,76.1628,75.89937996919313,0
101303,npp,3070,2224,90.8991775512695,36.057933807373,-115.223129272461,3670144,3070,1782,196611,3866755,1912,usa_lasvegas_22_36,36.05833333,-115.225,22,36,usa_lasvegas,2012-04-04 09:36:42.771229,-74.26445174712262,11.057990320694788,9.77965344844641,0.03435369974816992,12.0,11.01,1.015504800579495,10.26,69.4509,81.2382,94.7854,1.0294,93.1423,93.5741,92.78514377873871,0
101552,npp,1601,1108,49.0514297485352,36.060619354248,-115.227577209473,3670144,1603,815,196611,3866755,1912,usa_lasvegas_22_36,36.05833333,-115.225,22,36,usa_lasvegas,2012-04-06 08:59:00.298259,96.66389861436697,44.88156735661454,38.675490035331954,0.13096356168366063,6.0,-44.91,1.5732132722552272,-45.35,56.7338,71.6747,89.2934,1.1668,69.2485,57.2324,54.22473219402041,0
101561,npp,362,4013,126.191352844238,36.0593910217285,-115.221046447754,3670144,361,3174,196611,3866755,1912,usa_lasvegas_22_36,36.05833333,-115.225,22,36,usa_lasvegas,2012-04-06 10:39:07.108525,-68.4184737062142,69.18057453550276,55.87832104395638,0.07757858084339826,22.0,69.15,3.5496478698597698,68.91,93.8027,110.9407,127.3621,0.7538,87.9251,95.1249,93.3432548077298,0
101674,npp,825,549,80.9421310424805,36.0590667724609,-115.224243164062,3670144,825,342,196611,3866755,1912,usa_lasvegas_22_36,36.05833333,-115.225,22,36,usa_lasvegas,2012-04-07 08:40:02.837375,93.29498084647327,60.26583284412466,50.262636937913165,0.12712567858067061,3.0,-60.27,2.4157378735459294,-60.6,73.0403,89.8045,113.7834,0.9312,79.9601,75.3758,72.45627180555493,0
101682,npp,2808,3491,83.8961944580078,36.0605430603027,-115.226219177246,3670144,2808,2832,196611,3866755,1912,usa_lasvegas_22_36,36.05833333,-115.225,22,36,usa_lasvegas,2012-04-07 10:20:27.440510,-71.37395466701821,59.50561095506406,49.74265756331396,0.09377660762920244,19.0,59.49,2.3545700244418297,59.18,78.4622,92.3944,113.7789,0.9051,80.0195,75.9368,73.78315603908197,0
101805,npp,2152,2955,71.2679595947266,36.0581207275391,-115.227691650391,3670144,2152,2382,196611,3866755,1912,usa_lasvegas_22_36,36.05833333,-115.225,22,36,usa_lasvegas,2012-04-08 10:01:44.215321,-74.24907521065157,44.666173503837626,38.50472790714248,0.06891893960070622,16.0,44.65,1.5732132722552272,44.195,72.2013,87.9705,109.584,0.9506,73.0119,67.7505,66.16772939423419,0
102056,npp,738,1854,69.0003128051758,36.061279296875,-115.227592468262,3670144,738,1429,196611,3866755,1912,usa_lasvegas_22_36,36.05833333,-115.225,22,36,usa_lasvegas,2012-04-10 09:24:08.858708,99.64794251779404,10.420451198298325,9.217431534417553,0.026673061734296566,10.0,-10.44,1.0,-11.18,62.3909,76.0902,94.288,1.0991,76.5388,75.8364,75.22383488620959,0
102179,npp,3071,1297,61.014347076416,36.0552864074707,-115.221939086914,3670144,3070,973,196611,3866755,1912,usa_lasvegas_22_36,36.05833333,-115.225,22,36,usa_lasvegas,2012-04-11 09:05:14.944308,96.14160249636672,37.9566264695209,33.0048107418745,0.011458321948745067,7.0,-37.96,1.357151599901897,-38.49,62.8793,76.6327,93.6278,1.0913,72.1206,66.5845,66.32135179608177,0
102309,npp,1165,3667,118.707717895508,36.058032989502,-115.222724914551,3670144,1163,2969,196611,3866755,1912,usa_lasvegas_22_36,36.05833333,-115.225,22,36,usa_lasvegas,2012-04-12 10:26:38.511427,-70.18924148857938,63.16311987538896,52.212814500890765,0.010675673526761265,20.0,63.15,2.7445598364131496,62.87,89.8039,102.8466,121.9432,0.8131,89.4079,96.5261,96.28092585262038,0
102430,npp,518,3137,113.954895019531,36.0580825805664,-115.222473144531,3670144,519,2509,196611,3866755,1912,usa_lasvegas_22_36,36.05833333,-115.225,22,36,usa_lasvegas,2012-04-13 10:07:57.053580,-73.54126625213586,50.42631889335074,43.05284497155961,0.0037405560602467693,17.0,50.42,1.847645286154319,49.97,75.7306,94.3539,113.4008,0.8863,94.2374,101.0017,100.91579557059818,0
102671,npp,2194,2040,58.9269256591797,36.0572166442871,-115.225402832031,3670176,2194,1607,196611,3866787,1912,usa_lasvegas_22_36,36.05833333,-115.225,22,36,usa_lasvegas,2012-04-15 09:30:23.464941,-102.52314039197624,0.3678061170849392,0.3257403435983706,2.1395062819321174e-07,11.0,0.43,1.0,-0.58,63.1451,83.6288,110.1948,1.0,58.9269,58.9269,58.9269,0
102792,npp,1463,1484,53.7951850891113,36.0553359985352,-115.224708557129,3670176,1463,1113,196611,3866787,1912,usa_lasvegas_22_36,36.05833333,-115.225,22,36,usa_lasvegas,2012-04-16 09:11:31.333988,98.07304244073711,29.84163410000466,26.14795009158886,2.300806878265363e-12,8.0,-29.88,1.184412938166907,-30.54,63.1472,77.173,95.6301,1.0837,63.8909,58.2953,58.2953,0
102919,npp,2587,3840,133.42301940918,36.0604095458984,-115.224311828613,3670176,2586,3082,196611,3866787,1912,usa_lasvegas_22_36,36.05833333,-115.225,22,36,usa_lasvegas,2012-04-17 10:32:49.573723,-69.25359217804775,66.356084645376,54.228327142555685,6.16623187770488e-08,21.0,66.34,3.0,66.07,88.685,108.0229,127.4403,0.7742,92.0954,103.2929,103.2929,0
103160,npp,1282,2772,54.0886268615723,36.0626106262207,-115.227020263672,3670176,1284,2228,196611,3866787,1912,usa_lasvegas_22_36,36.05833333,-115.225,22,36,usa_lasvegas,2012-04-19 09:55:24.892090,-75.14812911703248,37.9375830776122,32.990743461166765,4.2951627373725084e-17,15.0,37.94,1.357151599901897,37.38,72.1791,82.7255,100.8261,1.0109,62.5281,54.6792,54.6792,0
103279,npp,587,2224,92.196647644043,36.0571479797363,-115.222763061523,3670176,587,1782,196611,3866787,1912,usa_lasvegas_22_36,36.05833333,-115.225,22,36,usa_lasvegas,2012-04-20 09:36:36.321222,-76.2174966973038,11.048706338711442,9.772005935877958,5.2905878638815e-21,12.0,11.01,1.015504800579495,10.26,69.4509,81.2382,94.7854,1.0294,94.4199,94.9097,94.9097,0
103396,npp,2936,1669,58.8807144165039,36.0600128173828,-115.226257324219,3670176,2936,1261,196611,3866787,1912,usa_lasvegas_22_36,36.05833333,-115.225,22,36,usa_lasvegas,2012-04-21 09:17:45.973612,97.9211605556647,20.662505441254183,18.210620713550583,1.4989638376374177e-24,9.0,-20.68,1.0837787002826917,-21.32,58.4145,72.4583,93.7211,1.1542,71.1007,67.958,67.958,0
103515,npp,2170,1107,52.9439392089844,36.0591201782227,-115.224502563477,3670176,2170,814,196611,3866787,1912,usa_lasvegas_22_36,36.05833333,-115.225,22,36,usa_lasvegas,2012-04-22 08:58:52.068403,96.22336844343229,44.91350379363727,38.70379860528178,2.6191397939856276e-23,6.0,-44.95,1.5732132722552272,-45.35,56.7338,71.6747,89.2934,1.1668,71.7227,61.7741,61.7741,0
103524,npp,948,4014,82.7405014038086,36.0558433532715,-115.223480224609,3670176,950,3174,196611,3866787,1912,usa_lasvegas_22_36,36.05833333,-115.225,22,36,usa_lasvegas,2012-04-22 10:39:00.658253,-68.45945952765425,69.18379399803054,55.88509342942876,6.065045878126034e-20,22.0,69.16,3.5496478698597698,68.91,93.8027,110.9407,127.3621,0.7538,75.6842,62.371,62.371,0
103634,npp,1392,547,58.0512313842773,36.0570526123047,-115.227661132812,3670176,1396,341,196611,3866787,1912,usa_lasvegas_22_36,36.05833333,-115.225,22,36,usa_lasvegas,2012-04-23 08:39:54.610694,93.06214964784917,60.31051153250442,50.297377176483835,1.07873485086844e-21,3.0,-60.32,2.4157378735459294,-60.6,73.0403,89.8045,113.7834,0.9312,70.4844,54.0591,54.0591,0
103643,npp,303,3491,116.371192932129,36.0591812133789,-115.223075866699,3670176,308,2832,196611,3866787,1912,usa_lasvegas_22_36,36.05833333,-115.225,22,36,usa_lasvegas,2012-04-23 10:20:19.214032,-71.14560104694014,59.50685907580255,49.747652469205,8.583852637233413e-21,19.0,59.49,2.3545700244418297,59.18,78.4622,92.3944,113.7789,0.9051,93.8119,105.3309,105.3309,0
103760,npp,2717,2955,91.811149597168,36.0567626953125,-115.22395324707,3670176,2716,2382,196611,3866787,1912,usa_lasvegas_22_36,36.05833333,-115.225,22,36,usa_lasvegas,2012-04-24 10:01:35.992615,-73.49366751097448,44.653988484727265,38.49753950674393,1.0782039191114167e-20,16.0,44.65,1.5732132722552272,44.195,72.2013,87.9705,109.584,0.9506,86.07,87.2798,87.2798,0
104112,npp,573,1295,46.1553497314453,36.0586624145508,-115.227165222168,3670176,572,972,196611,3866787,1912,usa_lasvegas_22_36,36.05833333,-115.225,22,36,usa_lasvegas,2012-04-27 09:05:06.755947,96.45781998984364,38.02278989298133,33.060841817077545,1.1493162424174713e-13,7.0,-38.04,1.357151599901897,-38.49,62.8793,76.6327,93.6278,1.0913,61.1719,50.369,50.369,0
104346,npp,2061,176,53.5176429748535,36.0605392456055,-115.227874755859,3670176,2059,86,196611,3866787,1912,usa_lasvegas_22_36,36.05833333,-115.225,22,36,usa_lasvegas,2012-04-29 08:27:11.845758,91.33212547728621,67.42879074699971,54.86441256555306,0.0001543254150741177,1.0,-67.43,3.1865100272627664,-67.63,76.5786,97.5663,120.0491,0.8571,69.8053,45.8725,45.8725,0
104355,npp,1071,3135,59.4466896057129,36.0616226196289,-115.226974487305,3670176,1075,2509,196611,3866787,1912,usa_lasvegas_22_36,36.05833333,-115.225,22,36,usa_lasvegas,2012-04-29 10:07:47.124407,-73.00563054515602,50.361846834584725,43.00490169584809,7.571091044007386e-13,17.0,50.36,1.7549928774784245,49.97,75.7306,94.3539,113.4008,0.8863,63.7385,52.6894,52.6894,0
104472,npp,393,2588,74.5247039794922,36.0584983825684,-115.225639343262,3670176,393,2092,196611,3866787,1912,usa_lasvegas_22_36,36.05833333,-115.225,22,36,usa_lasvegas,2012-04-30 09:49:02.124709,-76.08386960359778,30.036871765104994,26.316672992802285,1.8448036269123168e-08,14.0,30.03,1.184412938166907,29.41,74.1586,86.9554,104.4876,0.9617,73.1335,71.6736,71.6736,0
105485,npp,2758,2038,120.751312255859,36.0606002807617,-115.22420501709,3670144,2759,1605,196611,3866755,1912,usa_lasvegas_22_36,36.05833333,-115.225,22,36,usa_lasvegas,2012-05-01 09:30:13.567947,-40.36819302975014,0.43570643807935966,0.3858863874494454,0.0005313529017743789,11.0,0.34,1.0,-0.58,63.1451,83.6288,110.1948,1.0,120.7513,120.7513,120.7513,0
105662,npp,2025,1482,76.753059387207,36.0575561523438,-115.222793579102,3670144,2025,1111,196611,3866755,1912,usa_lasvegas_22_36,36.05833333,-115.225,22,36,usa_lasvegas,2012-05-02 09:11:21.457277,97.75052545652295,29.936289335187343,26.229856805287774,0.007461879491976629,8.0,-29.97,1.184412938166907,-30.54,63.1472,77.173,95.6301,1.0837,83.2742,83.1737,83.00233283167017,0
106021,npp,475,360,81.3840637207031,36.0558586120605,-115.224922180176,3670144,474,199,196611,3866755,1912,usa_lasvegas_22_36,36.05833333,-115.225,22,36,usa_lasvegas,2012-05-04 08:33:28.348601,92.44514489989227,64.11189812182357,52.82177479146697,0.05336894051215609,2.0,-64.12,2.7445598364131496,-64.34,77.4852,99.7727,118.5407,0.8382,76.9287,68.2155,66.98984576340118,0
106032,npp,2508,3315,71.8614044189453,36.0550994873047,-115.221923828125,3670144,2507,2662,196611,3866755,1912,usa_lasvegas_22_36,36.05833333,-115.225,22,36,usa_lasvegas,2012-05-04 10:13:58.290497,-72.18931961586856,55.2709846222492,46.71246247240315,0.01779452566026492,18.0,55.26,2.0682789409984763,54.94,76.5746,87.3878,115.3615,0.957,76.1218,68.7703,68.36163654229463,0
106388,npp,1124,2222,109.655502319336,36.0576667785645,-115.222274780273,3670144,1124,1780,196611,3866755,1912,usa_lasvegas_22_36,36.05833333,-115.225,22,36,usa_lasvegas,2012-05-06 09:36:26.535776,-77.71613113518842,10.912973945705875,9.652444165711279,0.10878439770616506,12.0,10.89,1.015504800579495,10.26,69.4509,81.2382,94.7854,1.0294,111.6122,112.8823,110.38399187087302,0
106569,npp,399,1666,50.7963523864746,36.0567207336426,-115.227653503418,3670144,398,1259,196611,3866755,1912,usa_lasvegas_22_36,36.05833333,-115.225,22,36,usa_lasvegas,2012-05-07 09:17:34.431323,97.57091213493246,20.815179949025577,18.34382589090107,0.07281871848590973,9.0,-20.84,1.0837787002826917,-21.32,58.4145,72.4583,93.7211,1.1542,63.6413,58.6273,56.95496830370889,0
106742,npp,2718,1104,71.6746673583984,36.059455871582,-115.223526000977,3670144,2717,811,196611,3866755,1912,usa_lasvegas_22_36,36.05833333,-115.225,22,36,usa_lasvegas,2012-05-08 08:58:40.547221,95.72124737963132,45.02133976548082,38.79068613238134,0.04761088213037955,6.0,-45.05,1.5732132722552272,-45.35,56.7338,71.6747,89.2934,1.1668,83.6288,83.6288,82.53538351409438,0
107143,npp,2572,2403,78.7336349487305,36.0559387207031,-115.224014282227,3670144,2572,1944,196611,3866755,1912,usa_lasvegas_22_36,36.05833333,-115.225,22,36,usa_lasvegas,2012-05-11 09:42:37.728078,-75.60516048703839,20.88217084193522,18.403112931760866,0.013066723192391255,13.0,20.87,1.0837787002826917,20.325,73.2921,92.0102,115.1432,0.9089,71.3785,71.5616,71.26151376097168,0
107311,npp,1839,1850,85.2115707397461,36.0575103759766,-115.222511291504,3670144,1839,1425,196611,3866755,1912,usa_lasvegas_22_36,36.05833333,-115.225,22,36,usa_lasvegas,2012-05-12 09:23:47.398231,96.78789363411818,10.676448401416868,9.44385664104026,0.005083820680698364,10.0,-10.67,1.0,-11.18,62.3909,76.0902,94.288,1.0991,92.7501,93.6538,93.53704657945968,0
107486,npp,1095,1292,47.4486465454102,36.0589790344238,-115.227416992188,3670144,1095,969,196611,3866755,1912,usa_lasvegas_22_36,36.05833333,-115.225,22,36,usa_lasvegas,2012-05-13 09:04:55.290806,97.21021104136562,38.132536628820155,33.15286179905909,0.0008432724989519815,7.0,-38.16,1.357151599901897,-38.49,62.8793,76.6327,93.6278,1.0913,62.1249,51.7804,51.7804,0
107659,npp,324,728,69.970817565918,36.0555725097656,-115.224151611328,3670176,325,510,196611,3866787,1912,usa_lasvegas_22_36,36.05833333,-115.225,22,36,usa_lasvegas,2012-05-14 08:45:59.625865,94.47360428392473,56.01878593909564,47.25588601216505,2.845522780331807e-06,4.0,-56.04,2.0682789409984763,-56.27,66.7117,87.7787,106.691,0.9527,75.0188,66.6628,66.6628,0
107832,npp,2596,173,72.4693908691406,36.0564994812012,-115.227256774902,3670176,2598,84,196611,3866787,1912,usa_lasvegas_22_36,36.05833333,-115.225,22,36,usa_lasvegas,2012-05-15 08:27:00.403138,91.73481110456004,67.47178915555442,54.88977838249279,7.312009252884122e-11,1.0,-67.48,3.1865100272627664,-67.63,76.5786,97.5663,120.0491,0.8571,75.7528,62.117,62.117,0
108369,npp,2553,1478,86.2398910522461,36.0602073669434,-115.223678588867,3670176,2553,1108,196611,3866787,1912,usa_lasvegas_22_36,36.05833333,-115.225,22,36,usa_lasvegas,2012-05-18 09:11:08.268871,97.9207958119103,30.116305100903368,26.383420457511555,3.1443368297664494e-15,8.0,-30.16,1.184412938166907,-30.54,63.1472,77.173,95.6301,1.0837,91.284,93.4542,93.4542,0
108542,npp,1774,913,53.8738403320312,36.0591278076172,-115.225280761719,3670176,1772,680,196611,3866787,1912,usa_lasvegas_22_36,36.05833333,-115.225,22,36,usa_lasvegas,2012-05-19 08:52:12.607090,94.86245614429284,51.02535456868213,43.51245272790447,6.078578334769998e-19,5.0,-51.04,1.847645286154319,-51.24,57.8841,75.271,95.9879,1.111,72.048,59.8557,59.8557,0
108715,npp,983,357,121.164337158203,36.0601806640625,-115.220779418945,3670176,984,197,196611,3866787,1912,usa_lasvegas_22_36,36.05833333,-115.225,22,36,usa_lasvegas,2012-05-20 08:33:15.163284,92.62923848906763,64.17250520298249,52.85957126799665,3.945615910199632e-22,2.0,-64.18,2.7445598364131496,-64.34,77.4852,99.7727,118.5407,0.8382,91.423,101.5591,101.5591,0
121653,npp,184,1280,61.5733909606934,36.0613288879395,-115.223541259766,3670176,184,958,196611,3866787,1912,usa_lasvegas_22_36,36.05833333,-115.225,22,36,usa_lasvegas,2012-07-16 09:04:08.398160,96.97850213484182,38.634423831982886,33.5645486593498,3.5271198940817957e-12,7.0,-38.65,1.357151599901897,-38.49,62.8793,76.6327,93.6278,1.0913,72.5325,67.1946,67.1946,0
121819,npp,2493,716,45.1281280517578,36.0581970214844,-115.228645324707,3670176,2491,498,196611,3866787,1912,usa_lasvegas_22_36,36.05833333,-115.225,22,36,usa_lasvegas,2012-07-17 08:45:12.733319,93.95734134465299,56.34966306187611,47.48821866949428,2.151451168400459e-17,4.0,-56.34,2.0682789409984763,-56.27,66.7117,87.7787,106.691,0.9527,63.0075,42.9946,42.9946,0
121989,npp,1702,164,73.3957595825195,36.0563049316406,-115.221061706543,3670176,1703,78,196611,3866787,1912,usa_lasvegas_22_36,36.05833333,-115.225,22,36,usa_lasvegas,2012-07-18 08:26:15.289924,91.64088430813862,67.64947151770495,54.984159394983955,5.634246643109952e-22,1.0,-67.63,3.1865100272627664,-67.63,76.5786,97.5663,120.0491,0.8571,76.0435,62.911,62.911,0
122525,npp,1672,1468,87.2360382080078,36.0610885620117,-115.222808837891,3670176,1672,1101,196611,3866787,1912,usa_lasvegas_22_36,36.05833333,-115.225,22,36,usa_lasvegas,2012-07-21 09:10:26.721200,97.55033304090512,30.62314723448414,26.813009815276985,1.0053019927517314e-25,8.0,-30.63,1.184412938166907,-30.54,63.1472,77.173,95.6301,1.0837,92.125,94.5336,94.5336,0
123251,npp,818,2209,91.7510375976562,36.0574645996094,-115.222297668457,3670176,818,1768,196611,3866787,1912,usa_lasvegas_22_36,36.05833333,-115.225,22,36,usa_lasvegas,2012-07-25 09:35:35.365509,-79.15300070582018,10.141364941671483,8.970584793748438,4.0252559974208494e-23,12.0,10.15,1.0,10.26,69.4509,81.2382,94.7854,1.0294,94.1416,94.451,94.451,0
123428,npp,100,1655,36.149284362793,36.0547561645508,-115.221481323242,3670176,100,1249,196611,3866787,1912,usa_lasvegas_22_36,36.05833333,-115.225,22,36,usa_lasvegas,2012-07-26 09:16:45.039490,99.73233884123233,21.398536777288307,18.8500784368489,1.2795191992735822e-18,9.0,-21.42,1.0837787002826917,-21.32,58.4145,72.4583,93.7211,1.1542,50.1265,41.7222,41.7222,0
123600,npp,2426,1093,61.1763801574707,36.0566368103027,-115.221786499023,3670176,2426,803,196611,3866787,1912,usa_lasvegas_22_36,36.05833333,-115.225,22,36,usa_lasvegas,2012-07-27 08:57:51.155920,96.1406232281114,45.40564682732449,39.093335688927866,6.833067828714534e-13,6.0,-45.42,1.5732132722552272,-45.35,56.7338,71.6747,89.2934,1.1668,76.9556,71.3795,71.3795,0
123775,npp,1637,534,64.1077461242676,36.0563049316406,-115.22721862793,3670176,1638,330,196611,3866787,1912,usa_lasvegas_22_36,36.05833333,-115.225,22,36,usa_lasvegas,2012-07-28 08:38:55.493656,93.476315159625,60.596539672199505,50.48517173319822,1.4424027875004239e-06,3.0,-60.6,2.4157378735459294,-60.6,73.0403,89.8045,113.7834,0.9312,72.9915,59.6991,59.6991,0
129925,npp,76,718,50.7182121276855,36.0583305358887,-115.227272033691,3670144,75,500,196611,3866755,1912,usa_lasvegas_22_36,36.05833333,-115.225,22,36,usa_lasvegas,2012-08-02 08:45:13.797095,93.99787648842648,56.28955408489529,47.446996538959375,0.14467012698889112,4.0,-56.29,2.0682789409984763,-56.27,66.7117,87.7787,106.691,0.9527,65.7103,48.3204,44.997951543058306,0
130112,npp,2356,165,86.8306579589844,36.056526184082,-115.225112915039,3670144,2358,79,196611,3866755,1912,usa_lasvegas_22_36,36.05833333,-115.225,22,36,usa_lasvegas,2012-08-03 08:26:16.352965,91.69220477087548,67.62195898046632,54.97133081728667,0.11276316734221037,1.0,-67.61,3.1865100272627664,-67.63,76.5786,97.5663,120.0491,0.8571,80.2597,74.4267,71.83701670370516,0
130125,npp,1369,3122,115.145889282227,36.0584526062012,-115.22314453125,3670144,1369,2499,196611,3866755,1912,usa_lasvegas_22_36,36.05833333,-115.225,22,36,usa_lasvegas,2012-08-03 10:06:51.632729,-73.1397658232979,49.96730595768349,42.69503913599555,0.10094304606754331,17.0,49.97,1.7549928774784245,49.97,75.7306,94.3539,113.4008,0.8863,95.4761,102.0573,99.73907387670465,0
130316,npp,696,2575,62.2959403991699,36.0553283691406,-115.225105285645,3670144,696,2082,196611,3866755,1912,usa_lasvegas_22_36,36.05833333,-115.225,22,36,usa_lasvegas,2012-08-04 09:48:06.643878,-75.67723401141873,29.404832323080942,25.77306509845751,0.08808596950705173,14.0,29.41,1.184412938166907,29.41,74.1586,86.9554,104.4876,0.9617,62.8088,59.9127,57.88974543738052,0
130503,npp,3051,2025,57.4820327758789,36.055492401123,-115.223617553711,3670144,3050,1592,196611,3866755,1912,usa_lasvegas_22_36,36.05833333,-115.225,22,36,usa_lasvegas,2012-08-05 09:29:18.093193,79.83997406296427,0.63876923664641,0.5656838296802854,0.07060397781814665,11.0,-0.58,1.0,-0.58,63.1451,83.6288,110.1948,1.0,57.482,57.482,55.86053133858202,0
130689,npp,2322,1470,63.1472358703613,36.0602989196777,-115.224708557129,3670144,2323,1102,196611,3866755,1912,usa_lasvegas_22_36,36.05833333,-115.225,22,36,usa_lasvegas,2012-08-06 09:10:27.765045,98.12160076819886,30.531503093268913,26.736420724360524,0.051632275979700645,8.0,-30.54,1.184412938166907,-30.54,63.1472,77.173,95.6301,1.0837,71.7868,68.4297,67.243929452703,0
131060,npp,2819,3302,47.4232292175293,36.0582656860352,-115.228858947754,3670144,2821,2649,196611,3866755,1912,usa_lasvegas_22_36,36.05833333,-115.225,22,36,usa_lasvegas,2012-08-08 10:13:06.379651,-72.61777049382086,54.93173586966264,46.45758370102067,0.030187932958753032,18.0,54.94,2.0682789409984763,54.94,76.5746,87.3878,115.3615,0.957,64.3061,45.3833,44.69001346348669,0
131237,npp,2154,2758,90.7360229492188,36.0581016540527,-115.22420501709,3670144,2154,2215,196611,3866755,1912,usa_lasvegas_22_36,36.05833333,-115.225,22,36,usa_lasvegas,2012-08-09 09:54:21.395023,-74.91140881717337,37.36449479384951,32.51145792348412,0.01802890945131091,15.0,37.38,1.357151599901897,37.38,72.1791,82.7255,100.8261,1.0109,89.5312,91.7268,91.31275375815596,0
131414,npp,1461,2210,79.8672180175781,36.0605926513672,-115.227333068848,3670144,1461,1770,196611,3866755,1912,usa_lasvegas_22_36,36.05833333,-115.225,22,36,usa_lasvegas,2012-08-10 09:35:34.632732,-77.47635170211663,10.191707752654871,9.015520231793893,0.008896834104201954,12.0,10.21,1.0,10.26,69.4509,81.2382,94.7854,1.0294,82.2578,82.2175,82.01317811713166,0
131592,npp,725,1656,71.6583023071289,36.0605163574219,-115.223831176758,3670144,726,1250,196611,3866755,1912,usa_lasvegas_22_36,36.05833333,-115.225,22,36,usa_lasvegas,2012-08-11 09:16:44.314031,99.13653709260866,21.352509511023367,18.811284005193322,0.003087220384926981,9.0,-21.37,1.0837787002826917,-21.32,58.4145,72.4583,93.7211,1.1542,82.8906,82.7054,82.63449987142731,0
132136,npp,534,2942,114.083015441895,36.060604095459,-115.221496582031,3670176,535,2372,196611,3866787,1912,usa_lasvegas_22_36,36.05833333,-115.225,22,36,usa_lasvegas,2012-08-14 10:00:36.173445,-74.45725045553635,44.21144844927253,38.138791259596864,6.225643139790265e-06,16.0,44.21,1.5732132722552272,44.195,72.2013,87.9705,109.584,0.9506,100.2269,108.4525,108.4525,0
132309,npp,2922,2393,137.622528076172,36.0603141784668,-115.222602844238,3670176,2922,1935,196611,3866787,1912,usa_lasvegas_22_36,36.05833333,-115.225,22,36,usa_lasvegas,2012-08-15 09:41:49.410333,-76.32345379478939,20.346969866831934,17.935088953717266,8.019462698406124e-13,13.0,20.35,1.0837787002826917,20.325,73.2921,92.0102,115.1432,0.9089,125.7151,125.0861,125.0861,0
133405,npp,604,2025,60.0176277160645,36.0616111755371,-115.227874755859,3670176,604,1593,196611,3866787,1912,usa_lasvegas_22_36,36.05833333,-115.225,22,36,usa_lasvegas,2012-08-21 09:29:15.639114,57.11765522803433,0.8973579842354904,0.794732553942223,8.884947211026625e-29,11.0,-0.58,1.0,-0.58,63.1451,83.6288,110.1948,1.0,60.0176,60.0176,60.0176,0
133762,npp,2189,905,43.2301292419434,36.0592308044434,-115.225875854492,3670176,2188,675,196611,3866787,1912,usa_lasvegas_22_36,36.05833333,-115.225,22,36,usa_lasvegas,2012-08-23 08:51:29.652345,94.83600212158842,51.26419263702024,43.695060617122884,1.3799494088087726e-22,5.0,-51.27,1.847645286154319,-51.24,57.8841,75.271,95.9879,1.111,66.2873,48.0302,48.0302,0
133775,npp,1004,3828,94.8353958129883,36.0582580566406,-115.220848083496,3670176,1002,3074,196611,3866787,1912,usa_lasvegas_22_36,36.05833333,-115.225,22,36,usa_lasvegas,2012-08-23 10:31:43.580662,-69.28368768635002,66.13221645783318,54.092443773984726,4.544436023972049e-28,21.0,66.12,3.0,66.07,88.685,108.0229,127.4403,0.7742,79.2329,73.4193,73.4193,0
133958,npp,368,3303,104.807815551758,36.0579032897949,-115.222061157227,3670176,372,2650,196611,3866787,1912,usa_lasvegas_22_36,36.05833333,-115.225,22,36,usa_lasvegas,2012-08-24 10:13:02.152567,-72.10755224763564,54.96210437249225,46.483374861388796,2.0246986400423752e-24,18.0,54.96,2.0682789409984763,54.94,76.5746,87.3878,115.3615,0.957,92.0512,100.2995,100.2995,0
