lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.673,1.0
1,0.357,0.515,0.388
2,0.198,0.387,0.23
3,0.149,0.286,0.176
4,0.16,0.208,0.176
5,0.121,0.149,0.13
6,0.134,0.107,0.135
7,0.126,0.079,0.123
8,0.103,0.061,0.099
9,0.098,0.053,0.09
10,0.112,0.051,0.099
11,0.112,0.054,0.094
12,0.116,0.06,0.097
13,0.112,0.068,0.091
14,0.1,0.078,0.078
15,0.091,0.087,0.069
16,0.1,0.096,0.078
17,0.087,0.104,0.068
18,0.089,0.109,0.072
19,0.093,0.113,0.079
20,0.087,0.115,0.077
21,0.058,0.114,0.052
22,0.079,0.112,0.077
23,0.077,0.107,0.079
24,0.08,0.1,0.087
25,0.062,0.092,0.077
26,0.04,0.07,0.066
27,0.034,0.063,0.07
28,0.04,0.059,0.082
29,0.068,0.056,0.112
30,0.078,0.052,0.122
31,0.061,0.05,0.099
32,0.065,0.047,0.096
33,0.059,0.045,0.08
34,0.035,0.043,0.049
35,0.055,0.043,0.061
36,0.033,0.042,0.033
37,0.03,0.043,0.026
38,0.044,0.043,0.038
39,0.044,0.043,0.035
40,0.028,0.043,0.016
41,0.034,0.044,0.02
42,0.041,0.046,0.025
43,0.046,0.047,0.026
44,0.055,0.047,0.033
45,0.051,0.047,0.03
46,0.024,0.048,0.006
47,0.038,0.049,0.022
48,0.069,0.05,0.054
49,0.048,0.051,0.037
50,0.073,0.051,0.065
51,0.039,0.051,0.036
52,0.069,0.052,0.067
53,0.069,0.054,0.072
54,0.06,0.056,0.069
55,0.061,0.056,0.077
56,0.053,0.055,0.078
57,0.046,0.055,0.08
58,0.066,0.054,0.103
59,0.036,0.052,0.075
60,0.042,0.051,0.078
61,0.021,0.05,0.052
62,0.055,0.048,0.076
63,0.056,0.047,0.068
64,0.044,0.046,0.049
65,0.034,0.043,0.034
66,0.049,0.041,0.043
67,0.06,0.039,0.051
68,0.056,0.037,0.045
69,0.024,0.035,0.009
70,0.028,0.034,0.01
71,0.036,0.033,0.016
72,0.037,0.034,0.015
73,0.034,0.035,0.009
74,0.031,0.036,0.005
75,0.032,0.037,0.008
76,0.031,0.038,0.008
77,0.039,0.041,0.019
78,0.038,0.042,0.021
79,0.04,0.043,0.028
80,0.046,0.046,0.037
81,0.036,0.046,0.031
82,0.042,0.048,0.039
83,0.054,0.05,0.055
84,0.031,0.051,0.042
85,0.059,0.052,0.078
86,0.061,0.053,0.09
87,0.045,0.056,0.078
88,0.091,0.057,0.124
89,0.082,0.056,0.114
90,0.081,0.056,0.108
91,0.065,0.057,0.087
92,0.043,0.058,0.057
93,0.055,0.057,0.06
94,0.045,0.055,0.044
95,0.043,0.055,0.037
96,0.047,0.055,0.037
97,0.04,0.054,0.029
98,0.047,0.052,0.032
99,0.06,0.052,0.04
100,0.039,0.051,0.016
101,0.05,0.049,0.025
102,0.05,0.048,0.024
103,0.044,0.046,0.018
104,0.034,0.045,0.009
105,0.065,0.044,0.041
106,0.031,0.042,0.011
107,0.032,0.04,0.015
108,0.041,0.039,0.025
109,0.048,0.037,0.034
110,0.048,0.035,0.037
111,0.028,0.033,0.023
112,0.065,0.03,0.06
113,0.031,0.029,0.034
114,0.012,0.026,0.024
115,0.013,0.023,0.034
116,0.027,0.021,0.054
117,0.018,0.017,0.049
118,0.031,0.014,0.062
119,-0.008,0.011,0.022
120,-0.01,0.009,0.014
121,0.018,0.007,0.034
122,-0.003,0.005,0.006
123,-0.009,0.004,-0.007
124,0.005,0.002,-0.0
125,0.015,-0.0,0.006
126,-0.009,-0.0,-0.021
127,-0.015,-0.0,-0.028
128,0.001,0.001,-0.017
129,-0.003,0.002,-0.025
130,0.006,0.004,-0.018
131,0.027,0.004,0.001
132,0.001,0.006,-0.025
133,0.016,0.008,-0.012
134,0.022,0.01,-0.006
135,0.011,0.013,-0.013
136,0.009,0.015,-0.01
137,0.005,0.018,-0.012
138,0.006,0.018,-0.009
139,0.013,0.02,-0.0
140,0.03,0.023,0.018
141,0.043,0.025,0.035
142,0.011,0.025,0.007
143,0.03,0.025,0.03
144,0.015,0.024,0.025
145,0.041,0.025,0.058
146,0.036,0.025,0.061
147,0.042,0.023,0.068
148,0.028,0.022,0.054
149,0.009,0.023,0.033
150,0.01,0.023,0.028
151,0.016,0.021,0.028
152,0.01,0.02,0.013
153,0.029,0.02,0.024
154,0.045,0.019,0.036
155,0.03,0.02,0.018
156,-0.0,0.019,-0.013
157,0.008,0.018,-0.009
158,0.005,0.018,-0.014
159,0.005,0.018,-0.018
160,0.009,0.017,-0.017
161,0.025,0.016,-0.005
162,0.008,0.015,-0.023
163,-0.004,0.016,-0.034
164,0.024,0.017,-0.006
165,0.034,0.017,0.007
166,0.054,0.017,0.03
167,0.014,0.017,-0.006
168,0.015,0.018,-0.003
169,0.017,0.018,0.001
170,0.035,0.019,0.021
171,0.033,0.02,0.023
172,-0.012,0.02,-0.013
173,0.003,0.02,0.007
174,0.026,0.02,0.038
175,0.035,0.02,0.053
176,0.02,0.02,0.043
177,0.0,0.019,0.024
178,0.009,0.019,0.033
179,0.014,0.019,0.035
180,0.028,0.017,0.042
181,0.019,0.015,0.026
182,0.008,0.015,0.007
183,0.027,0.015,0.019
184,0.036,0.015,0.021
185,0.019,0.015,0.002
186,0.009,0.015,-0.008
187,0.011,0.016,-0.01
188,0.011,0.016,-0.012
189,0.029,0.018,0.003
190,0.015,0.018,-0.012
191,0.012,0.019,-0.018
192,0.02,0.018,-0.012
193,0.016,0.018,-0.013
194,-0.015,0.019,-0.041
195,0.015,0.019,-0.01
196,0.017,0.019,-0.005
197,0.029,0.019,0.01
198,0.04,0.02,0.024
199,0.032,0.021,0.019
200,0.023,0.021,0.012
201,0.024,0.02,0.015
202,0.018,0.019,0.014
203,0.022,0.02,0.028
204,0.019,0.02,0.033
205,0.017,0.02,0.039
206,0.009,0.019,0.034
207,0.003,0.018,0.029
208,0.036,0.017,0.059
209,0.021,0.016,0.042
210,0.005,0.015,0.018
211,-0.0,0.014,0.005
212,0.034,0.012,0.03
213,0.011,0.01,0.004
214,0.007,0.008,-0.004
215,0.013,0.006,-0.001
216,0.019,0.006,0.002
217,0.005,0.006,-0.014
218,-0.01,0.006,-0.031
219,-0.002,0.006,-0.026
220,0.001,0.007,-0.024
221,0.004,0.009,-0.024
222,0.002,0.01,-0.027
223,0.018,0.01,-0.009
224,0.009,0.009,-0.017
225,0.001,0.009,-0.022
226,0.006,0.009,-0.013
227,-0.005,0.01,-0.021
228,0.035,0.01,0.02
229,0.01,0.011,-0.001
230,0.015,0.011,0.007
231,0.011,0.012,0.007
232,0.019,0.012,0.021
233,0.007,0.014,0.017
234,0.028,0.013,0.045
235,0.03,0.013,0.052
236,0.045,0.012,0.072
237,0.003,0.011,0.034
238,-0.007,0.01,0.022
239,-0.011,0.009,0.012
240,-0.018,0.009,-0.006
241,-0.005,0.009,-0.003
242,-0.002,0.008,-0.006
243,0.019,0.006,0.011
244,0.014,0.006,0.003
245,0.004,0.005,-0.009
246,0.029,0.005,0.013
247,0.016,0.004,-0.002
248,0.027,0.004,0.005
249,-0.024,0.002,-0.046
250,-0.009,0.002,-0.032
251,-0.009,0.002,-0.032
252,0.008,0.002,-0.016
253,0.001,0.004,-0.02
254,-0.003,0.005,-0.022
255,-0.0,0.007,-0.017
256,0.015,0.008,0.001
257,0.011,0.009,0.001
258,0.025,0.009,0.015
259,0.024,0.011,0.015
260,0.018,0.011,0.012
261,-0.001,0.012,-0.0
262,-0.006,0.012,0.002
263,-0.003,0.012,0.015
264,0.008,0.013,0.034
265,0.017,0.014,0.05
266,0.022,0.016,0.058
267,0.028,0.017,0.063
268,0.003,0.018,0.034
269,0.032,0.019,0.053
270,0.03,0.02,0.041
271,0.037,0.02,0.039
272,0.018,0.02,0.014
273,0.026,0.018,0.019
274,0.003,0.016,-0.006
275,0.01,0.016,-0.003
276,-0.0,0.016,-0.015
277,0.005,0.016,-0.013
278,0.019,0.015,-0.002
279,0.025,0.015,0.003
280,0.036,0.015,0.011
281,0.027,0.014,0.005
282,0.008,0.014,-0.012
283,0.007,0.014,-0.01
284,0.003,0.013,-0.012
285,0.002,0.013,-0.01
286,0.015,0.012,0.006
287,0.022,0.013,0.015
288,-0.002,0.013,-0.007
289,0.012,0.016,0.008
290,0.016,0.018,0.014
291,0.025,0.019,0.029
292,0.014,0.02,0.029
293,0.012,0.022,0.036
294,0.027,0.023,0.06
295,0.031,0.024,0.068
296,0.041,0.026,0.08
297,0.03,0.026,0.066
298,0.021,0.027,0.051
299,0.016,0.028,0.036
300,0.031,0.029,0.04
301,0.041,0.03,0.043
302,0.047,0.031,0.044
303,0.026,0.033,0.02
304,0.037,0.034,0.028
305,0.051,0.035,0.038
306,0.023,0.036,0.009
307,0.03,0.036,0.014
308,0.041,0.037,0.022
309,0.016,0.037,-0.001
310,0.037,0.037,0.017
311,0.034,0.037,0.015
312,0.032,0.037,0.018
313,0.007,0.036,-0.004
314,0.057,0.036,0.046
315,0.046,0.035,0.036
316,0.044,0.035,0.036
317,0.037,0.033,0.03
318,0.046,0.032,0.038
319,0.027,0.033,0.024
320,0.036,0.033,0.039
321,0.044,0.033,0.056
322,0.02,0.032,0.043
323,0.046,0.032,0.076
324,0.039,0.032,0.077
325,0.017,0.031,0.057
326,0.024,0.031,0.063
327,0.021,0.03,0.055
328,0.018,0.03,0.044
329,0.022,0.03,0.038
330,0.013,0.03,0.021
331,0.027,0.028,0.027
332,0.041,0.028,0.036
333,0.029,0.028,0.023
334,0.043,0.028,0.034
335,0.033,0.028,0.022
336,0.033,0.027,0.02
337,0.03,0.028,0.016
338,0.044,0.029,0.026
339,0.042,0.03,0.025
340,0.032,0.031,0.015
341,0.03,0.032,0.015
342,0.009,0.033,-0.003
343,0.022,0.035,0.011
344,0.03,0.037,0.021
345,0.039,0.039,0.032
346,0.04,0.041,0.034
347,0.049,0.042,0.043
348,0.047,0.044,0.043
349,0.051,0.045,0.052
350,0.024,0.046,0.034
351,0.048,0.048,0.067
352,0.043,0.049,0.072
353,0.06,0.051,0.095
354,0.064,0.054,0.105
355,0.058,0.056,0.098
356,0.05,0.058,0.086
357,0.068,0.06,0.097
358,0.079,0.061,0.096
359,0.066,0.062,0.076
360,0.063,0.063,0.064
361,0.047,0.064,0.045
362,0.084,0.065,0.076
363,0.074,0.065,0.062
364,0.041,0.065,0.028
365,0.048,0.064,0.032
366,0.061,0.063,0.044
367,0.06,0.062,0.041
368,0.059,0.061,0.039
369,0.068,0.061,0.047
370,0.065,0.059,0.046
371,0.072,0.057,0.053
372,0.052,0.056,0.037
373,0.045,0.055,0.032
374,0.058,0.053,0.047
375,0.059,0.052,0.05
376,0.049,0.051,0.044
377,0.039,0.05,0.036
378,0.038,0.049,0.039
379,0.06,0.048,0.065
380,0.048,0.047,0.062
381,0.05,0.046,0.074
382,0.055,0.045,0.088
383,0.038,0.044,0.077
384,0.031,0.043,0.073
385,0.027,0.041,0.065
386,0.029,0.04,0.06
387,0.049,0.038,0.073
388,0.042,0.036,0.057
389,0.03,0.034,0.039
390,0.032,0.033,0.034
391,0.044,0.031,0.041
392,0.034,0.029,0.028
393,0.034,0.027,0.024
394,0.038,0.025,0.025
395,0.018,0.023,0.004
396,0.003,0.022,-0.012
397,0.025,0.021,0.009
398,0.015,0.02,-0.003
399,0.002,0.02,-0.014
400,0.038,0.02,0.022
