lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.45,0.585,0.49
2,0.319,0.474,0.358
3,0.281,0.386,0.307
4,0.255,0.317,0.265
5,0.244,0.265,0.238
6,0.237,0.226,0.22
7,0.236,0.199,0.212
8,0.216,0.181,0.191
9,0.217,0.171,0.189
10,0.229,0.166,0.201
11,0.233,0.166,0.205
12,0.199,0.168,0.177
13,0.194,0.172,0.177
14,0.194,0.178,0.179
15,0.195,0.183,0.178
16,0.204,0.189,0.186
17,0.201,0.193,0.178
18,0.173,0.196,0.15
19,0.164,0.197,0.141
20,0.155,0.197,0.132
21,0.161,0.196,0.136
22,0.155,0.192,0.131
23,0.163,0.188,0.146
24,0.159,0.182,0.153
25,0.145,0.175,0.153
26,0.152,0.157,0.175
27,0.156,0.152,0.196
28,0.139,0.148,0.193
29,0.131,0.145,0.193
30,0.144,0.144,0.204
31,0.153,0.143,0.203
32,0.147,0.142,0.184
33,0.133,0.141,0.155
34,0.129,0.141,0.137
35,0.139,0.14,0.132
36,0.136,0.139,0.123
37,0.159,0.138,0.137
38,0.152,0.137,0.128
39,0.148,0.137,0.125
40,0.149,0.138,0.127
41,0.146,0.138,0.127
42,0.14,0.138,0.124
43,0.113,0.137,0.101
44,0.133,0.136,0.12
45,0.117,0.136,0.105
46,0.134,0.135,0.119
47,0.121,0.134,0.102
48,0.118,0.133,0.094
49,0.12,0.132,0.095
50,0.131,0.13,0.105
51,0.144,0.127,0.118
52,0.149,0.124,0.127
53,0.125,0.122,0.112
54,0.111,0.118,0.11
55,0.115,0.116,0.129
56,0.129,0.114,0.156
57,0.125,0.112,0.168
58,0.126,0.11,0.177
59,0.126,0.109,0.179
60,0.105,0.108,0.153
61,0.093,0.107,0.131
62,0.101,0.106,0.126
63,0.072,0.103,0.084
64,0.082,0.101,0.08
65,0.095,0.099,0.081
66,0.083,0.096,0.063
67,0.102,0.094,0.078
68,0.088,0.091,0.064
69,0.093,0.089,0.067
70,0.094,0.088,0.068
71,0.087,0.088,0.065
72,0.088,0.089,0.07
73,0.108,0.089,0.088
74,0.118,0.09,0.096
75,0.113,0.091,0.09
76,0.08,0.093,0.055
77,0.09,0.092,0.062
78,0.098,0.09,0.069
79,0.061,0.09,0.035
80,0.068,0.09,0.041
81,0.073,0.089,0.049
82,0.083,0.088,0.066
83,0.094,0.087,0.087
84,0.08,0.087,0.086
85,0.097,0.085,0.115
86,0.101,0.084,0.132
87,0.098,0.083,0.138
88,0.088,0.081,0.134
89,0.096,0.081,0.14
90,0.085,0.079,0.121
91,0.078,0.077,0.103
92,0.071,0.075,0.084
93,0.062,0.073,0.064
94,0.039,0.072,0.032
95,0.057,0.071,0.04
96,0.053,0.07,0.03
97,0.077,0.07,0.05
98,0.072,0.069,0.046
99,0.081,0.069,0.053
100,0.073,0.068,0.045
101,0.097,0.067,0.071
102,0.075,0.065,0.052
103,0.055,0.063,0.032
104,0.061,0.061,0.037
105,0.058,0.06,0.033
106,0.043,0.058,0.015
107,0.028,0.057,-0.003
108,0.053,0.056,0.021
109,0.056,0.055,0.026
110,0.055,0.055,0.027
111,0.059,0.053,0.038
112,0.068,0.052,0.052
113,0.072,0.051,0.065
114,0.071,0.05,0.078
115,0.06,0.048,0.08
116,0.04,0.045,0.073
117,0.033,0.043,0.073
118,0.038,0.041,0.079
119,0.023,0.04,0.06
120,0.023,0.039,0.051
121,0.023,0.039,0.04
122,0.035,0.039,0.04
123,0.019,0.038,0.015
124,0.034,0.039,0.018
125,0.063,0.038,0.037
126,0.057,0.038,0.026
127,0.04,0.037,0.009
128,0.045,0.036,0.015
129,0.039,0.036,0.011
130,0.048,0.036,0.018
131,0.026,0.037,0.001
132,0.039,0.037,0.013
133,0.032,0.039,0.006
134,0.036,0.039,0.01
135,0.04,0.04,0.012
136,0.027,0.041,-0.007
137,0.039,0.042,0.003
138,0.038,0.043,0.004
139,0.058,0.043,0.024
140,0.048,0.042,0.017
141,0.042,0.042,0.018
142,0.041,0.042,0.023
143,0.026,0.042,0.017
144,0.056,0.042,0.058
145,0.047,0.041,0.061
146,0.043,0.041,0.069
147,0.036,0.041,0.068
148,0.034,0.041,0.067
149,0.053,0.042,0.08
150,0.04,0.043,0.058
151,0.047,0.043,0.054
152,0.038,0.043,0.036
153,0.026,0.042,0.016
154,0.028,0.042,0.009
155,0.054,0.042,0.026
156,0.061,0.041,0.027
157,0.048,0.041,0.015
158,0.047,0.04,0.011
159,0.042,0.04,0.006
160,0.04,0.04,0.007
161,0.021,0.041,-0.009
162,0.037,0.042,0.006
163,0.046,0.043,0.016
164,0.038,0.044,0.007
165,0.026,0.045,-0.007
166,0.053,0.045,0.015
167,0.059,0.045,0.021
168,0.048,0.045,0.011
169,0.059,0.047,0.023
170,0.045,0.047,0.015
171,0.044,0.047,0.02
172,0.046,0.048,0.031
173,0.034,0.049,0.029
174,0.062,0.05,0.064
175,0.047,0.051,0.061
176,0.047,0.052,0.068
177,0.069,0.053,0.091
178,0.055,0.054,0.077
179,0.066,0.056,0.083
180,0.061,0.057,0.07
181,0.058,0.058,0.057
182,0.045,0.06,0.034
183,0.038,0.061,0.019
184,0.054,0.061,0.027
185,0.05,0.061,0.016
186,0.071,0.06,0.034
187,0.061,0.061,0.023
188,0.06,0.062,0.022
189,0.066,0.062,0.029
190,0.085,0.061,0.05
191,0.068,0.061,0.035
192,0.066,0.061,0.032
193,0.06,0.059,0.027
194,0.063,0.059,0.028
195,0.061,0.056,0.023
196,0.038,0.054,0.001
197,0.059,0.053,0.02
198,0.046,0.052,0.01
199,0.056,0.052,0.022
200,0.053,0.052,0.025
201,0.058,0.053,0.036
202,0.051,0.054,0.039
203,0.051,0.053,0.05
204,0.042,0.054,0.053
205,0.027,0.053,0.049
206,0.026,0.053,0.053
207,0.073,0.053,0.1
208,0.068,0.054,0.093
209,0.057,0.055,0.076
210,0.041,0.055,0.051
211,0.042,0.055,0.041
212,0.058,0.055,0.046
213,0.068,0.055,0.046
214,0.075,0.056,0.044
215,0.064,0.055,0.028
216,0.067,0.054,0.029
217,0.062,0.053,0.023
218,0.071,0.052,0.032
219,0.077,0.051,0.041
220,0.032,0.048,0.003
221,0.018,0.046,-0.009
222,0.029,0.045,0.002
223,0.029,0.043,0.001
224,0.029,0.041,-0.002
225,0.038,0.039,0.003
226,0.049,0.038,0.013
227,0.031,0.036,-0.003
228,0.028,0.035,-0.006
229,0.035,0.033,0.004
230,0.033,0.032,0.01
231,0.023,0.032,0.012
232,0.045,0.033,0.041
233,0.037,0.032,0.044
234,0.042,0.032,0.059
235,0.03,0.032,0.06
236,0.031,0.032,0.07
237,0.019,0.033,0.06
238,0.035,0.034,0.072
239,0.044,0.035,0.072
240,0.021,0.035,0.037
241,0.05,0.036,0.052
242,0.027,0.036,0.022
243,0.038,0.036,0.023
244,0.048,0.034,0.024
245,0.028,0.031,0.0
246,0.031,0.029,0.002
247,0.041,0.028,0.009
248,0.024,0.027,-0.004
249,0.013,0.026,-0.009
250,0.033,0.026,0.011
251,0.023,0.026,0.003
252,0.027,0.024,0.006
253,0.032,0.024,0.01
254,0.018,0.024,-0.006
255,0.034,0.024,0.008
256,0.021,0.025,-0.005
257,0.023,0.027,-0.004
258,0.013,0.029,-0.013
259,0.036,0.031,0.013
260,0.041,0.034,0.026
261,0.018,0.037,0.016
262,0.02,0.039,0.03
263,0.026,0.042,0.045
264,0.034,0.043,0.064
265,0.043,0.044,0.083
266,0.059,0.047,0.104
267,0.066,0.048,0.11
268,0.066,0.05,0.102
269,0.066,0.051,0.09
270,0.067,0.051,0.079
271,0.055,0.052,0.057
272,0.049,0.053,0.041
273,0.051,0.054,0.033
274,0.061,0.054,0.037
275,0.062,0.055,0.035
276,0.063,0.054,0.034
277,0.047,0.053,0.02
278,0.054,0.053,0.032
279,0.037,0.05,0.02
280,0.021,0.049,0.005
281,0.029,0.046,0.015
282,0.033,0.045,0.018
283,0.025,0.045,0.01
284,0.045,0.045,0.027
285,0.073,0.044,0.05
286,0.059,0.043,0.033
287,0.062,0.044,0.034
288,0.059,0.045,0.035
289,0.046,0.047,0.029
290,0.04,0.049,0.033
291,0.06,0.052,0.065
292,0.061,0.054,0.081
293,0.038,0.056,0.074
294,0.038,0.057,0.086
295,0.028,0.058,0.085
296,0.059,0.058,0.115
297,0.052,0.059,0.102
298,0.07,0.06,0.107
299,0.062,0.061,0.085
300,0.09,0.062,0.095
301,0.063,0.063,0.06
302,0.083,0.063,0.07
303,0.091,0.063,0.072
304,0.06,0.062,0.041
305,0.046,0.062,0.028
306,0.05,0.063,0.03
307,0.06,0.063,0.042
308,0.075,0.064,0.061
309,0.073,0.066,0.062
310,0.038,0.068,0.032
311,0.062,0.068,0.055
312,0.049,0.068,0.042
313,0.064,0.068,0.051
314,0.058,0.068,0.042
315,0.071,0.068,0.051
316,0.081,0.069,0.056
317,0.086,0.069,0.062
318,0.08,0.068,0.061
319,0.078,0.068,0.069
320,0.072,0.068,0.076
321,0.064,0.069,0.082
322,0.073,0.069,0.104
323,0.065,0.07,0.111
324,0.06,0.071,0.117
325,0.079,0.072,0.138
326,0.074,0.073,0.129
327,0.083,0.075,0.127
328,0.067,0.075,0.097
329,0.077,0.074,0.093
330,0.077,0.073,0.079
331,0.061,0.074,0.054
332,0.057,0.075,0.043
333,0.073,0.076,0.054
334,0.08,0.076,0.06
335,0.083,0.076,0.064
336,0.08,0.076,0.063
337,0.073,0.077,0.061
338,0.074,0.079,0.065
339,0.07,0.08,0.063
340,0.1,0.083,0.092
341,0.088,0.085,0.081
342,0.116,0.088,0.103
343,0.103,0.089,0.088
344,0.104,0.093,0.087
345,0.08,0.095,0.06
346,0.096,0.098,0.071
347,0.079,0.101,0.059
348,0.098,0.104,0.083
349,0.091,0.109,0.09
350,0.094,0.114,0.105
351,0.116,0.118,0.141
352,0.136,0.123,0.174
353,0.146,0.128,0.196
354,0.135,0.133,0.194
355,0.112,0.137,0.172
356,0.139,0.141,0.188
357,0.154,0.145,0.187
358,0.153,0.15,0.169
359,0.173,0.155,0.172
360,0.162,0.159,0.149
361,0.154,0.161,0.132
362,0.151,0.162,0.125
363,0.165,0.164,0.139
364,0.169,0.165,0.146
365,0.171,0.166,0.146
366,0.174,0.164,0.15
367,0.172,0.163,0.152
368,0.146,0.16,0.132
369,0.188,0.156,0.17
370,0.159,0.152,0.143
371,0.15,0.148,0.133
372,0.131,0.144,0.11
373,0.135,0.14,0.109
374,0.133,0.136,0.106
375,0.12,0.132,0.092
376,0.128,0.128,0.101
377,0.122,0.123,0.1
378,0.13,0.119,0.117
379,0.095,0.115,0.099
380,0.107,0.111,0.127
381,0.09,0.107,0.125
382,0.094,0.103,0.142
383,0.095,0.1,0.153
384,0.108,0.097,0.169
385,0.113,0.094,0.167
386,0.089,0.092,0.132
387,0.096,0.089,0.123
388,0.096,0.087,0.108
389,0.101,0.086,0.098
390,0.096,0.084,0.084
391,0.078,0.083,0.062
392,0.088,0.082,0.071
393,0.079,0.081,0.064
394,0.075,0.08,0.061
395,0.065,0.08,0.054
396,0.075,0.079,0.065
397,0.07,0.077,0.064
398,0.065,0.076,0.059
399,0.074,0.074,0.066
400,0.088,0.071,0.076
