lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.589,0.607,0.832
2,0.312,0.447,0.615
3,0.172,0.317,0.407
4,0.13,0.213,0.226
5,0.113,0.132,0.074
6,0.071,0.071,-0.054
7,0.06,0.026,-0.137
8,0.029,-0.004,-0.196
9,0.022,-0.023,-0.227
10,0.039,-0.032,-0.242
11,0.021,-0.032,-0.254
12,0.015,-0.027,-0.257
13,0.028,-0.018,-0.252
14,0.049,-0.005,-0.244
15,0.057,0.01,-0.242
16,0.042,0.026,-0.247
17,0.028,0.043,-0.251
18,0.025,0.058,-0.252
19,0.032,0.073,-0.247
20,0.012,0.086,-0.24
21,-0.001,0.097,-0.219
22,0.013,0.106,-0.173
23,0.047,0.112,-0.097
24,0.088,0.117,0.012
25,0.127,0.119,0.153
26,0.144,0.11,0.317
27,0.145,0.105,0.488
28,0.126,0.103,0.632
29,0.101,0.103,0.717
30,0.13,0.102,0.722
31,0.163,0.099,0.638
32,0.178,0.097,0.482
33,0.124,0.093,0.295
34,0.102,0.088,0.13
35,0.044,0.078,-0.01
36,0.006,0.066,-0.112
37,-0.004,0.054,-0.178
38,0.004,0.044,-0.215
39,0.022,0.034,-0.231
40,0.021,0.025,-0.243
41,0.017,0.016,-0.247
42,0.016,0.008,-0.248
43,0.007,0.003,-0.251
44,0.007,-0.001,-0.252
45,0.009,-0.002,-0.251
46,0.005,-0.0,-0.253
47,0.002,0.004,-0.254
48,0.002,0.011,-0.252
49,-0.004,0.018,-0.244
50,-0.003,0.026,-0.222
51,0.012,0.034,-0.188
52,0.003,0.042,-0.139
53,0.016,0.049,-0.053
54,0.023,0.057,0.065
55,0.046,0.065,0.212
56,0.072,0.071,0.377
57,0.125,0.076,0.543
58,0.195,0.077,0.675
59,0.196,0.078,0.711
60,0.134,0.077,0.639
61,0.069,0.075,0.497
62,0.06,0.071,0.339
63,0.054,0.066,0.182
64,0.049,0.06,0.044
65,0.031,0.054,-0.066
66,0.033,0.049,-0.141
67,0.013,0.042,-0.192
68,0.018,0.035,-0.219
69,0.001,0.029,-0.239
70,0.008,0.023,-0.243
71,0.024,0.018,-0.24
72,0.019,0.015,-0.243
73,0.022,0.013,-0.244
74,0.003,0.012,-0.25
75,0.004,0.013,-0.251
76,0.008,0.016,-0.252
77,0.006,0.019,-0.251
78,0.014,0.024,-0.242
79,0.015,0.031,-0.228
80,0.014,0.039,-0.202
81,0.023,0.048,-0.158
82,0.042,0.058,-0.092
83,0.055,0.066,0.002
84,0.101,0.072,0.139
85,0.15,0.075,0.298
86,0.152,0.076,0.454
87,0.105,0.078,0.573
88,0.061,0.079,0.634
89,0.062,0.078,0.627
90,0.087,0.076,0.544
91,0.106,0.074,0.409
92,0.075,0.07,0.245
93,0.046,0.065,0.096
94,0.037,0.058,-0.02
95,0.016,0.05,-0.109
96,0.032,0.041,-0.162
97,0.033,0.032,-0.197
98,0.027,0.024,-0.222
99,0.024,0.017,-0.233
100,0.03,0.011,-0.234
101,0.012,0.007,-0.239
102,0.018,0.003,-0.238
103,0.006,0.001,-0.243
104,-0.003,0.001,-0.247
105,-0.018,0.004,-0.25
106,-0.025,0.008,-0.252
107,-0.023,0.014,-0.249
108,-0.009,0.022,-0.237
109,0.021,0.03,-0.209
110,0.029,0.038,-0.174
111,0.034,0.044,-0.128
112,0.044,0.047,-0.052
113,0.041,0.051,0.049
114,0.049,0.057,0.176
115,0.061,0.062,0.318
116,0.11,0.065,0.468
117,0.134,0.067,0.584
118,0.135,0.069,0.623
119,0.108,0.069,0.571
120,0.072,0.068,0.453
121,0.065,0.065,0.311
122,0.051,0.06,0.166
123,0.053,0.056,0.042
124,0.048,0.052,-0.056
125,0.04,0.047,-0.127
126,0.031,0.04,-0.175
127,0.0,0.032,-0.211
128,0.002,0.024,-0.23
129,0.005,0.018,-0.235
130,0.006,0.012,-0.236
131,0.003,0.01,-0.238
132,0.008,0.009,-0.239
133,0.003,0.01,-0.243
134,0.011,0.012,-0.24
135,0.012,0.015,-0.236
136,0.025,0.018,-0.229
137,0.009,0.021,-0.229
138,0.0,0.026,-0.22
139,0.013,0.031,-0.193
140,0.016,0.038,-0.157
141,0.032,0.045,-0.099
142,0.061,0.051,-0.011
143,0.09,0.054,0.106
144,0.105,0.056,0.24
145,0.091,0.058,0.372
146,0.065,0.061,0.484
147,0.046,0.061,0.556
148,0.076,0.062,0.568
149,0.108,0.063,0.507
150,0.102,0.062,0.385
151,0.063,0.061,0.238
152,0.03,0.056,0.1
153,0.019,0.05,-0.007
154,0.007,0.043,-0.089
155,-0.002,0.037,-0.147
156,0.009,0.031,-0.182
157,0.017,0.026,-0.206
158,0.029,0.02,-0.218
159,0.032,0.015,-0.223
160,0.037,0.01,-0.223
161,0.022,0.006,-0.23
162,0.013,0.003,-0.238
163,0.008,0.002,-0.24
164,0.006,0.003,-0.238
165,0.007,0.006,-0.233
166,0.012,0.01,-0.227
167,0.003,0.015,-0.222
168,-0.012,0.019,-0.211
169,-0.014,0.023,-0.184
170,0.013,0.025,-0.133
171,0.005,0.028,-0.071
172,-0.002,0.031,0.017
173,0.015,0.036,0.132
174,0.055,0.04,0.268
175,0.09,0.043,0.411
176,0.125,0.045,0.526
177,0.091,0.048,0.566
178,0.053,0.05,0.522
179,0.026,0.05,0.426
180,0.045,0.049,0.31
181,0.055,0.048,0.187
182,0.061,0.048,0.069
183,0.057,0.047,-0.028
184,0.042,0.044,-0.102
185,0.018,0.039,-0.154
186,-0.004,0.033,-0.195
187,0.003,0.027,-0.215
188,0.012,0.021,-0.222
189,0.027,0.017,-0.223
190,0.038,0.013,-0.225
191,0.04,0.011,-0.229
192,0.03,0.01,-0.233
193,0.032,0.011,-0.23
194,0.023,0.013,-0.229
195,0.013,0.017,-0.225
196,-0.002,0.021,-0.224
197,-0.031,0.026,-0.223
198,-0.027,0.033,-0.201
199,-0.012,0.04,-0.165
200,0.01,0.047,-0.109
201,0.046,0.052,-0.03
202,0.077,0.054,0.078
203,0.089,0.056,0.205
204,0.078,0.057,0.333
205,0.054,0.059,0.449
206,0.061,0.059,0.535
207,0.104,0.058,0.574
208,0.145,0.057,0.528
209,0.12,0.055,0.414
210,0.091,0.052,0.276
211,0.047,0.048,0.141
212,0.045,0.043,0.032
213,0.019,0.038,-0.064
214,-0.002,0.035,-0.133
215,-0.012,0.031,-0.177
216,-0.013,0.025,-0.208
217,-0.008,0.017,-0.224
218,-0.015,0.009,-0.234
219,-0.018,0.002,-0.24
220,-0.011,-0.004,-0.239
221,-0.004,-0.009,-0.237
222,-0.009,-0.012,-0.237
223,-0.005,-0.011,-0.234
224,0.004,-0.008,-0.23
225,0.006,-0.004,-0.226
226,0.009,0.002,-0.219
227,0.025,0.009,-0.202
228,0.028,0.014,-0.179
229,0.015,0.02,-0.144
230,0.011,0.026,-0.083
231,0.003,0.033,-0.002
232,0.011,0.041,0.109
233,0.027,0.046,0.245
234,0.069,0.049,0.396
235,0.093,0.051,0.52
236,0.066,0.051,0.579
237,0.017,0.051,0.554
238,0.045,0.048,0.48
239,0.078,0.045,0.369
240,0.109,0.043,0.241
241,0.084,0.042,0.106
242,0.047,0.04,-0.011
243,0.022,0.035,-0.096
244,0.013,0.028,-0.151
245,0.002,0.021,-0.192
246,-0.011,0.015,-0.218
247,-0.013,0.009,-0.231
248,-0.0,0.004,-0.234
249,-0.006,0.001,-0.237
250,-0.0,-0.002,-0.236
251,0.001,-0.004,-0.235
252,-0.0,-0.005,-0.234
253,-0.013,-0.006,-0.235
254,-0.01,-0.005,-0.232
255,0.0,-0.003,-0.227
256,-0.014,0.0,-0.222
257,-0.015,0.005,-0.204
258,0.001,0.011,-0.171
259,0.011,0.017,-0.122
260,0.03,0.022,-0.047
261,0.035,0.026,0.052
262,0.021,0.03,0.174
263,0.007,0.036,0.31
264,0.006,0.04,0.446
265,0.042,0.044,0.56
266,0.107,0.044,0.62
267,0.121,0.044,0.586
268,0.099,0.044,0.471
269,0.057,0.044,0.323
270,0.039,0.042,0.179
271,0.037,0.04,0.054
272,0.024,0.038,-0.052
273,0.02,0.037,-0.127
274,0.025,0.035,-0.174
275,0.025,0.033,-0.205
276,0.014,0.029,-0.226
277,-0.013,0.025,-0.241
278,0.003,0.021,-0.238
279,0.009,0.017,-0.236
280,0.011,0.015,-0.235
281,0.012,0.013,-0.233
282,0.021,0.013,-0.227
283,0.024,0.014,-0.225
284,0.015,0.016,-0.227
285,0.028,0.019,-0.219
286,0.041,0.022,-0.203
287,0.035,0.026,-0.181
288,0.024,0.03,-0.146
289,0.021,0.034,-0.087
290,0.027,0.039,-0.001
291,0.024,0.044,0.111
292,0.037,0.046,0.255
293,0.05,0.045,0.411
294,0.065,0.044,0.546
295,0.049,0.043,0.621
296,0.024,0.042,0.613
297,0.031,0.04,0.535
298,0.058,0.038,0.412
299,0.075,0.037,0.27
300,0.066,0.034,0.127
301,0.053,0.029,0.005
302,0.042,0.022,-0.086
303,0.016,0.016,-0.154
304,-0.011,0.009,-0.2
305,-0.021,0.002,-0.227
306,-0.01,-0.003,-0.237
307,-0.023,-0.006,-0.242
308,-0.025,-0.008,-0.243
309,-0.025,-0.009,-0.244
310,-0.017,-0.008,-0.242
311,-0.01,-0.007,-0.239
312,0.014,-0.005,-0.231
313,0.009,-0.003,-0.233
314,-0.005,0.001,-0.234
315,-0.003,0.006,-0.226
316,0.001,0.012,-0.207
317,0.006,0.018,-0.173
318,-0.011,0.024,-0.13
319,-0.004,0.029,-0.056
320,0.022,0.033,0.055
321,0.022,0.036,0.188
322,0.029,0.04,0.337
323,0.046,0.043,0.489
324,0.095,0.045,0.619
325,0.129,0.045,0.676
326,0.128,0.044,0.628
327,0.085,0.042,0.497
328,0.044,0.035,0.335
329,0.022,0.028,0.181
330,-0.01,0.018,0.042
331,-0.012,0.011,-0.064
332,-0.009,0.003,-0.138
333,-0.02,-0.004,-0.19
334,-0.017,-0.012,-0.22
335,-0.027,-0.019,-0.24
336,-0.034,-0.026,-0.246
337,-0.042,-0.03,-0.248
338,-0.049,-0.034,-0.248
339,-0.049,-0.036,-0.248
340,-0.05,-0.036,-0.248
341,-0.035,-0.032,-0.242
342,-0.027,-0.026,-0.24
343,-0.024,-0.02,-0.241
344,-0.009,-0.012,-0.234
345,-0.01,-0.001,-0.223
346,-0.021,0.009,-0.2
347,-0.017,0.019,-0.16
348,-0.01,0.029,-0.097
349,0.008,0.039,-0.004
350,0.05,0.047,0.124
351,0.092,0.053,0.284
352,0.137,0.056,0.454
353,0.114,0.058,0.588
354,0.093,0.059,0.663
355,0.058,0.06,0.655
356,0.086,0.06,0.574
357,0.109,0.061,0.436
358,0.098,0.06,0.271
359,0.067,0.059,0.117
360,0.04,0.052,-0.008
361,0.016,0.043,-0.102
362,-0.001,0.032,-0.166
363,-0.024,0.021,-0.208
364,-0.039,0.011,-0.235
365,-0.041,0.003,-0.245
366,-0.008,-0.003,-0.238
367,0.003,-0.006,-0.236
368,-0.005,-0.008,-0.237
369,0.002,-0.007,-0.235
370,0.029,-0.005,-0.226
371,0.031,-0.002,-0.224
372,0.014,0.005,-0.23
373,0.009,0.013,-0.232
374,0.008,0.023,-0.226
375,0.007,0.034,-0.208
376,0.008,0.046,-0.177
377,0.015,0.058,-0.126
378,0.013,0.069,-0.051
379,0.027,0.079,0.059
380,0.036,0.087,0.194
381,0.051,0.094,0.345
382,0.1,0.098,0.502
383,0.176,0.1,0.64
384,0.22,0.099,0.691
385,0.19,0.096,0.633
386,0.141,0.09,0.495
387,0.083,0.081,0.329
388,0.059,0.071,0.173
389,0.017,0.058,0.034
390,-0.006,0.044,-0.07
391,-0.008,0.029,-0.14
392,-0.004,0.013,-0.183
393,-0.019,-0.002,-0.213
394,-0.016,-0.015,-0.229
395,-0.015,-0.025,-0.234
396,-0.023,-0.031,-0.237
397,-0.017,-0.031,-0.235
398,-0.013,-0.023,-0.237
399,-0.005,-0.006,-0.235
400,0.018,0.024,-0.227
