lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.665,0.638,0.866
2,0.384,0.457,0.663
3,0.173,0.31,0.448
4,0.071,0.191,0.254
5,0.032,0.098,0.091
6,0.026,0.028,-0.037
7,0.014,-0.024,-0.134
8,-0.011,-0.059,-0.204
9,-0.024,-0.081,-0.246
10,-0.027,-0.092,-0.27
11,-0.028,-0.093,-0.282
12,-0.027,-0.088,-0.289
13,-0.027,-0.077,-0.293
14,-0.027,-0.062,-0.295
15,-0.026,-0.045,-0.296
16,-0.018,-0.026,-0.293
17,-0.028,-0.007,-0.292
18,-0.029,0.012,-0.287
19,-0.026,0.03,-0.277
20,-0.019,0.046,-0.257
21,-0.018,0.06,-0.225
22,-0.004,0.071,-0.171
23,0.023,0.08,-0.088
24,0.062,0.086,0.026
25,0.126,0.09,0.18
26,0.153,0.085,0.349
27,0.154,0.08,0.52
28,0.071,0.075,0.655
29,0.034,0.073,0.742
30,0.052,0.071,0.748
31,0.075,0.069,0.66
32,0.128,0.068,0.511
33,0.113,0.065,0.334
34,0.091,0.059,0.163
35,0.034,0.048,0.015
36,0.007,0.032,-0.094
37,-0.011,0.016,-0.172
38,-0.024,0.001,-0.224
39,-0.029,-0.013,-0.257
40,-0.036,-0.024,-0.276
41,-0.045,-0.033,-0.288
42,-0.048,-0.04,-0.294
43,-0.041,-0.043,-0.294
44,-0.039,-0.044,-0.295
45,-0.035,-0.042,-0.294
46,-0.031,-0.037,-0.291
47,-0.031,-0.029,-0.288
48,-0.028,-0.019,-0.28
49,-0.032,-0.006,-0.267
50,-0.031,0.007,-0.243
51,-0.024,0.018,-0.202
52,-0.008,0.028,-0.135
53,-0.009,0.037,-0.043
54,-0.017,0.048,0.078
55,-0.008,0.059,0.227
56,0.047,0.069,0.397
57,0.148,0.077,0.57
58,0.25,0.082,0.708
59,0.275,0.083,0.757
60,0.19,0.082,0.69
61,0.105,0.077,0.549
62,0.061,0.068,0.382
63,0.032,0.058,0.218
64,0.027,0.049,0.071
65,0.012,0.04,-0.051
66,0.008,0.032,-0.14
67,-0.011,0.024,-0.202
68,-0.014,0.015,-0.24
69,-0.02,0.006,-0.263
70,-0.025,-0.003,-0.277
71,-0.033,-0.01,-0.286
72,-0.04,-0.017,-0.292
73,-0.042,-0.021,-0.294
74,-0.039,-0.024,-0.294
75,-0.044,-0.025,-0.295
76,-0.043,-0.023,-0.292
77,-0.033,-0.019,-0.285
78,-0.018,-0.013,-0.271
79,-0.009,-0.004,-0.25
80,0.005,0.008,-0.215
81,0.017,0.022,-0.162
82,0.038,0.038,-0.084
83,0.077,0.05,0.025
84,0.129,0.057,0.164
85,0.148,0.06,0.316
86,0.117,0.062,0.463
87,0.052,0.064,0.578
88,0.019,0.064,0.648
89,0.023,0.063,0.65
90,0.052,0.061,0.574
91,0.081,0.06,0.442
92,0.075,0.056,0.284
93,0.057,0.048,0.133
94,0.031,0.036,0.002
95,0.015,0.022,-0.098
96,0.009,0.008,-0.168
97,-0.005,-0.004,-0.219
98,-0.013,-0.014,-0.251
99,-0.019,-0.022,-0.27
100,-0.027,-0.028,-0.281
101,-0.033,-0.033,-0.288
102,-0.035,-0.035,-0.29
103,-0.036,-0.035,-0.292
104,-0.037,-0.032,-0.293
105,-0.041,-0.027,-0.292
106,-0.042,-0.02,-0.288
107,-0.039,-0.011,-0.279
108,-0.035,-0.0,-0.265
109,-0.027,0.011,-0.24
110,-0.011,0.019,-0.199
111,0.006,0.027,-0.137
112,0.014,0.034,-0.051
113,0.008,0.042,0.058
114,0.022,0.051,0.192
115,0.083,0.059,0.35
116,0.151,0.065,0.506
117,0.215,0.069,0.624
118,0.188,0.071,0.655
119,0.116,0.07,0.602
120,0.045,0.065,0.482
121,0.02,0.058,0.335
122,0.018,0.049,0.188
123,0.041,0.041,0.061
124,0.04,0.033,-0.048
125,0.019,0.025,-0.133
126,0.002,0.015,-0.192
127,-0.013,0.004,-0.232
128,-0.02,-0.007,-0.258
129,-0.033,-0.017,-0.274
130,-0.037,-0.025,-0.282
131,-0.045,-0.031,-0.288
132,-0.051,-0.035,-0.292
133,-0.051,-0.036,-0.293
134,-0.052,-0.035,-0.293
135,-0.054,-0.031,-0.291
136,-0.042,-0.025,-0.282
137,-0.029,-0.017,-0.268
138,-0.022,-0.007,-0.249
139,-0.01,0.005,-0.217
140,-0.002,0.019,-0.171
141,0.018,0.031,-0.103
142,0.068,0.041,-0.003
143,0.103,0.047,0.121
144,0.108,0.051,0.258
145,0.089,0.054,0.391
146,0.046,0.057,0.501
147,0.029,0.059,0.573
148,0.056,0.061,0.589
149,0.095,0.06,0.532
150,0.121,0.058,0.42
151,0.102,0.052,0.276
152,0.05,0.043,0.129
153,0.022,0.031,0.009
154,-0.0,0.019,-0.087
155,-0.01,0.008,-0.157
156,-0.019,-0.001,-0.207
157,-0.033,-0.01,-0.242
158,-0.039,-0.017,-0.263
159,-0.042,-0.024,-0.275
160,-0.038,-0.031,-0.28
161,-0.042,-0.036,-0.284
162,-0.042,-0.039,-0.287
163,-0.045,-0.04,-0.287
164,-0.042,-0.038,-0.284
165,-0.043,-0.034,-0.28
166,-0.042,-0.027,-0.273
167,-0.038,-0.019,-0.26
168,-0.028,-0.01,-0.237
169,-0.014,-0.002,-0.2
170,-0.003,0.006,-0.145
171,-0.008,0.014,-0.071
172,0.011,0.024,0.029
173,0.039,0.034,0.155
174,0.089,0.044,0.301
175,0.135,0.051,0.444
176,0.133,0.054,0.549
177,0.079,0.055,0.585
178,0.02,0.055,0.546
179,-0.002,0.052,0.452
180,0.024,0.047,0.334
181,0.044,0.043,0.203
182,0.064,0.039,0.08
183,0.076,0.035,-0.023
184,0.056,0.029,-0.108
185,0.024,0.02,-0.172
186,0.002,0.009,-0.215
187,-0.008,-0.002,-0.243
188,-0.024,-0.011,-0.261
189,-0.025,-0.018,-0.272
190,-0.033,-0.024,-0.279
191,-0.041,-0.027,-0.284
192,-0.045,-0.029,-0.287
193,-0.048,-0.028,-0.286
194,-0.042,-0.025,-0.282
195,-0.04,-0.021,-0.275
196,-0.036,-0.014,-0.266
197,-0.025,-0.006,-0.248
198,-0.013,0.004,-0.221
199,-0.003,0.013,-0.179
200,0.017,0.021,-0.115
201,0.045,0.027,-0.027
202,0.053,0.03,0.083
203,0.051,0.034,0.214
204,0.026,0.039,0.346
205,0.013,0.045,0.467
206,0.037,0.049,0.558
207,0.09,0.051,0.589
208,0.152,0.052,0.549
209,0.132,0.048,0.439
210,0.103,0.042,0.3
211,0.036,0.032,0.155
212,-0.001,0.023,0.028
213,-0.015,0.013,-0.07
214,-0.005,0.004,-0.142
215,-0.024,-0.003,-0.197
216,-0.037,-0.011,-0.235
217,-0.047,-0.019,-0.259
218,-0.051,-0.027,-0.272
219,-0.056,-0.034,-0.28
220,-0.053,-0.04,-0.283
221,-0.052,-0.043,-0.285
222,-0.044,-0.043,-0.283
223,-0.041,-0.042,-0.28
224,-0.042,-0.039,-0.276
225,-0.047,-0.033,-0.27
226,-0.041,-0.026,-0.259
227,-0.032,-0.019,-0.239
228,-0.026,-0.011,-0.206
229,-0.014,-0.002,-0.154
230,-0.001,0.008,-0.081
231,0.02,0.019,0.017
232,0.05,0.03,0.143
233,0.092,0.039,0.289
234,0.104,0.043,0.431
235,0.081,0.045,0.538
236,0.029,0.045,0.588
237,0.01,0.042,0.571
238,0.012,0.039,0.494
239,0.033,0.036,0.378
240,0.07,0.032,0.247
241,0.084,0.029,0.117
242,0.06,0.024,-0.003
243,0.017,0.017,-0.098
244,-0.008,0.006,-0.165
245,-0.025,-0.006,-0.212
246,-0.031,-0.017,-0.241
247,-0.038,-0.026,-0.26
248,-0.046,-0.034,-0.273
249,-0.056,-0.041,-0.281
250,-0.058,-0.045,-0.284
251,-0.054,-0.047,-0.283
252,-0.063,-0.046,-0.284
253,-0.053,-0.043,-0.279
254,-0.043,-0.037,-0.272
255,-0.041,-0.029,-0.264
256,-0.027,-0.02,-0.248
257,-0.023,-0.01,-0.224
258,-0.014,-0.0,-0.184
259,0.002,0.008,-0.123
260,0.026,0.016,-0.035
261,0.026,0.023,0.076
262,-0.001,0.03,0.203
263,-0.01,0.038,0.346
264,-0.002,0.045,0.486
265,0.054,0.051,0.597
266,0.142,0.053,0.649
267,0.177,0.053,0.61
268,0.153,0.049,0.497
269,0.09,0.043,0.346
270,0.039,0.035,0.193
271,0.015,0.026,0.059
272,0.011,0.019,-0.049
273,0.0,0.013,-0.132
274,-0.018,0.007,-0.193
275,-0.04,0.001,-0.234
276,-0.045,-0.007,-0.256
277,-0.045,-0.016,-0.269
278,-0.047,-0.024,-0.276
279,-0.048,-0.032,-0.279
280,-0.053,-0.037,-0.281
281,-0.056,-0.042,-0.282
282,-0.058,-0.044,-0.28
283,-0.055,-0.043,-0.276
284,-0.046,-0.042,-0.268
285,-0.034,-0.038,-0.256
286,-0.026,-0.033,-0.237
287,-0.02,-0.028,-0.206
288,-0.007,-0.019,-0.155
289,-0.004,-0.008,-0.084
290,0.014,0.005,0.018
291,0.041,0.016,0.147
292,0.073,0.024,0.301
293,0.066,0.029,0.452
294,0.018,0.03,0.571
295,-0.021,0.031,0.635
296,-0.045,0.031,0.622
297,-0.025,0.03,0.547
298,0.038,0.029,0.431
299,0.094,0.028,0.294
300,0.103,0.027,0.15
301,0.07,0.022,0.019
302,0.026,0.014,-0.088
303,0.008,0.002,-0.16
304,-0.006,-0.011,-0.208
305,-0.022,-0.023,-0.241
306,-0.04,-0.032,-0.261
307,-0.043,-0.038,-0.271
308,-0.046,-0.042,-0.277
309,-0.057,-0.044,-0.281
310,-0.06,-0.043,-0.282
311,-0.057,-0.041,-0.28
312,-0.056,-0.036,-0.278
313,-0.056,-0.031,-0.273
314,-0.045,-0.024,-0.262
315,-0.036,-0.015,-0.247
316,-0.033,-0.007,-0.224
317,-0.021,0.001,-0.184
318,-0.009,0.008,-0.123
319,0.001,0.013,-0.035
320,-0.002,0.02,0.079
321,-0.021,0.028,0.212
322,-0.006,0.036,0.364
323,0.035,0.045,0.519
324,0.115,0.051,0.65
325,0.212,0.055,0.712
326,0.217,0.055,0.672
327,0.158,0.051,0.543
328,0.072,0.044,0.372
329,0.003,0.034,0.203
330,-0.02,0.023,0.06
331,-0.021,0.014,-0.053
332,-0.025,0.006,-0.139
333,-0.044,-0.003,-0.201
334,-0.051,-0.013,-0.237
335,-0.051,-0.024,-0.258
336,-0.053,-0.033,-0.269
337,-0.05,-0.042,-0.275
338,-0.056,-0.048,-0.279
339,-0.06,-0.052,-0.281
340,-0.057,-0.054,-0.281
341,-0.061,-0.053,-0.28
342,-0.063,-0.049,-0.278
343,-0.056,-0.044,-0.27
344,-0.048,-0.037,-0.257
345,-0.042,-0.028,-0.237
346,-0.035,-0.018,-0.203
347,-0.023,-0.004,-0.15
348,-0.01,0.011,-0.075
349,0.018,0.026,0.029
350,0.082,0.039,0.167
351,0.116,0.046,0.319
352,0.122,0.05,0.471
353,0.067,0.051,0.594
354,0.024,0.05,0.666
355,0.007,0.05,0.662
356,0.056,0.049,0.59
357,0.096,0.049,0.46
358,0.096,0.049,0.299
359,0.08,0.048,0.144
360,0.037,0.041,0.007
361,0.012,0.029,-0.092
362,-0.01,0.012,-0.163
363,-0.027,-0.007,-0.21
364,-0.04,-0.024,-0.24
365,-0.048,-0.038,-0.257
366,-0.043,-0.048,-0.264
367,-0.04,-0.054,-0.268
368,-0.04,-0.055,-0.27
369,-0.044,-0.053,-0.272
370,-0.042,-0.048,-0.272
371,-0.043,-0.039,-0.27
372,-0.04,-0.027,-0.264
373,-0.037,-0.013,-0.255
374,-0.034,0.004,-0.241
375,-0.024,0.022,-0.215
376,-0.015,0.041,-0.175
377,0.009,0.06,-0.11
378,0.004,0.078,-0.026
379,-0.013,0.094,0.084
380,-0.001,0.109,0.222
381,0.027,0.121,0.374
382,0.113,0.13,0.532
383,0.26,0.136,0.672
384,0.377,0.139,0.736
385,0.347,0.137,0.683
386,0.277,0.132,0.555
387,0.181,0.123,0.387
388,0.09,0.11,0.212
389,0.014,0.093,0.059
390,-0.01,0.074,-0.057
391,-0.023,0.052,-0.138
392,-0.034,0.028,-0.191
393,-0.038,0.004,-0.223
394,-0.042,-0.019,-0.243
395,-0.051,-0.04,-0.255
396,-0.051,-0.057,-0.262
397,-0.051,-0.069,-0.265
398,-0.052,-0.073,-0.267
399,-0.044,-0.066,-0.266
400,-0.043,-0.046,-0.265
