gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2043,3856,0.800007522106171,35.8153877258301,-115.205963134766,3670176,2042,3091,196611,3866787,3480,usa_lasvegas_24_65,35.81666667,-115.20833333,24,65,usa_lasvegas,2012-04-01 10:32:59.580074,-69.29437398055548,66.62112221496274,54.38332306513952,1.5947782170390146e-07,21.0,66.61,3.1865100272627664,66.37,0.4778,0.6438,0.8352,0.6318,0.4558,0.5055,0
102671,npp,2229,2051,0.410596758127213,35.8149108886719,-115.204513549805,3670176,2229,1617,196611,3866787,3480,usa_lasvegas_24_65,35.81666667,-115.20833333,24,65,usa_lasvegas,2012-04-15 09:30:27.023495,-89.87602399334895,1.0189421114400612,0.9023927542825027,2.2708710130982273e-07,11.0,1.02,1.0,0.27,0.34,0.4068,0.5095,1.0,0.4106,0.4106,0
102792,npp,1498,1492,0.445793896913528,35.8185920715332,-115.210815429688,3670176,1498,1119,196611,3866787,3480,usa_lasvegas_24_65,35.81666667,-115.20833333,24,65,usa_lasvegas,2012-04-16 09:11:34.892542,97.2642712014855,29.472822640538006,25.832068630400066,2.2919006200679254e-12,8.0,-29.5,1.184412938166907,-30.09,0.3291,0.4066,0.4999,1.0005,0.4399,0.446,0
102919,npp,2621,3857,0.82937353849411,35.8169097900391,-115.206909179688,3670176,2619,3092,196611,3866787,3480,usa_lasvegas_24_65,35.81666667,-115.20833333,24,65,usa_lasvegas,2012-04-17 10:32:53.132277,-69.34740586201829,66.63603344457947,54.39743955678236,6.201010248651592e-08,21.0,66.62,3.1865100272627664,66.37,0.4778,0.6438,0.8352,0.6318,0.465,0.524,0
103160,npp,1317,2785,0.37231034040451,35.8173828125,-115.209266662598,3670176,1318,2240,196611,3866787,3480,usa_lasvegas_24_65,35.81666667,-115.20833333,24,65,usa_lasvegas,2012-04-19 09:55:28.450651,-75.22145719223423,38.46090173547661,33.42587800036215,3.862353625941306e-17,15.0,38.46,1.357151599901897,37.94,0.3611,0.4304,0.5285,0.9452,0.364,0.3519,0
103279,npp,622,2235,0.27289035916328397,35.8154602050781,-115.207397460938,3670176,622,1793,196611,3866787,3480,usa_lasvegas_24_65,35.81666667,-115.20833333,24,65,usa_lasvegas,2012-04-20 09:36:39.879731,-74.03367570300972,11.677145374276074,10.326130865772662,4.548331706671978e-21,12.0,11.63,1.015504800579495,10.89,0.3331,0.3926,0.4784,1.0361,0.2889,0.2827,0
103396,npp,2972,1678,0.270337596535683,35.8155288696289,-115.212242126465,3670176,2972,1269,196611,3866787,3480,usa_lasvegas_24_65,35.81666667,-115.20833333,24,65,usa_lasvegas,2012-04-21 09:17:49.532130,97.90920711211945,20.175582627943847,17.785587911967106,1.2417893655989581e-24,9.0,-20.21,1.0837787002826917,-20.84,0.326,0.3817,0.4646,1.0656,0.304,0.2881,0
103515,npp,2206,1114,0.313061282038689,35.818244934082,-115.21070098877,3670176,2205,819,196611,3866787,3480,usa_lasvegas_24_65,35.81666667,-115.20833333,24,65,usa_lasvegas,2012-04-22 08:58:55.626964,95.70656569354614,44.67761886391262,38.513906897086464,2.127593816080665e-23,6.0,-44.71,1.5732132722552272,-45.12,0.3564,0.4436,0.5417,0.917,0.3238,0.2871,0
103524,npp,981,4031,0.597787350416183,35.8191528320312,-115.210319519043,3670176,983,3183,196611,3866787,3480,usa_lasvegas_24_65,35.81666667,-115.20833333,24,65,usa_lasvegas,2012-04-22 10:39:04.216764,-68.57793974903227,69.43029508450253,56.02247024972095,5.06271539229611e-20,22.0,69.42,3.5496478698597698,69.19,0.3981,0.5701,0.8684,0.7135,0.4146,0.4265,0
103634,npp,1429,553,0.1968382969498634,35.8195114135742,-115.212066650391,3670176,1431,346,196611,3866787,3480,usa_lasvegas_24_65,35.81666667,-115.20833333,24,65,usa_lasvegas,2012-04-23 08:39:59.948484,93.45285971223839,60.170275323651325,50.200519846084,8.697053013679643e-22,3.0,-60.19,2.3545700244418297,-60.47,0.356,0.4723,0.6155,0.8612,0.2898,0.1695,0
103760,npp,2751,2969,0.33364674448967,35.816707611084,-115.204032897949,3670176,2750,2392,196611,3866787,3480,usa_lasvegas_24_65,35.81666667,-115.20833333,24,65,usa_lasvegas,2012-04-24 10:01:39.551132,-73.6255549029305,45.12273154970446,38.874112106366205,8.648051094429394e-21,16.0,45.13,1.5732132722552272,44.69,0.3328,0.4626,0.6007,0.8794,0.3248,0.2934,0
104112,npp,609,1304,0.425596684217453,35.8183784484863,-115.208023071289,3670176,610,980,196611,3866787,3480,usa_lasvegas_24_65,35.81666667,-115.20833333,24,65,usa_lasvegas,2012-04-27 09:05:12.093781,97.89738195176899,37.63183749536292,32.7348330022895,9.571698154090963e-14,7.0,-37.68,1.357151599901897,-38.2,0.3075,0.4216,0.4797,0.9648,0.4097,0.4106,0
104346,npp,2099,181,1.20748174190521,35.8190879821777,-115.204864501953,3670176,2102,88,196611,3866787,3480,usa_lasvegas_24_65,35.81666667,-115.20833333,24,65,usa_lasvegas,2012-04-29 08:27:17.183593,91.91429763252289,67.31658466399016,54.797385200524104,0.00014782825147060697,1.0,-67.34,3.1865100272627664,-67.56,0.4177,0.5947,0.8792,0.684,0.5991,0.826,0
104355,npp,1106,3151,0.400702774524689,35.8164863586426,-115.205253601074,3670176,1108,2517,196611,3866787,3480,usa_lasvegas_24_65,35.81666667,-115.20833333,24,65,usa_lasvegas,2012-04-29 10:07:52.462249,-73.5465642722288,50.804983240081874,43.34627625594156,6.499773845459397e-13,17.0,50.82,1.847645286154319,50.375,0.3786,0.4742,0.6439,0.8579,0.367,0.3438,0
107659,npp,360,734,0.1893578842282295,35.8167190551758,-115.207489013672,3670176,360,516,196611,3866787,3480,usa_lasvegas_24_65,35.81666667,-115.20833333,24,65,usa_lasvegas,2012-05-14 08:46:03.184373,94.51962051084575,55.85338535847571,47.134792506989015,3.688937495157339e-06,4.0,-55.88,2.0682789409984763,-56.11,0.3306,0.4734,0.6275,0.8593,0.2695,0.1627,0
107832,npp,2633,177,0.429853856563568,35.8153991699219,-115.211288452148,3670176,2633,86,196611,3866787,3480,usa_lasvegas_24_65,35.81666667,-115.20833333,24,65,usa_lasvegas,2012-05-15 08:27:03.961647,91.49408876967131,67.40054893301193,54.84736606338619,7.033961164875759e-11,1.0,-67.41,3.1865100272627664,-67.56,0.4177,0.5947,0.8792,0.684,0.3551,0.294,0
108193,npp,252,2045,0.30001537501812003,35.8155860900879,-115.205413818359,3670176,252,1611,196611,3866787,3480,usa_lasvegas_24_65,35.81666667,-115.20833333,24,65,usa_lasvegas,2012-05-17 09:30:03.928857,-30.24471318633377,1.082012482964926,0.9582777247245304,6.189673828569512e-11,11.0,0.69,1.0,0.27,0.34,0.4068,0.5095,1.0,0.3,0.3,0
108369,npp,2589,1486,0.433516144752502,35.8167533874512,-115.211288452148,3670176,2589,1115,196611,3866787,3480,usa_lasvegas_24_65,35.81666667,-115.20833333,24,65,usa_lasvegas,2012-05-18 09:11:11.827388,97.01329354364253,29.753501336384307,26.07289498384653,2.738818717330558e-15,8.0,-29.78,1.184412938166907,-30.09,0.3291,0.4066,0.4999,1.0005,0.4295,0.4337,0
108542,npp,1811,921,0.25452557206153903,35.815372467041,-115.204750061035,3670176,1813,684,196611,3866787,3480,usa_lasvegas_24_65,35.81666667,-115.20833333,24,65,usa_lasvegas,2012-05-19 08:52:17.944926,95.33368916539146,50.78443853904485,43.32682866635845,5.107685409066403e-19,5.0,-50.82,1.847645286154319,-51.04,0.3306,0.453,0.5348,0.8979,0.2993,0.2285,0
108715,npp,1020,361,0.315073251724243,35.8173179626465,-115.207672119141,3670176,1018,200,196611,3866787,3480,usa_lasvegas_24_65,35.81666667,-115.20833333,24,65,usa_lasvegas,2012-05-20 08:33:18.721844,92.34594742671419,64.08732556531787,52.80476821843687,3.212706533422269e-22,2.0,-64.1,2.7445598364131496,-64.24,0.3477,0.5171,0.7377,0.7867,0.3332,0.2479,0
121653,npp,220,1288,0.430023193359375,35.8184394836426,-115.20484161377,3670176,220,965,196611,3866787,3480,usa_lasvegas_24_65,35.81666667,-115.20833333,24,65,usa_lasvegas,2012-07-16 09:04:11.956714,96.32782646160946,38.31803415696571,33.30157549493552,3.021669542990388e-12,7.0,-38.32,1.357151599901897,-38.2,0.3075,0.4216,0.4797,0.9648,0.413,0.4149,0
121819,npp,2530,723,0.497561037540436,35.8177490234375,-115.208778381348,3670176,2532,505,196611,3866787,3480,usa_lasvegas_24_65,35.81666667,-115.20833333,24,65,usa_lasvegas,2012-07-17 08:45:18.071110,94.76778726457715,56.15119819536434,47.34344202118729,1.7911944163397756e-17,4.0,-56.16,2.0682789409984763,-56.11,0.3306,0.4734,0.6275,0.8593,0.4185,0.4276,0
121989,npp,1739,168,0.575701028108597,35.8152465820312,-115.205062866211,3670176,1738,81,196611,3866787,3480,usa_lasvegas_24_65,35.81666667,-115.20833333,24,65,usa_lasvegas,2012-07-18 08:26:18.848436,91.40196955952919,67.57945480156434,54.94271173798727,4.601420611835738e-22,1.0,-67.56,3.1865100272627664,-67.56,0.4177,0.5947,0.8792,0.684,0.4008,0.3938,0
122525,npp,1708,1476,0.461594849824905,35.8173522949219,-115.208686828613,3670176,1708,1107,196611,3866787,3480,usa_lasvegas_24_65,35.81666667,-115.20833333,24,65,usa_lasvegas,2012-07-21 09:10:30.279762,97.55940429812827,30.225926820369317,26.473515468269415,8.384309449706882e-26,8.0,-30.25,1.184412938166907,-30.09,0.3291,0.4066,0.4999,1.0005,0.4532,0.4618,0
122710,npp,954,911,0.559972733259201,35.8186111450195,-115.204376220703,3670176,954,678,196611,3866787,3480,usa_lasvegas_24_65,35.81666667,-115.20833333,24,65,usa_lasvegas,2012-07-22 08:51:36.400739,95.18350187987308,51.08291887782932,43.55010992813899,2.049560295882368e-25,5.0,-51.1,1.847645286154319,-51.04,0.3306,0.453,0.5348,0.8979,0.4647,0.5028,0
122884,npp,172,353,0.624474674463272,35.8196678161621,-115.207077026367,3670176,171,194,196611,3866787,3480,usa_lasvegas_24_65,35.81666667,-115.20833333,24,65,usa_lasvegas,2012-07-23 08:32:38.959183,92.22685429666568,64.2649606243089,52.91016607824657,1.691329124560191e-23,2.0,-64.26,2.7445598364131496,-64.24,0.3477,0.5171,0.7377,0.7867,0.4459,0.4913,0
123251,npp,853,2220,0.21952877193689352,35.8157119750977,-115.205062866211,3670176,853,1778,196611,3866787,3480,usa_lasvegas_24_65,35.81666667,-115.20833333,24,65,usa_lasvegas,2012-07-25 09:35:38.924020,-76.62218647033094,10.763335968981497,9.519329647788142,3.733841543803617e-23,12.0,10.78,1.015504800579495,10.89,0.3331,0.3926,0.4784,1.0361,0.2363,0.2275,0
123428,npp,135,1664,0.372608214616776,35.816722869873,-115.205360412598,3670176,135,1256,196611,3866787,3480,usa_lasvegas_24_65,35.81666667,-115.20833333,24,65,usa_lasvegas,2012-07-26 09:16:48.598007,98.5540650415525,20.94017593915483,18.45052030552995,1.2479770691606517e-18,9.0,-20.95,1.0837787002826917,-20.84,0.326,0.3817,0.4646,1.0656,0.3984,0.3971,0
123600,npp,2462,1100,0.2012835294008255,35.8156204223633,-115.206726074219,3670176,2461,808,196611,3866787,3480,usa_lasvegas_24_65,35.81666667,-115.20833333,24,65,usa_lasvegas,2012-07-27 08:57:54.714481,95.63233089931046,45.16921357389894,38.903619169834954,7.051529297077167e-13,6.0,-45.18,1.5732132722552272,-45.12,0.3564,0.4436,0.5417,0.917,0.2528,0.1846,0
123775,npp,1673,539,0.256607607007027,35.8188095092773,-115.211547851562,3670176,1673,334,196611,3866787,3480,usa_lasvegas_24_65,35.81666667,-115.20833333,24,65,usa_lasvegas,2012-07-28 08:38:59.052211,93.52619302186088,60.47069156172719,50.39873670257965,1.569071252315446e-06,3.0,-60.49,2.4157378735459294,-60.47,0.356,0.4723,0.6155,0.8612,0.3175,0.221,0
132136,npp,569,2956,0.332800924777985,35.814769744873,-115.20532989502,3670176,569,2382,196611,3866787,3480,usa_lasvegas_24_65,35.81666667,-115.20833333,24,65,usa_lasvegas,2012-08-14 10:00:39.731963,-73.96681697910915,44.66465983757556,38.503914407109946,5.788320185614499e-06,16.0,44.69,1.5732132722552272,44.69,0.3328,0.4626,0.6007,0.8794,0.3243,0.2927,0
132309,npp,2957,2404,0.471944808959961,35.818473815918,-115.210891723633,3670176,2957,1945,196611,3866787,3480,usa_lasvegas_24_65,35.81666667,-115.20833333,24,65,usa_lasvegas,2012-08-15 09:41:52.968887,-75.11585501326495,20.921662889668614,18.436375897576692,6.99932618055819e-13,13.0,20.93,1.0837787002826917,20.93,0.3483,0.4264,0.4967,0.9541,0.4488,0.4503,0
133027,npp,3006,168,0.772201657295227,35.8131217956543,-115.211753845215,3670176,3003,81,196611,3866787,3480,usa_lasvegas_24_65,35.81666667,-115.20833333,24,65,usa_lasvegas,2012-08-19 08:26:17.451499,91.42518862506739,67.55717391197996,54.938295419110105,2.54463968191433e-28,1.0,-67.56,3.1865100272627664,-67.56,0.4177,0.5947,0.8792,0.684,0.4625,0.5282,0
133040,npp,2016,3137,0.4550821185112,35.8160018920898,-115.207069396973,3670176,2019,2510,196611,3866787,3480,usa_lasvegas_24_65,35.81666667,-115.20833333,24,65,usa_lasvegas,2012-08-19 10:06:52.730989,-72.74735278131958,50.40633929009348,43.038081438300914,1.0222233438221248e-27,17.0,50.42,1.847645286154319,50.375,0.3786,0.4742,0.6439,0.8579,0.3965,0.3904,0
133223,npp,1341,2588,0.415633171796799,35.8181991577148,-115.206703186035,3670176,1341,2091,196611,3866787,3480,usa_lasvegas_24_65,35.81666667,-115.20833333,24,65,usa_lasvegas,2012-08-20 09:48:07.744395,-75.04431001014609,30.01093788975004,26.29383363669685,3.730375471613906e-29,14.0,30.03,1.184412938166907,29.98,0.3335,0.4333,0.5382,0.9389,0.3919,0.3902,0
133405,npp,639,2036,0.256030157208443,35.8164253234863,-115.209968566895,3670176,639,1603,196611,3866787,3480,usa_lasvegas_24_65,35.81666667,-115.20833333,24,65,usa_lasvegas,2012-08-21 09:29:19.197669,3.56462789048529,0.7139961673134657,0.632339468193849,7.965119571857779e-29,11.0,0.27,1.0,0.27,0.34,0.4068,0.5095,1.0,0.256,0.256,0
133762,npp,2226,913,0.256168007850647,35.815990447998,-115.205963134766,3670176,2228,680,196611,3866787,3480,usa_lasvegas_24_65,35.81666667,-115.20833333,24,65,usa_lasvegas,2012-08-23 08:51:34.990136,95.30704716584928,51.02812296501874,43.51357782704946,1.3276013615621219e-22,5.0,-51.04,1.847645286154319,-51.04,0.3306,0.453,0.5348,0.8979,0.3002,0.23,0
133946,npp,1442,354,0.662408530712128,35.815258026123,-115.209762573242,3670176,1445,195,196611,3866787,3480,usa_lasvegas_24_65,35.81666667,-115.20833333,24,65,usa_lasvegas,2012-08-24 08:32:37.549011,92.71886435005298,64.22715041201862,52.893344492789545,4.7981266714897313e-17,2.0,-64.24,2.7445598364131496,-64.24,0.3477,0.5171,0.7377,0.7867,0.4597,0.5211,0
133958,npp,402,3318,0.229006491601467,35.8200531005859,-115.210823059082,3670176,405,2666,196611,3866787,3480,usa_lasvegas_24_65,35.81666667,-115.20833333,24,65,usa_lasvegas,2012-08-24 10:13:07.490365,-72.62482471786167,55.32228697685378,46.74842080301697,1.9604760865685126e-24,18.0,55.34,2.0682789409984763,55.32,0.3854,0.5176,0.6813,0.7859,0.2673,0.18,0
134138,npp,2809,2772,0.303976073861122,35.8140678405762,-115.205955505371,3670176,2809,2228,196611,3866787,3480,usa_lasvegas_24_65,35.81666667,-115.20833333,24,65,usa_lasvegas,2012-08-25 09:54:22.504726,-74.90449924930665,37.91974933041182,32.975961292998406,5.377099900660368e-19,15.0,37.94,1.357151599901897,37.94,0.3611,0.4304,0.5285,0.9452,0.3137,0.2873,0
134322,npp,2099,2222,0.357427328824997,35.8174667358398,-115.20654296875,3670176,2099,1780,196611,3866787,3480,usa_lasvegas_24_65,35.81666667,-115.20833333,24,65,usa_lasvegas,2012-08-26 09:35:35.744479,-77.68057948031274,10.880456515588282,9.623652525217883,2.70504600162954e-12,12.0,10.89,1.015504800579495,10.89,0.3331,0.3926,0.4784,1.0361,0.3721,0.3703,0
134505,npp,1378,1665,0.24236889183521299,35.8198585510254,-115.210266113281,3670176,1379,1258,196611,3866787,3480,usa_lasvegas_24_65,35.81666667,-115.20833333,24,65,usa_lasvegas,2012-08-27 09:16:45.429887,99.55081524206186,20.872613412668283,18.39384375187581,5.200237118751662e-05,9.0,-20.89,1.0837787002826917,-20.84,0.326,0.3817,0.4646,1.0656,0.2782,0.2583,0
134700,npp,2465,4019,0.265583634376526,35.8164215087891,-115.207908630371,3670176,2469,3177,196611,3866787,3480,usa_lasvegas_24_65,35.81666667,-115.20833333,24,65,usa_lasvegas,2012-08-28 10:38:00.145425,-68.78069843889823,69.24147784315257,55.91727935238794,1.7291122767011844e-06,22.0,69.24,3.5496478698597698,69.19,0.3981,0.5701,0.8684,0.7135,0.321,0.1895,0
137715,npp,1219,1099,0.23870920389890699,35.8164291381836,-115.211715698242,3670176,1220,808,196611,3866787,3480,usa_lasvegas_24_65,35.81666667,-115.20833333,24,65,usa_lasvegas,2012-09-13 08:57:45.625737,96.35988252836889,45.19073587640976,38.92552623935325,2.61928529846474e-15,6.0,-45.22,1.5732132722552272,-45.12,0.3564,0.4436,0.5417,0.917,0.2765,0.2189,0
137730,npp,3053,4017,0.5663675367832179,35.8155479431152,-115.205596923828,3670176,3051,3176,196611,3866787,3480,usa_lasvegas_24_65,35.81666667,-115.20833333,24,65,usa_lasvegas,2012-09-13 10:37:52.439081,-68.36525988538367,69.20939861911901,55.8985955631341,5.830075815956516e-07,22.0,69.21,3.5496478698597698,69.19,0.3981,0.5701,0.8684,0.7135,0.4057,0.4041,0
137905,npp,441,538,0.256158068776131,35.8166351318359,-115.207595825195,3670176,441,333,196611,3866787,3480,usa_lasvegas_24_65,35.81666667,-115.20833333,24,65,usa_lasvegas,2012-09-14 08:38:48.201618,93.49235605425457,60.49144174485978,50.41972227575476,7.418372540187234e-22,3.0,-60.51,2.4157378735459294,-60.47,0.356,0.4723,0.6155,0.8612,0.3173,0.2206,0
137916,npp,2425,3492,0.259636372327805,35.8160438537598,-115.207313537598,3670176,2425,2832,196611,3866787,3480,usa_lasvegas_24_65,35.81666667,-115.20833333,24,65,usa_lasvegas,2012-09-14 10:19:12.806854,-71.28508467222228,59.50485901874105,49.745081564035644,8.513511232580177e-15,19.0,59.51,2.3545700244418297,59.49,0.4012,0.5115,0.73,0.7952,0.2998,0.2065,0
138105,npp,1767,2954,0.290531858801842,35.8126792907715,-115.205604553223,3670176,1767,2381,196611,3866787,3480,usa_lasvegas_24_65,35.81666667,-115.20833333,24,65,usa_lasvegas,2012-09-15 10:00:29.615466,-74.15669760910038,44.60291067129148,38.45531510918184,1.7739601506559842e-22,16.0,44.62,1.5732132722552272,44.69,0.3328,0.4626,0.6007,0.8794,0.2974,0.2555,0
138296,npp,1079,2402,0.401697635650635,35.8198356628418,-115.210014343262,3670176,1079,1943,196611,3866787,3480,usa_lasvegas_24_65,35.81666667,-115.20833333,24,65,usa_lasvegas,2012-09-16 09:41:42.862652,-76.15450728246469,20.808184018034773,18.33772279026599,2.0601938565382197e-28,13.0,20.82,1.0837787002826917,20.93,0.3483,0.4264,0.4967,0.9541,0.384,0.3833,0
138493,npp,349,1847,0.396387219429016,35.8188743591309,-115.209678649902,3670176,349,1422,196611,3866787,3480,usa_lasvegas_24_65,35.81666667,-115.20833333,24,65,usa_lasvegas,2012-09-17 09:22:52.547822,97.17749755656004,10.848683514574324,9.595440406604586,2.341876162949012e-30,10.0,-10.84,1.015504800579495,-10.67,0.3497,0.4181,0.5087,0.9729,0.3854,0.3856,0
138688,npp,2680,1288,0.473551362752914,35.8175392150879,-115.206809997559,3670176,2680,965,196611,3866787,3480,usa_lasvegas_24_65,35.81666667,-115.20833333,24,65,usa_lasvegas,2012-09-18 09:04:00.452673,97.03297244348163,38.29270165324902,33.284509050297366,7.988489826808251e-31,7.0,-38.32,1.357151599901897,-38.2,0.3075,0.4216,0.4797,0.9648,0.4451,0.4569,0
138881,npp,1911,722,0.626915514469147,35.8193092346191,-115.207511901855,3670176,1912,503,196611,3866787,3480,usa_lasvegas_24_65,35.81666667,-115.20833333,24,65,usa_lasvegas,2012-09-19 08:45:04.803681,94.2506966792201,56.17755548249906,47.36920409891495,2.1199718332661841e-29,4.0,-56.19,2.0682789409984763,-56.11,0.3306,0.4734,0.6275,0.8593,0.481,0.5387,0
138894,npp,774,3667,0.348630607128143,35.8166580200195,-115.207069396973,3670176,775,2970,196611,3866787,3480,usa_lasvegas_24_65,35.81666667,-115.20833333,24,65,usa_lasvegas,2012-09-19 10:25:24.071464,-70.67766099534427,63.153332516449716,52.207181080373104,5.523207498572949e-31,20.0,63.15,2.7445598364131496,63.17,0.4128,0.5997,0.7542,0.6783,0.3153,0.2365,0
139080,npp,1114,165,0.1846898570656776,35.8181533813477,-115.210891723633,3670176,1113,79,196611,3866787,3480,usa_lasvegas_24_65,35.81666667,-115.20833333,24,65,usa_lasvegas,2012-09-20 08:26:05.598317,91.50297606868394,67.60631461048077,54.96636595612236,5.253286227146287e-26,1.0,-67.61,3.1865100272627664,-67.56,0.4177,0.5947,0.8792,0.684,0.2781,0.1263,0
139095,npp,125,3134,0.400360673666,35.8144454956055,-115.206657409668,3670176,124,2507,196611,3866787,3480,usa_lasvegas_24_65,35.81666667,-115.20833333,24,65,usa_lasvegas,2012-09-20 10:06:40.879257,-72.84008490087167,50.314863175172384,42.96715454691137,4.4463918064704636e-30,17.0,50.33,1.7549928774784245,50.375,0.3786,0.4742,0.6439,0.8579,0.3647,0.3435,0
139283,npp,2519,2585,0.353419914841652,35.8141708374023,-115.206535339355,3670176,2519,2089,196611,3866787,3480,usa_lasvegas_24_65,35.81666667,-115.20833333,24,65,usa_lasvegas,2012-09-21 09:47:55.904968,-75.6258069157937,29.856143422079356,26.160949775084852,4.408885723582886e-27,14.0,29.88,1.184412938166907,29.98,0.3335,0.4333,0.5382,0.9389,0.3394,0.3318,0
139475,npp,1813,2033,0.290047287940979,35.8156929016113,-115.21142578125,3670176,1813,1600,196611,3866787,3480,usa_lasvegas_24_65,35.81666667,-115.20833333,24,65,usa_lasvegas,2012-09-22 09:29:07.373117,92.5219647212227,0.2231173365049576,0.19759681922434885,3.10510264714558e-22,11.0,0.25,1.0,0.27,0.34,0.4068,0.5095,1.0,0.29,0.29,0
139868,npp,303,908,0.1849724501371384,35.8193511962891,-115.205574035645,3670176,307,677,196611,3866787,3480,usa_lasvegas_24_65,35.81666667,-115.20833333,24,65,usa_lasvegas,2012-09-24 08:51:19.641762,94.80210934364693,51.16522835019947,43.61768407916364,1.576878873090093e-08,5.0,-51.19,1.847645286154319,-51.04,0.3306,0.453,0.5348,0.8979,0.2617,0.1661,0
139881,npp,2204,3839,0.258619412779808,35.8209457397461,-115.211402893066,3670176,2203,3082,196611,3866787,3480,usa_lasvegas_24_65,35.81666667,-115.20833333,24,65,usa_lasvegas,2012-09-24 10:31:33.571597,-69.3583350199099,66.31906337545492,54.204766653310905,3.2432935186247095e-17,21.0,66.32,3.0,66.37,0.4778,0.6438,0.8352,0.6318,0.2784,0.1634,0
140071,npp,1549,3313,0.605027139186859,35.8156242370605,-115.209701538086,3670176,1547,2660,196611,3866787,3480,usa_lasvegas_24_65,35.81666667,-115.20833333,24,65,usa_lasvegas,2012-09-25 10:12:52.163752,-72.27659476611744,55.206221914564686,46.66130298020227,5.15155901558789e-10,18.0,55.21,2.0682789409984763,55.32,0.3854,0.5176,0.6813,0.7859,0.4491,0.4755,0
143165,npp,2106,3308,0.374200135469437,35.8164405822754,-115.21134185791,3670176,2105,2655,196611,3866787,3480,usa_lasvegas_24_65,35.81666667,-115.20833333,24,65,usa_lasvegas,2012-10-11 10:12:43.032374,-72.52184248322267,55.09140789588151,46.57442073697509,0.00025376912107017455,18.0,55.09,2.0682789409984763,55.32,0.3854,0.5176,0.6813,0.7859,0.3375,0.2941,0
143556,npp,764,2213,0.500889092683792,35.8172454833984,-115.210273742676,3670176,764,1772,196611,3866787,3480,usa_lasvegas_24_65,35.81666667,-115.20833333,24,65,usa_lasvegas,2012-10-13 09:35:13.127738,-73.001817179998,10.449700425956703,9.242721123793837,1.7516938849039316e-17,12.0,10.38,1.0,10.89,0.3331,0.3926,0.4784,1.0361,0.5151,0.519,0
143754,npp,52,1658,0.407838076353073,35.8174667358398,-115.208168029785,3670176,52,1252,196611,3866787,3480,usa_lasvegas_24_65,35.81666667,-115.20833333,24,65,usa_lasvegas,2012-10-14 09:16:24.623448,97.28374692866319,21.257481487849,18.7277538905411,9.485346717265036e-25,9.0,-21.26,1.0837787002826917,-20.84,0.326,0.3817,0.4646,1.0656,0.4309,0.4346,0
143943,npp,2385,1095,0.495219558477402,35.8178329467773,-115.207969665527,3670176,2387,805,196611,3866787,3480,usa_lasvegas_24_65,35.81666667,-115.20833333,24,65,usa_lasvegas,2012-10-15 08:57:32.562907,96.50338968774467,45.33128366323801,39.033795961706616,2.196242830077038e-31,6.0,-45.35,1.5732132722552272,-45.12,0.3564,0.4436,0.5417,0.917,0.4396,0.4541,0
143956,npp,1149,4009,0.57572990655899,35.8170890808105,-115.210609436035,3670176,1147,3172,196611,3866787,3480,usa_lasvegas_24_65,35.81666667,-115.20833333,24,65,usa_lasvegas,2012-10-15 10:37:39.376412,-68.40844303518021,69.10502052896743,55.83207157280151,2.888315447192961e-26,22.0,69.09,3.5496478698597698,69.19,0.3981,0.5701,0.8684,0.7135,0.4084,0.4108,0
144136,npp,1619,535,0.779974102973938,35.8132247924805,-115.208137512207,3670176,1621,330,196611,3866787,3480,usa_lasvegas_24_65,35.81666667,-115.20833333,24,65,usa_lasvegas,2012-10-16 08:38:36.940623,93.4745590863443,60.57480626585718,50.47010903819101,1.913622199261952e-32,3.0,-60.58,2.4157378735459294,-60.47,0.356,0.4723,0.6155,0.8612,0.5341,0.6717,0
144151,npp,532,3486,0.733079254627228,35.8147583007812,-115.209915161133,3670176,534,2827,196611,3866787,3480,usa_lasvegas_24_65,35.81666667,-115.20833333,24,65,usa_lasvegas,2012-10-16 10:19:01.547424,-71.60091314468293,59.38390193046917,49.654379495515286,1.4906697674112102e-29,19.0,59.38,2.3545700244418297,59.49,0.4012,0.5115,0.73,0.7952,0.5009,0.583,0
144345,npp,2956,2948,0.5060542523860929,35.8150749206543,-115.210380554199,3670176,2955,2377,196611,3866787,3480,usa_lasvegas_24_65,35.81666667,-115.20833333,24,65,usa_lasvegas,2012-10-17 10:00:18.381258,-74.00264352179738,44.4114510739173,38.29679833255651,1.6386306107875478e-31,16.0,44.42,1.5732132722552272,44.69,0.3328,0.4626,0.6007,0.8794,0.4344,0.445,0
144543,npp,2279,2398,0.419273316860199,35.8201942443848,-115.209907531738,3670176,2280,1940,196611,3866787,3480,usa_lasvegas_24_65,35.81666667,-115.20833333,24,65,usa_lasvegas,2012-10-18 09:41:33.430988,-76.84147594852031,20.60553860467835,18.15907628422988,1.648030417078588e-31,13.0,20.61,1.0837787002826917,20.93,0.3483,0.4264,0.4967,0.9541,0.4002,0.4,0
