gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,93,932,22.2096481323242,36.2611618041992,-115.088577270508,3670144,92,691,196611,3866755,632,usa_lasvegas_38_12,36.25833333,-115.09166667,38,12,usa_lasvegas,2012-04-01 08:52:38.535567,94.98673622110705,50.48886559226804,43.0953562939326,0.004557618653984255,5.0,-50.5,1.7549928774784245,-50.9,25.7045,30.2197,35.4896,0.9148,23.081,20.3175,0
100930,npp,1975,3841,30.3618450164795,36.258846282959,-115.092170715332,3670176,1976,3083,196611,3866787,632,usa_lasvegas_38_12,36.25833333,-115.09166667,38,12,usa_lasvegas,2012-04-01 10:32:52.463003,-69.31014745147138,66.39048405283135,54.24441631014882,1.786229854697348e-07,21.0,66.36,3.1865100272627664,66.11,34.2685,38.6549,48.0948,0.7152,25.0426,21.7142,0
101048,npp,2365,376,31.9391212463379,36.2576751708984,-115.092742919922,3670144,2363,210,196611,3866755,632,usa_lasvegas_38_12,36.25833333,-115.09166667,38,12,usa_lasvegas,2012-04-02 08:33:41.073606,92.50975356600686,63.81274710973355,52.6234326725299,0.016901454657230964,2.0,-63.81,2.7445598364131496,-64.08,30.3352,35.599,43.7214,0.7766,26.3117,24.803,0
101057,npp,1340,3320,20.3372821807861,36.2563896179199,-115.090873718262,3670144,1339,2667,196611,3866755,632,usa_lasvegas_38_12,36.25833333,-115.09166667,38,12,usa_lasvegas,2012-04-02 10:14:11.013892,-72.21629059683845,55.412275396862405,46.8109148975175,0.0011196626225261964,18.0,55.39,2.0682789409984763,55.04,27.7696,34.3074,41.9378,0.8058,20.8907,16.3879,0
101181,npp,659,2778,25.3841018676758,36.2576751708984,-115.0927734375,3670144,660,2234,196611,3866755,632,usa_lasvegas_38_12,36.25833333,-115.09166667,38,12,usa_lasvegas,2012-04-03 09:55:27.781535,-75.0751912138619,38.18866404828913,33.19786293936007,0.011331100582544303,15.0,38.18,1.357151599901897,37.66,22.9757,27.9448,34.0111,0.9893,25.7583,25.1119,0
101303,npp,3037,2232,17.155366897583,36.2599830627441,-115.088516235352,3670144,3037,1790,196611,3866755,632,usa_lasvegas_38_12,36.25833333,-115.09166667,38,12,usa_lasvegas,2012-04-04 09:36:39.212669,-76.06622226699827,11.499711498727287,10.169211126129793,0.03405438958560624,12.0,11.46,1.015504800579495,10.67,20.3203,26.3079,34.3298,1.0508,18.6324,18.0274,0
101429,npp,2317,1679,23.7924861907959,36.2577323913574,-115.092514038086,3670144,2317,1270,196611,3866755,632,usa_lasvegas_38_12,36.25833333,-115.09166667,38,12,usa_lasvegas,2012-04-05 09:17:48.864432,97.24884775062276,20.155633198842402,17.76734265069731,0.07062416630472698,9.0,-20.16,1.0837787002826917,-20.84,21.4947,25.982,32.2967,1.064,25.625,25.3155,0
101552,npp,1569,1120,27.6775684356689,36.2601432800293,-115.087608337402,3670144,1571,823,196611,3866755,632,usa_lasvegas_38_12,36.25833333,-115.09166667,38,12,usa_lasvegas,2012-04-06 08:58:56.739743,96.4714321184613,44.48640184194205,38.35771582430251,0.1304851459815655,6.0,-44.51,1.5732132722552272,-44.98,24.2062,29.0543,35.2258,0.9515,26.7701,26.3352,0
101561,npp,328,4015,30.5337715148926,36.2571716308594,-115.08878326416,3670144,328,3175,196611,3866755,632,usa_lasvegas_38_12,36.25833333,-115.09166667,38,12,usa_lasvegas,2012-04-06 10:39:03.549971,-68.24371768828448,69.21339603057527,55.89714367206521,0.07675698563691806,22.0,69.18,3.5496478698597698,68.94,33.9875,39.4727,45.6077,0.7004,25.1269,21.3847,0
101674,npp,793,561,45.3997535705566,36.2614479064941,-115.094734191895,3670144,793,352,196611,3866755,632,usa_lasvegas_38_12,36.25833333,-115.09166667,38,12,usa_lasvegas,2012-04-07 08:39:59.278821,93.5159653296486,60.001944130839085,50.081201659722005,0.12653879119293365,3.0,-60.01,2.3545700244418297,-60.32,28.2163,33.5983,41.2457,0.8228,32.6573,37.3556,0
101682,npp,2775,3495,35.5312843322754,36.254264831543,-115.090774536133,3670144,2775,2835,196611,3866755,632,usa_lasvegas_38_12,36.25833333,-115.09166667,38,12,usa_lasvegas,2012-04-07 10:20:23.881993,-71.15229919028111,59.60275236455706,49.81050242428936,0.0929801307058999,19.0,59.58,2.3545700244418297,59.25,32.0079,35.8118,41.0896,0.772,27.5261,27.4287,0
101805,npp,2119,2961,22.9674472808838,36.2556953430176,-115.092231750488,3670144,2119,2386,196611,3866755,632,usa_lasvegas_38_12,36.25833333,-115.09166667,38,12,usa_lasvegas,2012-04-08 10:01:40.656766,-73.9757336731853,44.867922736468685,38.667244625154666,0.06840514504558236,16.0,44.85,1.5732132722552272,44.38,24.0062,28.8508,34.6623,0.9582,23.9055,22.0077,0
102179,npp,3039,1307,19.9287967681885,36.2556495666504,-115.093124389648,3670144,3038,983,196611,3866755,632,usa_lasvegas_38_12,36.25833333,-115.09166667,38,12,usa_lasvegas,2012-04-11 09:05:11.385798,96.5663434012088,37.544249133424366,32.66128875262463,0.011389910992070068,7.0,-37.56,1.357151599901897,-38.08,23.5774,28.4554,32.8628,0.9715,21.3624,19.3613,0
102309,npp,1131,3670,26.0122032165527,36.2578735351562,-115.088447570801,3670144,1130,2971,196611,3866755,632,usa_lasvegas_38_12,36.25833333,-115.09166667,38,12,usa_lasvegas,2012-04-12 10:26:34.952910,-70.01077145910043,63.22920411856942,52.256276560071626,0.010620101098082898,20.0,63.21,2.7445598364131496,62.92,30.6748,36.0396,43.6109,0.7671,23.9916,19.9534,0
102430,npp,485,3142,27.6167659759521,36.2551460266113,-115.090232849121,3670144,486,2512,196611,3866755,632,usa_lasvegas_38_12,36.25833333,-115.09166667,38,12,usa_lasvegas,2012-04-13 10:07:53.495071,-73.29260995942572,50.57258157055655,43.16598056422983,0.003729748544566753,17.0,50.56,1.847645286154319,50.09,26.8354,31.5885,36.5348,0.8752,25.4956,24.1693,0
102671,npp,2161,2048,21.6038684844971,36.2602500915527,-115.094757080078,3670176,2161,1615,196611,3866787,632,usa_lasvegas_38_12,36.25833333,-115.09166667,38,12,usa_lasvegas,2012-04-15 09:30:19.906425,-76.66573046482402,0.8480674739819705,0.7510735173913492,2.314718083206084e-07,11.0,0.85,1.0,0.23,22.319,27.6452,32.3227,1.0,21.6039,21.6039,0
102792,npp,1430,1494,17.1806907653809,36.2608184814453,-115.088989257812,3670176,1431,1120,196611,3866787,632,usa_lasvegas_38_12,36.25833333,-115.09166667,38,12,usa_lasvegas,2012-04-16 09:11:27.775472,97.82073216160863,29.382581496049195,25.755006478237945,2.6229598081122716e-12,8.0,-29.4,1.184412938166907,-30.07,22.9795,28.4934,33.8843,0.9702,18.0938,16.6692,0
102919,npp,2553,3843,24.4281978607178,36.2590827941895,-115.088508605957,3670176,2553,3084,196611,3866787,632,usa_lasvegas_38_12,36.25833333,-115.09166667,38,12,usa_lasvegas,2012-04-17 10:32:46.015162,-69.36109204984676,66.41548536202622,54.26469355309738,7.004165666533007e-08,21.0,66.39,3.1865100272627664,66.11,34.2685,38.6549,48.0948,0.7152,23.1805,17.4706,0
103160,npp,1250,2779,27.3124732971191,36.2539405822754,-115.089012145996,3670176,1251,2234,196611,3866787,632,usa_lasvegas_38_12,36.25833333,-115.09166667,38,12,usa_lasvegas,2012-04-19 09:55:21.333537,-75.44162983764865,38.23199285841492,33.235914603398264,5.212428466436082e-17,15.0,38.22,1.357151599901897,37.66,22.9757,27.9448,34.0111,0.9893,27.1792,27.0196,0
103279,npp,554,2232,14.312783241272,36.2592468261719,-115.088157653809,3670176,554,1790,196611,3866787,632,usa_lasvegas_38_12,36.25833333,-115.09166667,38,12,usa_lasvegas,2012-04-20 09:36:32.762663,-75.37498023858916,11.496067537416035,10.166575827014054,6.522213865890401e-21,12.0,11.46,1.015504800579495,10.67,20.3203,26.3079,34.3298,1.0508,15.8332,15.0403,0
103396,npp,2904,1679,19.7999134063721,36.2577095031738,-115.089553833008,3670176,2904,1269,196611,3866787,632,usa_lasvegas_38_12,36.25833333,-115.09166667,38,12,usa_lasvegas,2012-04-21 09:17:42.415060,98.74582289740113,20.123605640207135,17.740375070820736,1.840574834077061e-24,9.0,-20.16,1.0837787002826917,-20.84,21.4947,25.982,32.2967,1.064,21.941,21.0674,0
103515,npp,2138,1118,19.6566848754883,36.259708404541,-115.092567443848,3670176,2138,822,196611,3866787,632,usa_lasvegas_38_12,36.25833333,-115.09166667,38,12,usa_lasvegas,2012-04-22 08:58:48.509894,96.02400136853737,44.55306571398155,38.41403698111663,3.1750995846235014e-23,6.0,-44.57,1.5732132722552272,-44.98,24.2062,29.0543,35.2258,0.9515,21.6717,18.7034,0
103524,npp,913,4016,27.5424175262451,36.260181427002,-115.088317871094,3670176,917,3175,196611,3866787,632,usa_lasvegas_38_12,36.25833333,-115.09166667,38,12,usa_lasvegas,2012-04-22 10:38:57.099693,-68.57000029090189,69.22257410150415,55.9071620917188,6.760633106732395e-20,22.0,69.19,3.5496478698597698,68.94,33.9875,39.4727,45.6077,0.7004,24.2842,19.2897,0
103634,npp,1361,560,32.707218170166,36.2591209411621,-115.095291137695,3670176,1364,352,196611,3866787,632,usa_lasvegas_38_12,36.25833333,-115.09166667,38,12,usa_lasvegas,2012-04-23 08:39:52.831414,93.62578001779791,60.02736541156738,50.10268246154668,1.277700513585503e-21,3.0,-60.03,2.3545700244418297,-60.32,28.2163,33.5983,41.2457,0.8228,27.2667,26.912,0
103643,npp,269,3495,18.5047645568848,36.2600402832031,-115.087440490723,3670176,267,2835,196611,3866787,632,usa_lasvegas_38_12,36.25833333,-115.09166667,38,12,usa_lasvegas,2012-04-23 10:20:15.655477,-70.96334109212678,59.597111150058375,49.810730292546346,1.0605319151893808e-20,19.0,59.58,2.3545700244418297,59.25,32.0079,35.8118,41.0896,0.772,20.2948,14.2849,0
103760,npp,2683,2960,27.7669105529785,36.2626304626465,-115.094291687012,3670176,2683,2386,196611,3866787,632,usa_lasvegas_38_12,36.25833333,-115.09166667,38,12,usa_lasvegas,2012-04-24 10:01:32.434061,-73.83925575103028,44.83281545540964,38.64159983103113,1.3070923280651558e-20,16.0,44.82,1.5732132722552272,44.38,24.0062,28.8508,34.6623,0.9582,26.9562,26.6066,0
103997,npp,1283,1862,19.2754402160645,36.2564697265625,-115.093208312988,3670176,1283,1437,196611,3866787,632,usa_lasvegas_38_12,36.25833333,-115.09166667,38,12,usa_lasvegas,2012-04-26 09:23:57.096198,101.74497392469895,9.937326032665892,8.791411335602563,4.9627304182649423e-17,10.0,-9.98,1.0,-10.67,20.7957,24.7,31.9094,1.1192,22.2207,21.5738,0
104112,npp,541,1306,21.5468330383301,36.2581062316895,-115.089828491211,3670176,540,982,196611,3866787,632,usa_lasvegas_38_12,36.25833333,-115.09166667,38,12,usa_lasvegas,2012-04-27 09:05:03.197431,96.8901190276302,37.57042525622677,32.684060935682716,1.2159838988004786e-13,7.0,-37.6,1.357151599901897,-38.08,23.5774,28.4554,32.8628,0.9715,22.5547,20.9333,0
104346,npp,2030,190,26.5978012084961,36.2568855285645,-115.08772277832,3670176,2027,93,196611,3866787,632,usa_lasvegas_38_12,36.25833333,-115.09166667,38,12,usa_lasvegas,2012-04-29 08:27:08.287248,91.4809754057614,67.18898840599417,54.72263255438804,0.00015034653251752643,1.0,-67.19,3.1865100272627664,-67.41,30.9513,37.9304,44.2177,0.7288,24.0887,19.3855,0
104355,npp,1038,3140,31.9957656860352,36.2599105834961,-115.093696594238,3670176,1036,2511,196611,3866787,632,usa_lasvegas_38_12,36.25833333,-115.09166667,38,12,usa_lasvegas,2012-04-29 10:07:43.565897,-72.7691617758082,50.5113136676975,43.12058962116092,7.680455107739763e-13,17.0,50.5,1.847645286154319,50.09,26.8354,31.5885,36.5348,0.8752,27.8656,28.0016,0
104472,npp,360,2595,15.2943735122681,36.2581100463867,-115.088806152344,3670176,360,2097,196611,3866787,632,usa_lasvegas_38_12,36.25833333,-115.09166667,38,12,usa_lasvegas,2012-04-30 09:48:58.566154,-75.70384653277844,30.36295791411284,26.595630349118284,2.1560460356665123e-08,14.0,30.36,1.184412938166907,29.74,23.86,29.0975,34.0098,0.9501,15.9912,14.531,0
106021,npp,443,373,21.4159450531006,36.2586708068848,-115.088455200195,3670144,442,208,196611,3866755,632,usa_lasvegas_38_12,36.25833333,-115.09166667,38,12,usa_lasvegas,2012-05-04 08:33:24.790084,92.34019051856227,63.86795103618642,52.66568154240418,0.052876263632060945,2.0,-63.87,2.7445598364131496,-64.08,30.3352,35.599,43.7214,0.7766,22.4775,16.631,0
106032,npp,2474,3319,24.5704650878906,36.2578125,-115.089073181152,3670144,2473,2666,196611,3866755,632,usa_lasvegas_38_12,36.25833333,-115.09166667,38,12,usa_lasvegas,2012-05-04 10:13:54.731980,-72.00182920087053,55.37922501582229,46.792390966714215,0.01741752588505484,18.0,55.37,2.0682789409984763,55.04,27.7696,34.3074,41.9378,0.8058,22.9374,19.7991,0
106209,npp,1805,2776,22.9756813049316,36.2549781799316,-115.091094970703,3670144,1804,2232,196611,3866755,632,usa_lasvegas_38_12,36.25833333,-115.09166667,38,12,usa_lasvegas,2012-05-05 09:55:09.744513,-74.33993973861111,38.10497653920928,33.13142643019969,0.05693627152472683,15.0,38.1,1.357151599901897,37.66,22.9757,27.9448,34.0111,0.9893,23.9837,22.7293,0
106388,npp,1091,2229,29.8772583007812,36.2611083984375,-115.095092773438,3670144,1091,1788,196611,3866755,632,usa_lasvegas_38_12,36.25833333,-115.09166667,38,12,usa_lasvegas,2012-05-06 09:36:22.977258,-76.8054699664989,11.305807198079677,9.998978311804068,0.10771770923102253,12.0,11.29,1.015504800579495,10.67,20.3203,26.3079,34.3298,1.0508,31.1601,31.396,0
106569,npp,366,1676,18.9888782501221,36.261058807373,-115.08869934082,3670144,366,1267,196611,3866755,632,usa_lasvegas_38_12,36.25833333,-115.09166667,38,12,usa_lasvegas,2012-05-07 09:17:30.872806,97.13215038956814,20.308143638531487,17.901533973856733,0.0722204210879255,9.0,-20.32,1.0837787002826917,-20.84,21.4947,25.982,32.2967,1.064,21.1927,20.2044,0
106742,npp,2686,1115,36.4976959228516,36.2603378295898,-115.092544555664,3670144,2685,820,196611,3866755,632,usa_lasvegas_38_12,36.25833333,-115.09166667,38,12,usa_lasvegas,2012-05-08 08:58:36.988659,95.51844758260769,44.666896201636035,38.50595174600847,0.04728401280833737,6.0,-44.68,1.5732132722552272,-44.98,24.2062,29.0543,35.2258,0.9515,32.3765,34.7276,0
107143,npp,2539,2410,23.924861907959,36.2575492858887,-115.092552185059,3670144,2539,1950,196611,3866755,632,usa_lasvegas_38_12,36.25833333,-115.09166667,38,12,usa_lasvegas,2012-05-11 09:42:34.169517,-76.46124822352125,21.2564387140558,18.72949712950512,0.013022420041224692,13.0,21.24,1.0837787002826917,20.72,21.7582,27.1263,34.508,1.0191,24.6912,24.3825,0
107311,npp,1807,1859,44.4358177185059,36.2547073364258,-115.088264465332,3670144,1807,1433,196611,3866755,632,usa_lasvegas_38_12,36.25833333,-115.09166667,38,12,usa_lasvegas,2012-05-12 09:23:43.839670,95.42112274221931,10.191478946400037,9.015946756771568,0.005086683092487588,10.0,-10.15,1.0,-10.67,20.7957,24.7,31.9094,1.1192,47.381,49.7343,0
107486,npp,1063,1303,18.9992294311523,36.2582740783691,-115.089897155762,3670144,1063,979,196611,3866755,632,usa_lasvegas_38_12,36.25833333,-115.09166667,38,12,usa_lasvegas,2012-05-13 09:04:51.732288,96.95801089418096,37.70350492696652,32.79575172538076,0.0008552077263430325,7.0,-37.72,1.357151599901897,-38.08,23.5774,28.4554,32.8628,0.9715,20.6775,18.4582,0
107659,npp,292,740,20.1480770111084,36.2571258544922,-115.090950012207,3670176,294,522,196611,3866787,632,usa_lasvegas_38_12,36.25833333,-115.09166667,38,12,usa_lasvegas,2012-05-14 08:45:56.067303,94.72984840087024,55.71544769955867,47.0345096361769,3.224832118850485e-06,4.0,-55.73,2.0682789409984763,-55.96,28.9885,33.7746,37.7548,0.8185,21.0568,16.4916,0
107832,npp,2564,187,27.9131622314453,36.2595443725586,-115.090133666992,3670176,2566,91,196611,3866787,632,usa_lasvegas_38_12,36.25833333,-115.09166667,38,12,usa_lasvegas,2012-05-15 08:26:56.844576,91.63977760506036,67.24771653108647,54.757633184445666,6.972473476790972e-11,1.0,-67.24,3.1865100272627664,-67.41,30.9513,37.9304,44.2177,0.7288,24.5015,20.3442,0
108369,npp,2521,1488,16.0767593383789,36.2591438293457,-115.089744567871,3670176,2521,1116,196611,3866787,632,usa_lasvegas_38_12,36.25833333,-115.09166667,38,12,usa_lasvegas,2012-05-18 09:11:04.710317,97.5648462058797,29.663172293059787,25.995839817633836,3.8895088569615056e-15,8.0,-29.69,1.184412938166907,-30.07,22.9795,28.4934,33.8843,0.9702,17.1618,15.5982,0
108542,npp,1742,925,28.2441940307617,36.260326385498,-115.090682983398,3670176,1741,687,196611,3866787,632,usa_lasvegas_38_12,36.25833333,-115.09166667,38,12,usa_lasvegas,2012-05-19 08:52:09.048574,95.15761370575429,50.67956343997439,43.24667612164077,7.590502739697039e-19,5.0,-50.7,1.847645286154319,-50.9,25.7045,30.2197,35.4896,0.9148,26.5759,25.8379,0
108715,npp,952,369,30.3351554870605,36.2562446594238,-115.092735290527,3670176,952,205,196611,3866787,632,usa_lasvegas_38_12,36.25833333,-115.09166667,38,12,usa_lasvegas,2012-05-20 08:33:11.604774,92.48590340431223,63.94697388780242,52.715527972626845,4.860520847141113e-22,2.0,-63.95,2.7445598364131496,-64.08,30.3352,35.599,43.7214,0.7766,25.7273,23.5574,0
121819,npp,2461,728,37.9255218505859,36.2599639892578,-115.094024658203,3670176,2460,510,196611,3866787,632,usa_lasvegas_38_12,36.25833333,-115.09166667,38,12,usa_lasvegas,2012-07-17 08:45:09.174757,94.2095101476473,56.04377848602859,47.2659246287531,2.708761683767512e-17,4.0,-56.04,2.0682789409984763,-55.96,28.9885,33.7746,37.7548,0.8185,29.6521,31.0428,0
123251,npp,785,2216,47.5898017883301,36.2607765197754,-115.094520568848,3670176,785,1775,196611,3866787,632,usa_lasvegas_38_12,36.25833333,-115.09166667,38,12,usa_lasvegas,2012-07-25 09:35:31.806948,-78.12677201476981,10.538360884406872,9.320940783621026,3.9371186468473615e-23,12.0,10.56,1.0,10.67,20.3203,26.3079,34.3298,1.0508,48.9271,50.0089,0
123428,npp,67,1664,36.9824562072754,36.2601051330566,-115.091339111328,3670176,68,1257,196611,3866787,632,usa_lasvegas_38_12,36.25833333,-115.09166667,38,12,usa_lasvegas,2012-07-26 09:16:41.480936,99.35806471878855,20.942698800946808,18.452891565507755,1.172527295172838e-18,9.0,-20.95,1.0837787002826917,-20.84,21.4947,25.982,32.2967,1.064,37.7953,39.3499,0
130503,npp,3017,2034,35.262866973877,36.2603759765625,-115.087844848633,3670144,3018,1600,196611,3866755,632,usa_lasvegas_38_12,36.25833333,-115.09166667,38,12,usa_lasvegas,2012-08-05 09:29:14.534682,19.23198363449933,0.5423510441950409,0.4803004434682289,0.07042169432425503,11.0,0.23,1.0,0.23,22.319,27.6452,32.3227,1.0,35.2629,35.2629,0
130689,npp,2290,1480,52.0993881225586,36.2589340209961,-115.08959197998,3670144,2291,1110,196611,3866755,632,usa_lasvegas_38_12,36.25833333,-115.09166667,38,12,usa_lasvegas,2012-08-06 09:10:24.206526,98.68609578506023,30.048784251813426,26.323957164165485,0.05157544538220038,8.0,-30.07,1.184412938166907,-30.07,22.9795,28.4934,33.8843,0.9702,47.5757,50.5484,0
130872,npp,1534,917,31.8208656311035,36.260555267334,-115.090316772461,3670144,1533,682,196611,3866755,632,usa_lasvegas_38_12,36.25833333,-115.09166667,38,12,usa_lasvegas,2012-08-07 08:51:28.542771,94.91877944879087,50.93019665394158,43.43609163850992,0.03393677812595594,5.0,-50.93,1.847645286154319,-50.9,25.7045,30.2197,35.4896,0.9148,28.5117,29.1099,0
131237,npp,2121,2764,23.3579196929932,36.2578086853027,-115.093200683594,3670144,2121,2221,196611,3866755,632,usa_lasvegas_38_12,36.25833333,-115.09166667,38,12,usa_lasvegas,2012-08-09 09:54:17.836461,-74.5997827133874,37.60257583197441,32.71027299499611,0.018058957660348252,15.0,37.62,1.357151599901897,37.66,22.9757,27.9448,34.0111,0.9893,24.2654,23.1074,0
131414,npp,1429,2218,12.693021774292,36.2558364868164,-115.092758178711,3670144,1429,1777,196611,3866755,632,usa_lasvegas_38_12,36.25833333,-115.09166667,38,12,usa_lasvegas,2012-08-10 09:35:31.074215,-78.98023788643368,10.668300709467646,9.436098168973272,0.008937021789529188,12.0,10.67,1.015504800579495,10.67,20.3203,26.3079,34.3298,1.0508,14.2382,13.3382,0
131592,npp,693,1665,20.4325313568115,36.2592010498047,-115.094230651855,3670144,693,1258,196611,3866755,632,usa_lasvegas_38_12,36.25833333,-115.09166667,38,12,usa_lasvegas,2012-08-11 09:16:40.755513,98.5943509849185,20.894123937902314,18.411815889937703,0.0031205623899266937,9.0,-20.89,1.0837787002826917,-20.84,21.4947,25.982,32.2967,1.064,22.5247,21.7405,0
132136,npp,501,2947,22.7982406616211,36.2602195739746,-115.095054626465,3670176,502,2376,196611,3866787,632,usa_lasvegas_38_12,36.25833333,-115.09166667,38,12,usa_lasvegas,2012-08-14 10:00:32.614890,-74.18498541278917,44.377752125410765,38.27317997751596,7.09192763942811e-06,16.0,44.38,1.5732132722552272,44.38,24.0062,28.8508,34.6623,0.9582,23.7979,21.8456,0
132309,npp,2890,2400,28.6544704437256,36.255313873291,-115.092765808105,3670176,2889,1941,196611,3866787,632,usa_lasvegas_38_12,36.25833333,-115.09166667,38,12,usa_lasvegas,2012-08-15 09:41:45.851815,-75.65156010640779,20.71683133610583,18.257903212530277,9.897492625936932e-13,13.0,20.72,1.0837787002826917,20.72,21.7582,27.1263,34.508,1.0191,29.0552,29.2026,0
132669,npp,1440,1293,26.9273090362549,36.2605285644531,-115.090049743652,3670176,1442,971,196611,3866787,632,usa_lasvegas_38_12,36.25833333,-115.09166667,38,12,usa_lasvegas,2012-08-17 09:04:03.431918,96.41818951193171,38.11818752390403,33.139778322436214,2.823685152886961e-25,7.0,-38.12,1.357151599901897,-38.08,23.5774,28.4554,32.8628,0.9715,26.5192,26.1606,0
133405,npp,571,2034,26.0872707366943,36.2598304748535,-115.093559265137,3670176,572,1601,196611,3866787,632,usa_lasvegas_38_12,36.25833333,-115.09166667,38,12,usa_lasvegas,2012-08-21 09:29:12.080596,22.6463812907932,0.41694472104139324,0.36926526020460504,9.371850693999895e-29,11.0,0.23,1.0,0.23,22.319,27.6452,32.3227,1.0,26.0873,26.0873,0
133762,npp,2157,917,19.0083560943604,36.2603645324707,-115.090431213379,3670176,2156,682,196611,3866787,632,usa_lasvegas_38_12,36.25833333,-115.09166667,38,12,usa_lasvegas,2012-08-23 08:51:26.093829,95.12951413640161,50.91726195346554,43.42895917443778,1.2904988468047917e-22,5.0,-50.93,1.847645286154319,-50.9,25.7045,30.2197,35.4896,0.9148,21.5772,17.3889,0
133958,npp,334,3307,26.0243511199951,36.2613868713379,-115.092079162598,3670176,332,2654,196611,3866787,632,usa_lasvegas_38_12,36.25833333,-115.09166667,38,12,usa_lasvegas,2012-08-24 10:12:58.594012,-71.92137279832262,55.063089144257326,46.5582195216713,2.2089630698681726e-24,18.0,55.06,2.0682789409984763,55.04,27.7696,34.3074,41.9378,0.8058,23.6404,20.9706,0
134138,npp,2741,2765,38.7876281738281,36.258960723877,-115.091873168945,3670176,2742,2222,196611,3866787,632,usa_lasvegas_38_12,36.25833333,-115.09166667,38,12,usa_lasvegas,2012-08-25 09:54:15.387610,-75.20989482474258,37.64846846584063,32.750237777627135,4.79231360511164e-19,15.0,37.66,1.357151599901897,37.66,22.9757,27.9448,34.0111,0.9893,35.6345,38.3717,0
134322,npp,2031,2218,25.1364269256592,36.2596435546875,-115.089881896973,3670176,2031,1777,196611,3866787,632,usa_lasvegas_38_12,36.25833333,-115.09166667,38,12,usa_lasvegas,2012-08-26 09:35:26.848124,-73.56542354491127,10.701020237585166,9.465465858812852,2.1926450437847163e-12,12.0,10.67,1.015504800579495,10.67,20.3203,26.3079,34.3298,1.0508,26.4916,26.4142,0
134505,npp,1310,1665,31.0911026000977,36.2609519958496,-115.090202331543,3670176,1310,1257,196611,3866787,632,usa_lasvegas_38_12,36.25833333,-115.09166667,38,12,usa_lasvegas,2012-08-27 09:16:36.533534,97.58862439470312,20.89982704446857,18.41780212275358,3.736510072373492e-05,9.0,-20.89,1.0837787002826917,-20.84,21.4947,25.982,32.2967,1.064,32.3594,33.0814,0
134689,npp,563,1105,37.0004997253418,36.2549514770508,-115.091232299805,3670144,564,812,196611,3866755,632,usa_lasvegas_38_12,36.25833333,-115.09166667,38,12,usa_lasvegas,2012-08-28 08:57:44.437130,96.44658425321701,45.008766627807255,38.78063278594858,0.01002430069415669,6.0,-45.01,1.5732132722552272,-44.98,24.2062,29.0543,35.2258,0.9515,32.6961,35.206,0
134700,npp,2397,4002,59.0219993591309,36.2566184997559,-115.096076965332,3670176,2394,3169,196611,3866787,632,usa_lasvegas_38_12,36.25833333,-115.09166667,38,12,usa_lasvegas,2012-08-28 10:37:51.249069,-68.24560925962393,69.00363058856993,55.78450878752328,1.6731973948003932e-06,22.0,68.98,3.5496478698597698,68.94,33.9875,39.4727,45.6077,0.7004,33.1526,41.3368,0
134872,npp,2858,547,48.5362739562988,36.2597770690918,-115.08952331543,3670144,2858,340,196611,3866755,632,usa_lasvegas_38_12,36.25833333,-115.09166667,38,12,usa_lasvegas,2012-08-29 08:38:47.001334,93.48455145514687,60.31801462341365,50.302824255349186,0.04126824394572654,3.0,-60.32,2.4157378735459294,-60.32,28.2163,33.5983,41.2457,0.8228,33.8288,39.9363,0
135062,npp,1114,2947,33.757251739502,36.2615776062012,-115.092071533203,3670144,1114,2376,196611,3866755,632,usa_lasvegas_38_12,36.25833333,-115.09166667,38,12,usa_lasvegas,2012-08-30 10:00:28.402726,-73.9800393411141,44.385016649191705,38.28103632470868,0.05432144780231833,16.0,44.38,1.5732132722552272,44.38,24.0062,28.8508,34.6623,0.9582,30.7639,32.3466,0
135430,npp,2789,1849,29.4193458557129,36.2610359191895,-115.090110778809,3670144,2789,1424,196611,3866755,632,usa_lasvegas_38_12,36.25833333,-115.09166667,38,12,usa_lasvegas,2012-09-01 09:22:53.105993,100.7908604043676,10.706973401470831,9.470688320240097,0.1464832356193786,10.0,-10.73,1.0,-10.67,20.7957,24.7,31.9094,1.1192,32.3646,32.9273,0
135611,npp,2034,1293,30.0835075378418,36.2583923339844,-115.09105682373,3670144,2035,970,196611,3866755,632,usa_lasvegas_38_12,36.25833333,-115.09166667,38,12,usa_lasvegas,2012-09-02 09:04:01.011215,97.78351088087106,38.097612281458964,33.12351304362833,0.11929428999829228,7.0,-38.12,1.357151599901897,-38.08,23.5774,28.4554,32.8628,0.9715,28.8448,29.2269,0
135799,npp,1267,730,34.1796951293945,36.2575340270996,-115.092727661133,3670144,1269,512,196611,3866755,632,usa_lasvegas_38_12,36.25833333,-115.09166667,38,12,usa_lasvegas,2012-09-03 08:45:05.357858,94.59557511433219,55.979241102317786,47.22660449483755,0.0922726204072509,4.0,-55.98,2.0682789409984763,-55.96,28.9885,33.7746,37.7548,0.8185,27.841,27.9768,0
