gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,150,941,0.884033560752869,35.8862152099609,-115.077293395996,3670144,151,697,196611,3866755,3064,usa_lasvegas_40_57,35.88333333,-115.075,40,57,usa_lasvegas,2012-04-01 08:52:45.652638,95.37961041556888,50.19392719769893,42.867030565162324,0.004506837277555773,6.0,-50.23,1.7549928774784245,-50.62,0.6011,0.8311,1.7632,0.8447,0.7322,0.7467,0.6526990067465582,0
100930,npp,2028,3867,0.756576299667358,35.881046295166,-115.07494354248,3670176,2026,3097,196611,3866787,3064,usa_lasvegas_40_57,35.88333333,-115.075,40,57,usa_lasvegas,2012-04-01 10:32:57.800793,-69.11061540994149,66.7978888586272,54.489949621436274,1.4809183045174784e-07,22.0,66.79,3.1865100272627664,66.56,1.0203,1.3147,1.8677,0.534,0.5269,0.404,0.404,0
101048,npp,2423,383,1.30342745780945,35.8828163146973,-115.072250366211,3670144,2424,215,196611,3866755,3064,usa_lasvegas_40_57,35.88333333,-115.075,40,57,usa_lasvegas,2012-04-02 08:33:48.190677,92.79321215177647,63.65348079611647,52.520068189165016,0.016895008757688536,3.0,-63.68,2.7445598364131496,-63.97,0.7582,1.1692,2.3278,0.6004,0.7509,0.7826,0.43021372411705266,0
101057,npp,1393,3342,1.0036658644676208,35.8862113952637,-115.075706481934,3670144,1396,2691,196611,3866755,3064,usa_lasvegas_40_57,35.88333333,-115.075,40,57,usa_lasvegas,2012-04-02 10:14:18.131007,-72.69583015583243,55.95309823064661,47.206381174969515,0.001092488142315501,19.0,55.95,2.0682789409984763,55.61,0.7994,1.0265,1.6901,0.6839,0.691,0.6864,0.6636135171139439,0
101181,npp,713,2797,1.5382354259491,35.8809928894043,-115.077568054199,3670144,713,2251,196611,3866755,3064,usa_lasvegas_40_57,35.88333333,-115.075,40,57,usa_lasvegas,2012-04-03 09:55:33.119325,-75.07022672504536,38.931336882451355,33.814379015811404,0.011325509899637478,16.0,38.93,1.4276677814245327,38.38,0.6339,0.8356,1.4276,0.8401,1.1942,1.2923,1.0560790951607226,0
101429,npp,2372,1693,2.94049310684204,35.8858871459961,-115.073837280273,3670144,2373,1282,196611,3866755,3064,usa_lasvegas_40_57,35.88333333,-115.075,40,57,usa_lasvegas,2012-04-05 09:17:55.981501,98.5448309990271,19.38761817013948,17.096319678674778,0.07112172000537959,10.0,-19.41,1.0442604737599883,-20.16,0.5145,0.7012,1.6923,1.0011,2.8464,2.9438,1.4603844891509672,0
101552,npp,1625,1130,4.31807088851929,35.8856391906738,-115.074668884277,3670144,1625,831,196611,3866755,3064,usa_lasvegas_40_57,35.88333333,-115.075,40,57,usa_lasvegas,2012-04-06 08:59:02.077532,96.39385634110671,44.12143896349372,38.06300158386939,0.13124067100358236,7.0,-44.17,1.5732132722552272,-44.64,0.5363,0.8256,1.8241,0.8503,2.922,3.6716,0.9342583411337189,0
101561,npp,380,4040,6.35021257400513,35.8854026794434,-115.077995300293,3670144,378,3187,196611,3866755,3064,usa_lasvegas_40_57,35.88333333,-115.075,40,57,usa_lasvegas,2012-04-06 10:39:08.887806,-68.0976699948624,69.57596221329791,56.09870914781649,0.07756715163028158,23.0,69.56,3.5496478698597698,69.35,1.0559,1.6054,2.8977,0.4373,2.0387,2.7769,1.1590494214139484,0
101682,npp,2827,3518,4.6703577041626,35.8846321105957,-115.071548461914,3670144,2826,2855,196611,3866755,3064,usa_lasvegas_40_57,35.88333333,-115.075,40,57,usa_lasvegas,2012-04-07 10:20:29.219783,-71.25669278800943,60.091741085035835,50.1482768757873,0.09400362499896317,20.0,60.09,2.4157378735459294,59.76,0.9106,1.2637,2.3027,0.5555,2.1122,2.5944,0.6337270102445463,0
101797,npp,31,12,4.02694153785706,35.8841972351074,-115.076866149902,3670144,37,2,196611,3866755,3064,usa_lasvegas_40_57,35.88333333,-115.075,40,57,usa_lasvegas,2012-04-08 08:21:05.378083,90.62303896565972,70.04365720109949,56.346250570157075,0.0731215582021075,1.0,-70.05,3.5496478698597698,-70.05,1.1332,4.016,4.0269,0.1748,0.7051,0.7039,-0.8212269739574918,0
101805,npp,2172,2981,2.92545986175537,35.8841133117676,-115.075477600098,3670144,2171,2402,196611,3866755,3064,usa_lasvegas_40_57,35.88333333,-115.075,40,57,usa_lasvegas,2012-04-08 10:01:45.994557,-73.50399048863227,45.52203136418074,39.1917284130872,0.06923145236206243,17.0,45.53,1.5732132722552272,45.09,0.6854,0.889,2.0774,0.7897,1.9965,2.3102,0.8662105933219661,0
102180,npp,23,1319,1.177769780159,35.8814811706543,-115.077140808105,3670144,23,995,196611,3866755,3064,usa_lasvegas_40_57,35.88333333,-115.075,40,57,usa_lasvegas,2012-04-11 09:05:18.502868,97.17165401504255,37.04325319213629,32.24267426156459,0.011644124742092853,8.0,-37.08,1.357151599901897,-37.64,0.5609,0.8219,2.2207,0.8542,0.9643,1.006,0.7631336119068126,0
102300,npp,2329,753,1.64284813404083,35.8817710876465,-115.074272155762,3670144,2329,536,196611,3866755,3064,usa_lasvegas_40_57,35.88333333,-115.075,40,57,usa_lasvegas,2012-04-12 08:46:22.805480,94.29312870627923,55.37098020702924,46.77889635715316,0.0023277741299608796,5.0,-55.4,2.0682789409984763,-55.75,0.6037,0.9352,1.9236,0.7507,1.0442,1.2332,1.1846486397421787,0
102309,npp,1184,3694,1.18517255783081,35.8810005187988,-115.075416564941,3670144,1189,2989,196611,3866755,3064,usa_lasvegas_40_57,35.88333333,-115.075,40,57,usa_lasvegas,2012-04-12 10:26:40.290706,-70.08451103791049,63.66887619390364,52.540998186488224,0.010812469991041327,21.0,63.67,2.7445598364131496,63.38,0.9141,1.3065,2.1594,0.5373,0.6578,0.6368,0.4112797834742017,0
102671,npp,2216,2064,0.583250224590302,35.8822937011719,-115.072570800781,3670176,2216,1629,196611,3866787,3064,usa_lasvegas_40_57,35.88333333,-115.075,40,57,usa_lasvegas,2012-04-15 09:30:25.244215,-75.67794033952339,1.7859582022825424,1.5816422399793597,2.518539576669441e-07,12.0,1.76,1.0,0.96,0.5457,0.702,1.5864,1.0,0.5833,0.5833,0.5833,0
102792,npp,1486,1506,0.654688596725464,35.8822784423828,-115.074188232422,3670176,1485,1129,196611,3866787,3064,usa_lasvegas_40_57,35.88333333,-115.075,40,57,usa_lasvegas,2012-04-16 09:11:33.113262,97.6203083319018,28.79197498291564,25.248368224923254,2.5908382343539535e-12,9.0,-28.84,1.184412938166907,-29.45,0.523,0.724,1.9494,0.9696,0.6435,0.6348,0.6348,0
102919,npp,2606,3868,1.065075814723969,35.8824653625488,-115.075675964355,3670176,2603,3098,196611,3866787,3064,usa_lasvegas_40_57,35.88333333,-115.075,40,57,usa_lasvegas,2012-04-17 10:32:51.353002,-69.16299794896705,66.81318780108995,54.50428127325496,6.981339514202753e-08,22.0,66.81,3.1865100272627664,66.56,1.0203,1.3147,1.8677,0.534,0.6237,0.5687,0.5687,0
103160,npp,1303,2798,0.701040506362915,35.8839988708496,-115.071174621582,3670176,1304,2252,196611,3866787,3064,usa_lasvegas_40_57,35.88333333,-115.075,40,57,usa_lasvegas,2012-04-19 09:55:26.671371,-74.83942723402797,38.96025879127142,33.84045930394605,4.412312481814088e-17,16.0,38.97,1.4276677814245327,38.38,0.6339,0.8356,1.4276,0.8401,0.6078,0.589,0.589,0
