gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,170,919,0.740547060966492,35.7692794799805,-115.283088684082,3670144,170,683,196611,3866755,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-04-01 08:52:47.431919,95.17568262917172,50.841209240910985,43.36618853177403,0.004594169185829482,5.0,-50.87,1.847645286154319,-51.27,0.5409,0.7968,1.9021,0.9081,0.6931,0.6725,0.5386350830372884,0
100930,npp,2054,3851,1.64508485794067,35.7629165649414,-115.283599853516,3670176,2055,3088,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-04-01 10:33:01.359309,-69.5747747704836,66.53335898783806,54.33010520417157,1.3644001757236036e-07,21.0,66.52,3.1865100272627664,66.27,0.9507,1.4407,2.2465,0.5023,0.7877,0.8262,0.8262,0
101048,npp,2442,360,0.96556293964386,35.7666625976562,-115.284378051758,3670144,2441,199,196611,3866755,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-04-02 08:33:49.969957,92.35616751397602,64.11012503136448,52.81351498929713,0.017070105627741486,2.0,-64.12,2.7445598364131496,-64.38,0.6231,1.0271,2.4478,0.7045,0.7012,0.6803,0.1829112056450624,0
101057,npp,1418,3325,0.667172193527222,35.7628631591797,-115.282272338867,3670144,1417,2672,196611,3866755,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-04-02 10:14:19.910243,-72.1181696096827,55.51159494738355,46.883220600196694,0.0011339491228146838,18.0,55.52,2.0682789409984763,55.16,0.8631,1.2655,2.0116,0.5718,0.4343,0.3815,0.34845898670128744,0
101181,npp,736,2778,0.799981236457825,35.765510559082,-115.284118652344,3670144,738,2235,196611,3866755,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-04-03 09:55:34.898604,-74.11815356378648,38.180446074553196,33.1906989174336,0.011536886607891643,15.0,38.18,1.357151599901897,37.66,0.6316,0.8918,1.9824,0.8114,0.6559,0.6491,0.31293815978366174,0
101304,npp,42,2228,1.80715358257294,35.769458770752,-115.285926818848,3670144,42,1787,196611,3866755,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-04-04 09:36:48.109018,-77.3026376441898,11.263337375663667,9.960673488278774,0.03459466103746608,12.0,11.23,1.015504800579495,10.5,0.4709,0.6737,1.562,1.0741,1.8397,1.941,0.932980652036562,0
101552,npp,1646,1107,4.06251883506775,35.764720916748,-115.287200927734,3670144,1644,814,196611,3866755,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-04-06 08:59:03.856814,95.5519390560273,44.91762204316177,38.70429185392477,0.1319745963006853,6.0,-44.95,1.5732132722552272,-45.39,0.4959,0.8328,1.9174,0.8689,2.7765,3.5298,-0.31567622440005616,0
101561,npp,406,4025,6.63520765304565,35.7712783813477,-115.286560058594,3670144,408,3180,196611,3866755,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-04-06 10:39:12.446322,-68.54293200650034,69.34248809613516,55.96843102437103,0.07841694619558957,22.0,69.33,3.5496478698597698,69.1,1.0114,1.4923,2.6094,0.4849,2.1724,3.2173,0.9323867618631825,0
101682,npp,2852,3501,5.35525846481323,35.768928527832,-115.28044128418,3670144,2854,2840,196611,3866755,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-04-07 10:20:32.778344,-71.48481086902282,59.72178530868079,49.89232886707697,0.09470820211294641,19.0,59.72,2.3545700244418297,59.38,1.0035,1.4488,2.5084,0.4995,2.3827,2.6747,-0.0849079070493004,0
101805,npp,2196,2963,3.89421391487122,35.7672424316406,-115.284774780273,3670144,2197,2388,196611,3866755,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-04-08 10:01:49.553118,-74.36440531303593,44.91655374445048,38.705816155696084,0.06960132833904856,16.0,44.92,1.5732132722552272,44.45,0.7266,1.0106,2.3087,0.716,2.5565,2.7882,0.7601562641838271,0
102180,npp,43,1297,1.40677547454834,35.7688026428223,-115.284996032715,3670144,43,974,196611,3866755,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-04-11 09:05:20.282148,96.9078533661435,37.92306327854672,32.97657904176036,0.011615268826613501,7.0,-37.96,1.357151599901897,-38.49,0.483,0.7444,2.7017,0.9721,1.2117,1.3675,1.0290542584347695,0
102300,npp,2348,731,0.768554329872131,35.7696914672852,-115.283164978027,3670144,2347,513,196611,3866755,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-04-12 08:46:24.584716,94.15119861666902,55.942609887249965,47.1974039190927,0.002291518823982628,4.0,-55.96,2.0682789409984763,-56.32,0.5497,0.8167,2.1111,0.886,0.7003,0.6809,0.6141297169122342,0
102309,npp,1209,3677,1.49379014968872,35.7693939208984,-115.288459777832,3670144,1209,2977,196611,3866755,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-04-12 10:26:43.849260,-70.30827052271005,63.338796619633435,52.32679415428287,0.010797625177478514,20.0,63.34,2.7445598364131496,63.07,1.0305,1.583,2.6384,0.4571,0.6911,0.6828,0.3681787617931023,0
102430,npp,562,3145,0.849043846130371,35.7694358825684,-115.287445068359,3670144,564,2514,196611,3866755,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-04-13 10:08:02.391377,-73.6590112998771,50.63267310509094,43.21170214599827,0.0038554348331971775,17.0,50.65,1.847645286154319,50.21,0.8499,1.1799,2.7917,0.6133,0.5445,0.5207,0.40836032705260455,0
102671,npp,2238,2043,0.459074050188065,35.7643890380859,-115.284614562988,3670176,2238,1610,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-04-15 09:30:27.023495,-44.972433839621225,0.7598953115937018,0.6729798246504637,2.1359487122093048e-07,11.0,0.58,1.0,-0.39,0.4687,0.7236,1.9692,1.0,0.4591,0.4591,0.4591,0
102792,npp,1507,1485,0.435689955949783,35.7681465148926,-115.285934448242,3670176,1508,1114,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-04-16 09:11:36.671821,98.17573786296266,29.78999963549036,26.103579214298257,2.1401912089793027e-12,8.0,-29.83,1.184412938166907,-30.44,0.4957,0.6794,2.4578,1.065,0.5178,0.464,0.464,0
102912,npp,749,919,0.5407579839229579,35.7641105651855,-115.280174255371,3670176,747,683,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-04-17 08:52:40.984380,94.75980190660026,50.849990566072556,43.37639020668989,5.740573357399148e-17,5.0,-50.87,1.847645286154319,-51.27,0.5409,0.7968,1.9021,0.9081,0.585,0.491,0.491,0
102919,npp,2632,3852,0.960388541221619,35.7648391723633,-115.285919189453,3670176,2632,3089,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-04-17 10:32:54.911512,-69.34758877481497,66.5384887582579,54.338413113165686,5.770934602956182e-08,21.0,66.54,3.1865100272627664,66.27,0.9507,1.4407,2.2465,0.5023,0.5729,0.4824,0.4824,0
103160,npp,1326,2778,0.570409417152405,35.7699966430664,-115.285575866699,3670176,1325,2234,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-04-19 09:55:28.450651,-74.5664529000674,38.182960419874064,33.194790973336666,3.570132771826546e-17,15.0,38.18,1.357151599901897,37.66,0.6316,0.8918,1.9824,0.8114,0.4868,0.4628,0.4628,0
103279,npp,631,2228,0.405423671007156,35.7682075500488,-115.285858154297,3670176,631,1786,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-04-20 09:36:41.659012,-76.57617396512379,11.256104876333927,9.954857380628235,4.218940005007907e-21,12.0,11.23,1.015504800579495,10.5,0.4709,0.6737,1.562,1.0741,0.4594,0.4355,0.4355,0
103396,npp,2981,1672,0.279979020357132,35.7639770507812,-115.280059814453,3670176,2981,1263,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-04-21 09:17:51.311408,99.2952407708058,20.4783174228662,18.049772426586216,1.163894163014831e-24,9.0,-20.53,1.0837787002826917,-21.21,0.4441,0.6506,1.6502,1.1122,0.3817,0.3114,0.3114,0
103515,npp,2215,1107,0.259124413132668,35.7663955688477,-115.282234191895,3670176,2215,814,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-04-22 08:58:57.406244,96.23910801595231,44.90541914221725,38.697002506028966,2.014958638652545e-23,6.0,-44.95,1.5732132722552272,-45.39,0.4959,0.8328,1.9174,0.8689,0.3589,0.2251,0.2251,0
103524,npp,991,4026,0.658439099788666,35.7673721313477,-115.278770446777,3670176,997,3180,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-04-22 10:39:04.216764,-68.33225299053073,69.35727465911975,55.981762381250185,4.7069525942075367e-20,22.0,69.35,3.5496478698597698,69.1,1.0114,1.4923,2.6094,0.4849,0.4887,0.3193,0.3193,0
103634,npp,1437,545,0.36945720016956296,35.7675743103027,-115.283058166504,3670176,1435,339,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-04-23 08:39:59.948484,93.10167306111002,60.344932722300896,50.32055424740368,8.360387496511072e-22,3.0,-60.36,2.4157378735459294,-60.64,0.5961,0.9509,2.6621,0.7609,0.4829,0.2811,0.2811,0
103643,npp,347,3501,0.790547609329224,35.7684173583984,-115.27897644043,3670176,346,2840,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-04-23 10:20:24.551830,-71.2612603205365,59.71785069651446,49.893737870046365,6.551857966483648e-21,19.0,59.72,2.3545700244418297,59.38,1.0035,1.4488,2.5084,0.4995,0.444,0.3948,0.3948,0
103760,npp,2761,2963,0.323862329125404,35.7660293579102,-115.279449462891,3670176,2761,2388,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-04-24 10:01:41.330412,-74.16827615422007,44.921617223269884,38.71245656972145,8.24334170879479e-21,16.0,44.92,1.5732132722552272,44.45,0.7266,1.0106,2.3087,0.716,0.2871,0.2319,0.2319,0
104112,npp,618,1296,0.500742584466934,35.7646293640137,-115.283576965332,3670176,618,973,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-04-27 09:05:12.093781,97.14919550997621,37.954466544991135,33.00366073011231,9.661557028002149e-14,7.0,-38.0,1.357151599901897,-38.49,0.483,0.7444,2.7017,0.9721,0.5441,0.4868,0.4868,0
104346,npp,2107,172,0.900403201580048,35.7662887573242,-115.28458404541,3670176,2106,83,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-04-29 08:27:17.183593,91.62406091823793,67.47106935544431,54.888717778728356,0.00015135606586953314,1.0,-67.49,3.1865100272627664,-67.7,0.6825,1.1972,2.8588,0.6044,0.6305,0.5442,0.5442,0
104355,npp,1116,3144,0.38408026099205,35.7651405334473,-115.283470153809,3670176,1115,2513,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-04-29 10:07:52.462249,-73.08026754374029,50.60665417834857,43.19349637363221,6.687362175418771e-13,17.0,50.62,1.847645286154319,50.21,0.8499,1.1799,2.7917,0.6133,0.2929,0.2356,0.2356,0
104472,npp,437,2594,0.413457810878754,35.7683486938477,-115.283493041992,3670176,438,2096,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-04-30 09:49:07.462505,-76.23124830258082,30.303038168358828,26.544077626983267,1.7580707032564228e-08,14.0,30.31,1.184412938166907,29.69,0.6246,0.9106,2.1468,0.7946,0.3038,0.3285,0.3285,0
105485,npp,2803,2042,0.374904602766037,35.7659339904785,-115.281929016113,3670144,2803,1608,196611,3866755,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-05-01 09:30:18.905737,-58.98181424274339,0.5847560730629219,0.5178889069407875,0.000536054886331999,11.0,0.53,1.0,-0.39,0.4687,0.7236,1.9692,1.0,0.3749,0.3749,0.3749,0
105662,npp,2070,1483,0.786502957344055,35.7636489868164,-115.286125183105,3670144,2070,1112,196611,3866755,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-05-02 09:11:26.795067,97.74591262097212,29.890423862093872,26.190424054417672,0.007563063647759918,8.0,-29.92,1.184412938166907,-30.44,0.4957,0.6794,2.4578,1.065,0.814,0.8376,0.6172274263660384,0
106021,npp,520,357,2.42837810516357,35.7674903869629,-115.280967712402,3670144,520,197,196611,3866755,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-05-04 08:33:33.686436,92.48992729895738,64.15635087832187,52.849692014394414,0.0538884611711081,2.0,-64.18,2.7445598364131496,-64.38,0.6231,1.0271,2.4478,0.7045,1.2342,1.7109,0.14069783979891803,0
106032,npp,2552,3324,1.97709619998932,35.764045715332,-115.279747009277,3670144,2552,2671,196611,3866755,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-05-04 10:14:03.628332,-72.30035232774667,55.49031244257215,46.87325617648189,0.017772509803436354,18.0,55.49,2.0682789409984763,55.16,0.8631,1.2655,2.0116,0.5718,1.0677,1.1305,0.6126445504457548,0
106209,npp,1882,2777,4.60442686080933,35.7651557922363,-115.279251098633,3670144,1882,2232,196611,3866755,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-05-05 09:55:18.640867,-74.7821702082975,38.131694231208435,33.15320771802814,0.05848098681990638,15.0,38.14,1.357151599901897,37.66,0.6316,0.8918,1.9824,0.8114,3.4592,3.7358,2.0317808122236682,0
106388,npp,1168,2225,4.56569719314575,35.7672424316406,-115.286445617676,3670144,1168,1784,196611,3866755,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-05-06 09:36:30.094330,-75.31969909309662,11.112212239941742,9.828131471018365,0.1100925477221207,12.0,11.06,1.015504800579495,10.5,0.4709,0.6737,1.562,1.0741,4.5562,4.9039,1.696022979603725,0
106569,npp,443,1668,3.43806529045105,35.768627166748,-115.286682128906,3670144,443,1261,196611,3866755,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-05-07 09:17:39.769159,97.71186789893285,20.70518565930608,18.247755306049935,0.07362141750578764,9.0,-20.74,1.0837787002826917,-21.21,0.4441,0.6506,1.6502,1.1122,3.2956,3.824,1.6788188927199896,0
106742,npp,2763,1104,2.79641556739807,35.7669219970703,-115.282432556152,3670144,2762,811,196611,3866755,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-05-08 08:58:45.885012,95.73700262067605,45.01840308137917,38.788012020427544,0.04813524071388685,6.0,-45.05,1.5732132722552272,-45.39,0.4959,0.8328,1.9174,0.8689,1.9718,2.4297,1.027135196548775,0
107143,npp,2616,2408,0.897124171257019,35.7665328979492,-115.28443145752,3670144,2616,1948,196611,3866755,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-05-11 09:42:43.065868,-77.17538772309071,21.141600973428506,18.629160483941217,0.013186506997392797,13.0,21.14,1.0837787002826917,20.61,0.5437,0.7579,1.8891,0.9547,0.8521,0.8565,0.4722715154071992,0
107311,npp,1883,1853,0.701902210712433,35.7687492370605,-115.280197143555,3670144,1883,1428,196611,3866755,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-05-12 09:23:52.736022,97.04366539253657,10.50585272156662,9.293267617933108,0.005128851361903391,10.0,-10.5,1.0,-11.01,0.4516,0.6983,2.0114,1.0363,0.7272,0.7274,0.5779555120188011,0
107486,npp,1140,1293,0.389113783836365,35.7650871276855,-115.284446716309,3670144,1141,970,196611,3866755,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-05-13 09:05:00.628596,97.21700493055792,38.09145760910017,33.11841814564301,0.0008860675555653885,7.0,-38.12,1.357151599901897,-38.49,0.483,0.7444,2.7017,0.9721,0.4618,0.3783,0.3783,0
107659,npp,368,726,0.496611595153809,35.7662811279297,-115.282112121582,3670176,372,508,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-05-14 08:46:03.184373,94.12309663608254,56.062959407998086,47.28774778708036,3.4316850124526967e-06,4.0,-56.09,2.0682789409984763,-56.32,0.5497,0.8167,2.1111,0.886,0.5688,0.44,0.44,0
108193,npp,261,2038,0.327664121985435,35.7679100036621,-115.28141784668,3670176,261,1605,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-05-17 09:30:05.708138,-41.961312868762015,0.42152866284909746,0.37332729284810756,5.7066220945680296e-11,11.0,0.34,1.0,-0.39,0.4687,0.7236,1.9692,1.0,0.3277,0.3277,0.3277,0
108369,npp,2598,1479,0.336177036166191,35.7663536071777,-115.286819458008,3670176,2598,1109,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-05-18 09:11:13.606669,97.91763179096583,30.07011019057929,26.343714325682672,2.5212960681589466e-15,8.0,-30.11,1.184412938166907,-30.44,0.4957,0.6794,2.4578,1.065,0.4338,0.358,0.358,0
108542,npp,1819,912,0.37155020236969,35.7672576904297,-115.284126281738,3670176,1818,679,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-05-19 08:52:17.944926,94.88324033879222,51.04338004817996,43.525913062376894,4.727227329779628e-19,5.0,-51.07,1.847645286154319,-51.27,0.5409,0.7968,1.9021,0.9081,0.4934,0.3374,0.3374,0
108715,npp,1029,354,0.5035102963447571,35.7651672363281,-115.280746459961,3670176,1030,195,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-05-20 08:33:20.501080,92.63789242726874,64.2250446579099,52.89259117966141,3.004032628460972e-22,2.0,-64.24,2.7445598364131496,-64.38,0.6231,1.0271,2.4478,0.7045,0.5328,0.3547,0.3547,0
109595,npp,2499,538,0.377818554639816,35.7661323547363,-115.284660339355,3670176,2501,333,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-05-25 08:39:35.217970,93.72495355471936,60.48280974325179,50.41307941088261,1.1075020831168295e-17,3.0,-60.51,2.4157378735459294,-60.64,0.5961,0.9509,2.6621,0.7609,0.4864,0.2875,0.2875,0
121653,npp,229,1280,0.602813243865967,35.7686614990234,-115.286376953125,3670176,230,958,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-07-16 09:04:13.735995,96.98776476825348,38.624074188464384,33.55570930347548,2.7638933840485277e-12,7.0,-38.65,1.357151599901897,-38.49,0.483,0.7444,2.7017,0.9721,0.6193,0.586,0.586,0
121819,npp,2538,715,0.417842775583267,35.7670783996582,-115.283782958984,3670176,2538,496,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-07-17 08:45:18.071110,94.37145636819432,56.358784749338255,47.494353971361726,1.6558255958166212e-17,4.0,-56.37,2.0682789409984763,-56.32,0.5497,0.8167,2.1111,0.886,0.5307,0.3702,0.3702,0
122346,npp,2460,2026,0.299243807792664,35.7672691345215,-115.283432006836,3670176,2460,1593,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-07-20 09:29:22.379950,62.839792223785444,0.7376442965495846,0.6532089190142504,8.159522936793066e-25,11.0,-0.53,1.0,-0.39,0.4687,0.7236,1.9692,1.0,0.2992,0.2992,0.2992,0
122525,npp,1717,1469,0.506040573120117,35.7673645019531,-115.285545349121,3670176,1717,1102,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-07-21 09:10:32.058992,98.44171898175904,30.552189060370896,26.752194091524405,8.120746495404789e-26,8.0,-30.59,1.184412938166907,-30.44,0.4957,0.6794,2.4578,1.065,0.5772,0.5389,0.5389,0
123251,npp,862,2212,0.30985790491104104,35.767147064209,-115.286026000977,3670176,862,1772,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-07-25 09:35:38.924020,-73.68859401124658,10.341168672380924,9.146868163311943,3.8719601094382834e-23,12.0,10.32,1.0,10.5,0.4709,0.6737,1.562,1.0741,0.3598,0.3328,0.3328,0
123428,npp,144,1656,0.375693678855896,35.7653198242188,-115.283363342285,3670176,143,1250,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-07-26 09:16:48.598007,97.16893002845872,21.37515795299411,18.829634618993275,1.3210553054115734e-18,9.0,-21.37,1.0837787002826917,-21.21,0.4441,0.6506,1.6502,1.1122,0.47,0.4179,0.4179,0
123775,npp,1682,532,0.39121875166893,35.7668304443359,-115.284645080566,3670176,1685,328,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-07-28 08:39:00.831447,93.51323873869133,60.63691614366105,50.512303850568394,1.396335294821614e-06,3.0,-60.64,2.4157378735459294,-60.64,0.5961,0.9509,2.6621,0.7609,0.4919,0.2977,0.2977,0
129937,npp,2057,3662,4.98563051223755,35.771312713623,-115.284523010254,3670144,2057,2966,196611,3866755,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-08-02 10:25:38.400926,-70.53440253599334,63.056206427271675,52.138300078872305,0.10314665479629982,20.0,63.06,2.7445598364131496,63.07,1.0305,1.583,2.6384,0.4571,1.9634,2.2789,-0.7265875693036028,0
130125,npp,1413,3130,4.18757104873657,35.7691841125488,-115.282775878906,3670144,1414,2505,196611,3866755,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-08-03 10:06:56.970520,-73.26251196734053,50.193378273948596,42.86976088334076,0.10165528410453024,17.0,50.21,1.7549928774784245,50.21,0.8499,1.1799,2.7917,0.6133,2.4374,2.5682,-0.39383200514411465,0
130316,npp,740,2581,3.471346616745,35.765007019043,-115.282447814941,3670144,740,2086,196611,3866755,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-08-04 09:48:11.981713,-75.82930765719911,29.67390159566092,26.00332775809795,0.08856557126362095,14.0,29.69,1.184412938166907,29.69,0.6246,0.9106,2.1468,0.7946,2.8856,2.7584,0.17777609099627378,0
130504,npp,23,2029,3.04292964935303,35.7653121948242,-115.279632568359,3670144,23,1596,196611,3866755,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-08-05 09:29:23.430991,74.83727284116178,0.4382647226228649,0.3881187002384937,0.07090211296347287,11.0,-0.39,1.0,-0.39,0.4687,0.7236,1.9692,1.0,3.0429,3.0429,0.9769539974862864,0
130689,npp,2366,1471,2.7566237449646,35.7690505981445,-115.279968261719,3670144,2366,1103,196611,3866755,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-08-06 09:10:31.323606,97.27753247953326,30.473617685036235,26.686829434409965,0.0517911615464035,8.0,-30.49,1.184412938166907,-30.44,0.4957,0.6794,2.4578,1.065,2.4774,2.9358,1.4267089632144385,0
130872,npp,1611,904,2.0060750246048,35.7672348022461,-115.284568786621,3670144,1610,674,196611,3866755,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-08-07 08:51:37.439123,95.09537372823095,51.27912189625125,43.70325054694147,0.03397673832210849,5.0,-51.3,1.847645286154319,-51.27,0.5409,0.7968,1.9021,0.9081,1.3781,1.8217,0.8316856861645731,0
131048,npp,828,346,1.3678777217865,35.763729095459,-115.284965515137,3670144,826,189,196611,3866755,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-08-08 08:32:39.996414,92.19204992317107,64.3942947140013,52.99596406768825,0.019296102143819643,2.0,-64.4,2.7445598364131496,-64.38,0.6231,1.0271,2.4478,0.7045,0.8478,0.9637,0.40145011178217127,0
131060,npp,2863,3311,1.17059767246246,35.7642517089844,-115.281700134277,3670144,2861,2658,196611,3866755,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-08-08 10:13:09.938205,-71.91200566708127,55.15082901004344,46.61898495077689,0.030237920996085844,18.0,55.16,2.0682789409984763,55.16,0.8631,1.2655,2.0116,0.5718,0.6777,0.6693,-0.21177264219857717,0
131237,npp,2198,2765,0.839395046234131,35.7677230834961,-115.280693054199,3670144,2199,2221,196611,3866755,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-08-09 09:54:26.732815,-75.04431416942928,37.630701141315114,32.733304427227516,0.018031645131403252,15.0,37.66,1.357151599901897,37.66,0.6316,0.8918,1.9824,0.8114,0.685,0.6811,0.15569386440062816,0
131414,npp,1506,2215,0.59480407834053,35.7637901306152,-115.282188415527,3670144,1506,1774,196611,3866755,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-08-10 09:35:39.970523,-77.53535283319566,10.468536582721343,9.259749502462862,0.008877317264595324,12.0,10.5,1.0,10.5,0.4709,0.6737,1.562,1.0741,0.6447,0.6389,0.38023270012298427,0
132136,npp,579,2950,0.494923382997513,35.763484954834,-115.280075073242,3670176,580,2378,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-08-14 10:00:41.511243,-74.51425634295484,44.46577054563144,38.3436137294995,5.430812899611428e-06,16.0,44.48,1.5732132722552272,44.45,0.7266,1.0106,2.3087,0.716,0.3958,0.3544,0.3544,0
132309,npp,2967,2398,0.428147882223129,35.7641448974609,-115.283813476562,3670176,2967,1940,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-08-15 09:41:54.748168,-76.37576586660418,20.60013465365559,18.155884667535805,6.426853275623783e-13,13.0,20.61,1.0837787002826917,20.61,0.5437,0.7579,1.8891,0.9547,0.4193,0.4088,0.4088,0
132488,npp,2255,1843,0.5194568336009979,35.7685012817383,-115.27954864502,3670176,2255,1418,196611,3866787,3795,usa_lasvegas_15_71,35.76666667,-115.28333333,15,71,usa_lasvegas,2012-08-16 09:23:04.428298,96.85124967654163,11.087248183893852,9.805796386086426,1.9734961800810708e-19,10.0,-11.07,1.015504800579495,-11.01,0.4516,0.6983,2.0114,1.0363,0.5475,0.5383,0.5383,0
