lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.42,0.543,0.461
2,0.254,0.408,0.298
3,0.165,0.302,0.203
4,0.153,0.22,0.175
5,0.151,0.158,0.161
6,0.116,0.114,0.118
7,0.111,0.084,0.104
8,0.102,0.065,0.089
9,0.089,0.056,0.07
10,0.112,0.053,0.082
11,0.111,0.056,0.072
12,0.14,0.062,0.096
13,0.105,0.07,0.062
14,0.1,0.08,0.056
15,0.105,0.089,0.061
16,0.098,0.097,0.053
17,0.123,0.104,0.077
18,0.1,0.11,0.058
19,0.092,0.113,0.057
20,0.093,0.114,0.066
21,0.061,0.113,0.043
22,0.063,0.11,0.053
23,0.069,0.106,0.066
24,0.037,0.099,0.047
25,0.04,0.092,0.067
26,0.065,0.074,0.106
27,0.074,0.068,0.128
28,0.065,0.064,0.13
29,0.049,0.063,0.119
30,0.043,0.062,0.113
31,0.068,0.062,0.127
32,0.069,0.062,0.115
33,0.066,0.063,0.1
34,0.066,0.066,0.086
35,0.067,0.07,0.076
36,0.061,0.073,0.063
37,0.088,0.077,0.081
38,0.085,0.078,0.072
39,0.101,0.081,0.079
40,0.094,0.083,0.065
41,0.073,0.085,0.04
42,0.104,0.087,0.066
43,0.087,0.088,0.05
44,0.101,0.088,0.063
45,0.07,0.089,0.036
46,0.071,0.089,0.036
47,0.083,0.089,0.047
48,0.087,0.089,0.054
49,0.091,0.088,0.064
50,0.08,0.088,0.063
51,0.113,0.088,0.1
52,0.109,0.088,0.105
53,0.067,0.086,0.076
54,0.083,0.083,0.103
55,0.068,0.081,0.102
56,0.081,0.079,0.127
57,0.056,0.077,0.115
58,0.059,0.074,0.124
59,0.069,0.071,0.134
60,0.077,0.068,0.134
61,0.078,0.065,0.123
62,0.092,0.063,0.126
63,0.073,0.06,0.096
64,0.066,0.058,0.079
65,0.052,0.054,0.059
66,0.059,0.051,0.059
67,0.023,0.048,0.018
68,0.042,0.044,0.029
69,0.024,0.041,0.005
70,0.043,0.037,0.014
71,0.047,0.036,0.012
72,0.022,0.034,-0.009
73,0.025,0.033,-0.005
74,0.029,0.032,-0.002
75,0.014,0.032,-0.015
76,0.043,0.032,0.011
77,0.037,0.031,0.008
78,0.034,0.029,0.01
79,0.034,0.029,0.017
80,0.024,0.03,0.016
81,0.029,0.031,0.027
82,0.039,0.032,0.044
83,0.033,0.033,0.047
84,0.04,0.034,0.063
85,0.031,0.036,0.069
86,0.026,0.037,0.075
87,0.024,0.038,0.08
88,0.045,0.038,0.101
89,0.066,0.039,0.116
90,0.038,0.038,0.082
91,0.051,0.038,0.084
92,0.04,0.037,0.065
93,0.029,0.038,0.043
94,0.042,0.038,0.045
95,0.028,0.038,0.028
96,0.036,0.039,0.029
97,0.037,0.039,0.023
98,0.038,0.039,0.017
99,0.032,0.041,0.001
100,0.044,0.041,0.005
101,0.044,0.041,0.003
102,0.03,0.04,-0.008
103,0.033,0.039,-0.001
104,0.029,0.039,-0.005
105,0.043,0.038,0.007
106,0.044,0.039,0.007
107,0.058,0.039,0.022
108,0.045,0.038,0.015
109,0.038,0.039,0.019
110,0.036,0.039,0.025
111,0.032,0.039,0.027
112,0.041,0.039,0.044
113,0.055,0.039,0.065
114,0.045,0.039,0.068
115,0.035,0.038,0.07
116,0.031,0.037,0.071
117,0.024,0.035,0.071
118,0.031,0.033,0.077
119,0.026,0.031,0.068
120,0.009,0.03,0.043
121,0.022,0.029,0.047
122,0.029,0.03,0.044
123,0.034,0.029,0.038
124,0.055,0.027,0.049
125,0.042,0.024,0.033
126,0.026,0.021,0.013
127,0.011,0.018,-0.009
128,0.014,0.016,-0.015
129,0.007,0.014,-0.028
130,0.007,0.012,-0.032
131,0.022,0.009,-0.017
132,-0.003,0.007,-0.036
133,-0.004,0.005,-0.037
134,0.008,0.003,-0.026
135,0.01,0.002,-0.027
136,0.005,-0.001,-0.031
137,-0.007,-0.002,-0.039
138,0.01,-0.003,-0.017
139,-0.01,-0.004,-0.028
140,0.007,-0.005,-0.004
141,-0.0,-0.006,-0.003
142,-0.023,-0.007,-0.018
143,-0.03,-0.008,-0.015
144,-0.039,-0.007,-0.011
145,-0.025,-0.007,0.009
146,-0.014,-0.006,0.025
147,0.024,-0.005,0.064
148,0.04,-0.004,0.077
149,0.019,-0.003,0.053
150,-0.009,-0.002,0.017
151,-0.02,-0.002,-0.0
152,-0.0,-0.002,0.009
153,0.021,-0.001,0.021
154,-0.004,0.0,-0.005
155,-0.009,0.002,-0.017
156,-0.007,0.003,-0.02
157,0.002,0.003,-0.022
158,0.011,0.005,-0.021
159,0.01,0.007,-0.027
160,0.008,0.008,-0.029
161,-0.009,0.008,-0.038
162,-0.002,0.008,-0.031
163,-0.013,0.007,-0.041
164,0.013,0.006,-0.018
165,0.019,0.005,-0.014
166,0.018,0.002,-0.014
167,0.004,-0.001,-0.023
168,-0.017,-0.003,-0.037
169,0.009,-0.005,-0.004
170,0.014,-0.005,0.008
171,0.008,-0.005,0.01
172,-0.018,-0.004,-0.007
173,0.0,-0.005,0.018
174,-0.015,-0.008,0.013
175,0.005,-0.01,0.039
176,-0.005,-0.011,0.034
177,-0.029,-0.011,0.013
178,-0.024,-0.011,0.014
179,-0.031,-0.013,0.001
180,-0.024,-0.014,-0.001
181,-0.037,-0.015,-0.021
182,-0.037,-0.014,-0.027
183,-0.006,-0.014,-0.005
184,0.002,-0.014,-0.003
185,-0.018,-0.015,-0.027
186,0.007,-0.015,-0.014
187,0.004,-0.016,-0.025
188,-0.009,-0.017,-0.042
189,-0.011,-0.015,-0.046
190,0.006,-0.015,-0.028
191,0.001,-0.014,-0.029
192,-0.015,-0.013,-0.043
193,-0.035,-0.013,-0.062
194,-0.024,-0.012,-0.056
195,-0.016,-0.01,-0.048
196,-0.011,-0.009,-0.04
197,0.004,-0.008,-0.021
198,-0.012,-0.006,-0.029
199,-0.026,-0.005,-0.036
200,-0.01,-0.004,-0.014
201,-0.018,-0.004,-0.014
202,-0.01,-0.003,0.001
203,0.015,-0.001,0.036
204,0.01,0.0,0.038
205,-0.015,0.002,0.024
206,-0.021,0.003,0.024
207,0.013,0.003,0.053
208,0.031,0.005,0.066
209,0.034,0.006,0.06
210,0.015,0.007,0.034
211,0.026,0.008,0.037
212,-0.005,0.008,0.001
213,-0.008,0.006,-0.007
214,-0.001,0.005,-0.006
215,0.007,0.004,-0.008
216,0.017,0.002,-0.009
217,0.014,-0.001,-0.019
218,-0.013,-0.005,-0.047
219,-0.042,-0.007,-0.075
220,-0.003,-0.008,-0.038
221,-0.0,-0.009,-0.033
222,-0.001,-0.009,-0.033
223,-0.005,-0.01,-0.04
224,-0.015,-0.01,-0.052
225,-0.03,-0.011,-0.068
226,-0.042,-0.012,-0.074
227,-0.018,-0.011,-0.044
228,0.001,-0.011,-0.016
229,0.003,-0.012,-0.008
230,-0.008,-0.012,-0.012
231,-0.011,-0.011,-0.008
232,-0.026,-0.01,-0.012
233,-0.029,-0.009,-0.002
234,-0.002,-0.009,0.031
235,0.01,-0.01,0.05
236,-0.001,-0.01,0.043
237,0.015,-0.011,0.057
238,-0.006,-0.012,0.034
239,-0.002,-0.012,0.029
240,0.008,-0.011,0.029
241,0.002,-0.011,0.017
242,-0.011,-0.011,-0.002
243,-0.043,-0.012,-0.038
244,-0.043,-0.012,-0.046
245,-0.038,-0.011,-0.047
246,-0.046,-0.011,-0.065
247,-0.009,-0.012,-0.038
248,0.008,-0.013,-0.026
249,0.012,-0.014,-0.023
250,-0.025,-0.014,-0.056
251,-0.021,-0.013,-0.054
252,0.004,-0.012,-0.032
253,-0.019,-0.011,-0.055
254,-0.005,-0.012,-0.042
255,-0.011,-0.013,-0.042
256,0.002,-0.013,-0.023
257,-0.009,-0.014,-0.027
258,-0.006,-0.013,-0.018
259,0.001,-0.011,-0.007
260,0.001,-0.009,-0.0
261,-0.008,-0.007,0.002
262,-0.007,-0.005,0.015
263,-0.03,-0.005,0.006
264,-0.023,-0.004,0.021
265,-0.017,-0.004,0.036
266,-0.006,-0.004,0.049
267,-0.004,-0.005,0.047
268,-0.003,-0.004,0.041
269,0.005,-0.004,0.039
270,-0.005,-0.003,0.019
271,0.003,-0.001,0.017
272,-0.009,0.002,-0.002
273,-0.02,0.004,-0.018
274,-0.008,0.004,-0.014
275,0.027,0.003,0.008
276,0.029,0.003,0.006
277,0.008,0.002,-0.017
278,0.028,0.001,0.001
279,0.017,-0.0,-0.012
280,0.005,-0.002,-0.026
281,-0.012,-0.002,-0.042
282,-0.03,-0.004,-0.059
283,-0.012,-0.004,-0.046
284,-0.007,-0.004,-0.039
285,-0.011,-0.004,-0.037
286,0.004,-0.005,-0.016
287,0.007,-0.005,-0.006
288,0.005,-0.005,-0.003
289,-0.02,-0.006,-0.018
290,-0.028,-0.005,-0.018
291,-0.025,-0.005,-0.006
292,-0.015,-0.005,0.017
293,0.001,-0.005,0.044
294,-0.03,-0.006,0.025
295,-0.027,-0.008,0.034
296,-0.006,-0.008,0.054
297,0.008,-0.009,0.061
298,0.041,-0.008,0.081
299,0.019,-0.006,0.05
300,0.024,-0.003,0.044
301,0.012,-0.001,0.023
302,0.006,-0.0,0.01
303,-0.002,0.001,-0.004
304,-0.009,0.002,-0.017
305,-0.018,0.001,-0.033
306,-0.02,-0.0,-0.04
307,-0.026,-0.001,-0.049
308,-0.026,-0.001,-0.051
309,-0.021,-0.001,-0.046
310,0.006,-0.001,-0.023
311,-0.008,-0.001,-0.038
312,0.012,-0.001,-0.019
313,0.01,-0.002,-0.021
314,-0.004,-0.004,-0.03
315,0.018,-0.004,-0.004
316,0.019,-0.003,0.003
317,0.029,-0.001,0.018
318,0.028,-0.0,0.023
319,-0.004,0.001,0.002
320,-0.011,0.003,0.007
321,-0.017,0.005,0.013
322,-0.024,0.007,0.019
323,-0.017,0.007,0.037
324,-0.02,0.006,0.045
325,-0.002,0.005,0.064
326,0.011,0.004,0.073
327,0.006,0.003,0.06
328,0.028,0.003,0.068
329,0.027,0.002,0.056
330,0.026,0.0,0.044
331,0.005,0.0,0.016
332,-0.004,-0.0,0.001
333,0.004,-0.0,0.001
334,-0.006,0.001,-0.016
335,0.013,0.002,-0.005
336,0.004,0.003,-0.018
337,0.004,0.005,-0.02
338,-0.019,0.006,-0.044
339,-0.027,0.008,-0.053
340,-0.009,0.009,-0.037
341,0.002,0.009,-0.027
342,0.003,0.01,-0.026
343,0.008,0.01,-0.02
344,0.029,0.009,0.004
345,0.028,0.009,0.009
346,0.044,0.009,0.028
347,0.024,0.009,0.016
348,0.016,0.011,0.017
349,0.014,0.014,0.024
350,0.005,0.017,0.03
351,0.007,0.02,0.048
352,0.027,0.024,0.08
353,0.033,0.028,0.096
354,0.023,0.03,0.092
355,0.016,0.031,0.083
356,0.033,0.032,0.088
357,0.019,0.033,0.063
358,0.024,0.035,0.056
359,0.031,0.035,0.051
360,0.024,0.036,0.034
361,0.025,0.036,0.029
362,0.053,0.036,0.049
363,0.054,0.035,0.045
364,0.062,0.036,0.045
365,0.028,0.037,0.004
366,0.042,0.038,0.013
367,0.057,0.038,0.026
368,0.053,0.037,0.022
369,0.049,0.037,0.018
370,0.028,0.036,-0.003
371,0.024,0.034,-0.007
372,0.008,0.031,-0.022
373,0.018,0.028,-0.011
374,0.013,0.026,-0.008
375,0.011,0.024,-0.005
376,0.002,0.022,-0.009
377,0.04,0.02,0.033
378,0.042,0.018,0.043
379,0.031,0.016,0.044
380,0.006,0.014,0.036
381,0.023,0.013,0.068
382,0.011,0.012,0.069
383,0.023,0.011,0.087
384,0.005,0.011,0.07
385,0.002,0.011,0.06
386,0.003,0.011,0.05
387,0.004,0.012,0.039
388,-0.01,0.013,0.015
389,0.021,0.014,0.035
390,0.034,0.015,0.039
391,0.032,0.017,0.029
392,0.026,0.019,0.02
393,0.018,0.02,0.008
394,0.015,0.022,-0.004
395,0.029,0.023,0.004
396,0.025,0.024,-0.004
397,0.009,0.024,-0.02
398,0.015,0.024,-0.015
399,0.02,0.023,-0.011
400,0.033,0.02,0.0
