gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,167,938,0.563538551330566,35.7774047851562,-115.12255859375,3670144,168,695,196611,3866755,3760,usa_lasvegas_34_70,35.775,-115.125,34,70,usa_lasvegas,2012-04-01 08:52:47.431919,95.42294417760166,50.280314623060065,42.933691984736946,0.0045159318744628,5.0,-50.32,1.7549928774784245,-50.73,0.2869,0.4384,1.4009,1.0155,0.5165,0.5723,0.4859531611018408,0
101048,npp,2440,379,1.110710084438324,35.7743072509766,-115.12149810791,3670144,2440,212,196611,3866755,3760,usa_lasvegas_34_70,35.775,-115.125,34,70,usa_lasvegas,2012-04-02 08:33:49.969957,92.51758788418137,63.74300815373871,52.577743672784166,0.016937695479524558,2.0,-63.75,2.7445598364131496,-64.04,0.4539,0.8582,2.0404,0.5188,0.5372,0.5762,0.2523429305107569,0
101057,npp,1411,3342,0.460682332515717,35.7729835510254,-115.125617980957,3670144,1413,2691,196611,3866755,3760,usa_lasvegas_34_70,35.775,-115.125,34,70,usa_lasvegas,2012-04-02 10:14:19.910243,-72.3416681889308,55.94904511726319,47.20334589451242,0.0010970923645466674,18.0,55.95,2.0682789409984763,55.6,0.3908,0.5547,1.0002,0.8026,0.3997,0.3697,0.3487230543127534,0
101181,npp,730,2796,1.124904036521912,35.7743911743164,-115.12589263916,3670144,730,2250,196611,3866755,3760,usa_lasvegas_34_70,35.775,-115.125,34,70,usa_lasvegas,2012-04-03 09:55:34.898604,-74.5122071777904,38.89084168814698,33.78075066163809,0.011376811551326693,15.0,38.89,1.4276677814245327,38.38,0.3415,0.4652,0.9922,0.957,0.9073,1.0765,0.8589697667048,0
101552,npp,1642,1127,3.00700640678406,35.7770690917969,-115.121002197266,3670144,1642,829,196611,3866755,3760,usa_lasvegas_34_70,35.775,-115.125,34,70,usa_lasvegas,2012-04-06 08:59:03.856814,95.88585016347038,44.237968110037095,38.15700344777127,0.13165290565167023,6.0,-44.27,1.5732132722552272,-44.74,0.3268,0.5301,1.4254,0.8399,2.0196,2.5255,0.008231681790128231,0
101561,npp,398,4041,4.65047311782837,35.774543762207,-115.128273010254,3670144,395,3188,196611,3866755,3760,usa_lasvegas_34_70,35.775,-115.125,34,70,usa_lasvegas,2012-04-06 10:39:10.667042,-68.14874447966163,69.59598115054098,56.10958963022174,0.07796007822275089,22.0,69.58,3.5496478698597698,69.35,0.5939,0.926,1.7092,0.4808,1.4944,2.2358,0.7451649545834804,0
101682,npp,2845,3517,3.85705947875977,35.7743034362793,-115.128303527832,3670144,2843,2854,196611,3866755,3760,usa_lasvegas_34_70,35.775,-115.125,34,70,usa_lasvegas,2012-04-07 10:20:30.999064,-70.95953382938895,60.07634041594693,50.13757731603598,0.09442049103360974,19.0,60.07,2.4157378735459294,59.76,0.4013,0.6834,1.5958,0.6514,1.7589,2.5126,0.7072337645020317,0
101805,npp,2189,2980,2.3430290222168,35.7783889770508,-115.126770019531,3670144,2188,2401,196611,3866755,3760,usa_lasvegas_34_70,35.775,-115.125,34,70,usa_lasvegas,2012-04-08 10:01:47.773837,-73.60096273246306,45.495426063683524,39.17030895196487,0.06949511141861776,16.0,45.5,1.5732132722552272,45.06,0.3475,0.52,1.4431,0.8561,1.604,2.006,0.6772192839297788,0
102180,npp,40,1316,0.844613909721375,35.7729682922363,-115.127616882324,3670144,40,992,196611,3866755,3760,usa_lasvegas_34_70,35.775,-115.125,34,70,usa_lasvegas,2012-04-11 09:05:20.282148,97.23032724584317,37.16624572343884,32.34534819729433,0.011690616319669517,7.0,-37.2,1.357151599901897,-37.72,0.3042,0.486,1.6688,0.916,0.7094,0.7737,0.5501696651685484,0
102300,npp,2346,750,0.5247371196746831,35.7731018066406,-115.121047973633,3670144,2345,532,196611,3866755,3760,usa_lasvegas_34_70,35.775,-115.125,34,70,usa_lasvegas,2012-04-12 08:46:24.584716,94.33133361611321,55.455970146365196,46.84116626205081,0.0023399401209753838,4.0,-55.47,2.0682789409984763,-55.86,0.3276,0.5962,1.5392,0.7467,0.4106,0.3918,0.3470591938333358,0
102309,npp,1202,3695,1.19940829277039,35.7729911804199,-115.123512268066,3670144,1205,2989,196611,3866755,3760,usa_lasvegas_34_70,35.775,-115.125,34,70,usa_lasvegas,2012-04-12 10:26:43.849260,-70.45744870481494,63.692051610681006,52.55568587710951,0.010850458173002881,20.0,63.69,2.7445598364131496,63.39,0.4193,0.6524,1.4317,0.6824,0.6445,0.8185,0.6110339022199165,0
102671,npp,2233,2062,0.409621924161911,35.7743377685547,-115.122200012207,3670176,2233,1627,196611,3866787,3760,usa_lasvegas_34_70,35.775,-115.125,34,70,usa_lasvegas,2012-04-15 09:30:27.023495,-77.38308130821308,1.670076097165808,1.4790199067079548,2.4570991784710787e-07,11.0,1.64,1.0,0.85,0.2993,0.4452,1.3518,1.0,0.4096,0.4096,0.4096,0
102792,npp,1503,1503,0.384635716676712,35.7744979858398,-115.126586914062,3670176,1502,1127,196611,3866787,3760,usa_lasvegas_34_70,35.775,-115.125,34,70,usa_lasvegas,2012-04-16 09:11:34.892542,96.7582731158649,28.965440990762815,25.397154181680026,2.4583985703736605e-12,8.0,-28.98,1.184412938166907,-29.59,0.2788,0.4317,1.8663,1.0313,0.4055,0.3967,0.3967,0
102912,npp,746,938,0.537970274686813,35.7718391418457,-115.121215820312,3670176,745,695,196611,3866787,3760,usa_lasvegas_34_70,35.775,-115.125,34,70,usa_lasvegas,2012-04-17 08:52:40.984380,94.99506694748862,50.29378515839022,42.9474991249492,6.513528643371097e-17,5.0,-50.32,1.7549928774784245,-50.73,0.2869,0.4384,1.4009,1.0155,0.5019,0.5463,0.5463,0
102919,npp,2623,3869,0.4174644947052,35.7762985229492,-115.121246337891,3670176,2629,3099,196611,3866787,3760,usa_lasvegas_34_70,35.775,-115.125,34,70,usa_lasvegas,2012-04-17 10:32:53.132277,-69.2367190189976,66.83510617581483,54.51724051794335,6.678231793067488e-08,21.0,66.83,3.1865100272627664,66.56,0.5089,0.721,1.1837,0.6174,0.3499,0.2578,0.2578,0
103160,npp,1320,2796,0.497928619384766,35.7786331176758,-115.127662658691,3670176,1320,2251,196611,3866787,3760,usa_lasvegas_34_70,35.775,-115.125,34,70,usa_lasvegas,2012-04-19 09:55:28.450651,-74.94686252312952,38.89443606310097,33.78577734122743,4.02336836746711e-17,15.0,38.89,1.4276677814245327,38.38,0.3415,0.4652,0.9922,0.957,0.4681,0.4765,0.4765,0
103279,npp,626,2247,0.234166972339153,35.7751274108887,-115.123252868652,3670176,626,1804,196611,3866787,3760,usa_lasvegas_34_70,35.775,-115.125,34,70,usa_lasvegas,2012-04-20 09:36:41.659012,-77.97879389049712,12.318048048241334,10.890967780257462,4.643340211313619e-21,12.0,12.3,1.015504800579495,11.51,0.2846,0.4015,1.1128,1.1088,0.2804,0.2596,0.2596,0
103396,npp,2976,1689,0.1992587968707085,35.776252746582,-115.128173828125,3670176,2976,1278,196611,3866787,3760,usa_lasvegas_34_70,35.775,-115.125,34,70,usa_lasvegas,2012-04-21 09:17:49.532130,97.23968137844676,19.60686858113532,17.288874874452937,1.2405880855085331e-24,9.0,-19.63,1.0442604737599883,-20.26,0.2947,0.4547,1.4029,0.9791,0.2006,0.1951,0.1951,0
103515,npp,2212,1126,0.11959148803725839,35.7724342346191,-115.126083374023,3670176,2213,828,196611,3866787,3760,usa_lasvegas_34_70,35.775,-115.125,34,70,usa_lasvegas,2012-04-22 08:58:57.406244,96.51531227503536,44.26518048740194,38.18143005136573,2.0675550356885248e-23,6.0,-44.3,1.5732132722552272,-44.74,0.3268,0.5301,1.4254,0.8399,0.1843,0.1004,0.1004,0
103524,npp,983,4043,0.649216115474701,35.7764282226562,-115.122802734375,3670176,984,3188,196611,3866787,3760,usa_lasvegas_34_70,35.775,-115.125,34,70,usa_lasvegas,2012-04-22 10:39:04.216764,-68.47017551767908,69.61389282678589,56.12440174422402,5.1004531097594945e-20,22.0,69.61,3.5496478698597698,69.35,0.5939,0.926,1.7092,0.4808,0.3672,0.3121,0.3121,0
103634,npp,1435,564,0.258510053157806,35.7733345031738,-115.121299743652,3670176,1434,354,196611,3866787,3760,usa_lasvegas_34_70,35.775,-115.125,34,70,usa_lasvegas,2012-04-23 08:39:59.948484,93.2699327235593,59.92656620885178,50.0324677832149,8.268252517841557e-22,3.0,-59.94,2.3545700244418297,-60.23,0.3631,0.6746,1.6081,0.6599,0.2685,0.1706,0.1706,0
103643,npp,340,3518,0.572638601064682,35.7774887084961,-115.125503540039,3670176,342,2855,196611,3866787,3760,usa_lasvegas_34_70,35.775,-115.125,34,70,usa_lasvegas,2012-04-23 10:20:24.551830,-71.4478090672286,60.08886124195056,50.15021065168602,6.863973972975995e-21,19.0,60.09,2.4157378735459294,59.76,0.4013,0.6834,1.5958,0.6514,0.3993,0.373,0.373,0
103760,npp,2755,2981,0.0979277044534683,35.7728576660156,-115.121742248535,3670176,2756,2401,196611,3866787,3760,usa_lasvegas_34_70,35.775,-115.125,34,70,usa_lasvegas,2012-04-24 10:01:41.330412,-74.44868993990708,45.531131678322524,39.20139613958178,8.319897516759683e-21,16.0,45.53,1.5732132722552272,45.06,0.3475,0.52,1.4431,0.8561,0.1769,0.0838,0.0838,0
104112,npp,614,1315,0.289326012134552,35.7752456665039,-115.123344421387,3670176,614,990,196611,3866787,3760,usa_lasvegas_34_70,35.775,-115.125,34,70,usa_lasvegas,2012-04-27 09:05:12.093781,97.55784698021412,37.18944477142277,32.36563576235835,8.801862811843331e-14,7.0,-37.24,1.357151599901897,-37.72,0.3042,0.486,1.6688,0.916,0.3003,0.265,0.265,0
104346,npp,2105,190,0.449500024318695,35.7761535644531,-115.129104614258,3670176,2105,94,196611,3866787,3760,usa_lasvegas_34_70,35.775,-115.125,34,70,usa_lasvegas,2012-04-29 08:27:17.183593,91.77567051041844,67.16304838718676,54.70623366660556,0.0001425561127132917,1.0,-67.19,3.1865100272627664,-67.39,0.4384,0.9694,2.0842,0.4592,0.282,0.2064,0.2064,0
104355,npp,1109,3162,0.400654554367065,35.7766494750977,-115.127304077148,3670176,1110,2525,196611,3866787,3760,usa_lasvegas_34_70,35.775,-115.125,34,70,usa_lasvegas,2012-04-29 10:07:52.462249,-73.34971220970615,51.115006555400186,43.584567997945186,6.006052309546151e-13,17.0,51.13,1.847645286154319,50.73,0.3751,0.6088,1.5308,0.7312,0.3325,0.293,0.293,0
104472,npp,431,2612,0.320598363876343,35.7765769958496,-115.121391296387,3670176,431,2109,196611,3866787,3760,usa_lasvegas_34_70,35.775,-115.125,34,70,usa_lasvegas,2012-04-30 09:49:05.683225,-74.95802449588527,31.125411843951987,27.246282292149353,1.5389889574723043e-08,14.0,31.13,1.2365102219381485,30.5,0.3068,0.5311,1.3874,0.8382,0.2749,0.2687,0.2687,0
105485,npp,2798,2060,0.29780083894729603,35.7730827331543,-115.123146057129,3670144,2798,1626,196611,3866755,3760,usa_lasvegas_34_70,35.775,-115.125,34,70,usa_lasvegas,2012-05-01 09:30:17.126457,-63.83419714074722,1.642721862015094,1.4548401443695478,0.0005119734079029581,11.0,1.53,1.0,0.85,0.2993,0.4452,1.3518,1.0,0.2978,0.2978,0.2978,0
106021,npp,518,375,2.04043030738831,35.7753028869629,-115.124847412109,3670144,519,209,196611,3866755,3760,usa_lasvegas_34_70,35.775,-115.125,34,70,usa_lasvegas,2012-05-04 08:33:33.686436,92.64844653672932,63.805172868030006,52.62435963723334,0.05367085119888416,2.0,-63.83,2.7445598364131496,-64.04,0.4539,0.8582,2.0404,0.5188,0.876,1.0585,0.03228692353537577,0
106032,npp,2545,3341,2.00347030162811,35.7746963500977,-115.124908447266,3670144,2548,2689,196611,3866755,3760,usa_lasvegas_34_70,35.775,-115.125,34,70,usa_lasvegas,2012-05-04 10:14:03.628332,-72.52327753669911,55.92307453864093,47.19010276172924,0.017528757396387935,18.0,55.93,2.0682789409984763,55.6,0.3908,0.5547,1.0002,0.8026,1.1457,1.608,1.2728415359076086,0
106209,npp,1876,2794,2.82367515563965,35.7747993469238,-115.128799438477,3670144,1877,2249,196611,3866755,3760,usa_lasvegas_34_70,35.775,-115.125,34,70,usa_lasvegas,2012-05-05 09:55:18.640867,-75.15627814591076,38.809378905788805,33.71631411940583,0.05813878938004758,15.0,38.82,1.4276677814245327,38.38,0.3415,0.4652,0.9922,0.957,2.0972,2.7022,1.5905577476619588,0
106388,npp,1163,2244,3.50727820396423,35.7739677429199,-115.123893737793,3670144,1163,1801,196611,3866755,3760,usa_lasvegas_34_70,35.775,-115.125,34,70,usa_lasvegas,2012-05-06 09:36:30.094330,-76.84620750019829,12.16846099522291,10.759349616666055,0.10976702361596014,12.0,12.13,1.015504800579495,11.51,0.2846,0.4015,1.1128,1.1088,3.5035,3.8888,1.790000512324995,0
106569,npp,439,1687,2.6830735206604,35.7748336791992,-115.126541137695,3670144,439,1277,196611,3866755,3760,usa_lasvegas_34_70,35.775,-115.125,34,70,usa_lasvegas,2012-05-07 09:17:39.769159,98.38242647009393,19.703723139566407,17.37349784152318,0.07355808628997465,9.0,-19.74,1.0837787002826917,-20.26,0.2947,0.4547,1.4029,0.9791,2.5013,2.6269,1.2204332057477305,0
106742,npp,2760,1123,1.29152143001556,35.7732086181641,-115.125679016113,3670144,2760,826,196611,3866755,3760,usa_lasvegas_34_70,35.775,-115.125,34,70,usa_lasvegas,2012-05-08 08:58:45.885012,96.00545409619583,44.37672445055428,38.271627508954104,0.048182973424370126,6.0,-44.41,1.5732132722552272,-44.74,0.3268,0.5301,1.4254,0.8399,0.9292,1.0847,0.1634178461581004,0
107143,npp,2611,2426,0.584236472845078,35.7722511291504,-115.127098083496,3670144,2611,1964,196611,3866755,3760,usa_lasvegas_34_70,35.775,-115.125,34,70,usa_lasvegas,2012-05-11 09:42:43.065868,-77.81842294635094,22.090607031314075,19.455798711233125,0.013253776551122368,13.0,22.08,1.0837787002826917,21.56,0.3246,0.4382,1.1997,1.0161,0.58,0.5936,0.34018127259988834,0
107311,npp,1879,1871,0.470627248287201,35.773681640625,-115.124809265137,3670144,1879,1445,196611,3866755,3760,usa_lasvegas_34_70,35.775,-115.125,34,70,usa_lasvegas,2012-05-12 09:23:52.736022,98.19990028879903,9.44946377344286,8.360774232604967,0.005183653047670644,10.0,-9.45,1.0,-10.03,0.3021,0.4566,1.2419,0.9751,0.4593,0.4589,0.3597860038074836,0
107486,npp,1136,1311,0.311132088303566,35.7734870910645,-115.126068115234,3670144,1138,988,196611,3866755,3760,usa_lasvegas_34_70,35.775,-115.125,34,70,usa_lasvegas,2012-05-13 09:04:58.849359,96.19547714008621,37.38402558627483,32.528909224012416,0.0008722618675457608,7.0,-37.4,1.357151599901897,-37.72,0.3042,0.486,1.6688,0.916,0.3163,0.285,0.285,0
107659,npp,365,744,0.327557936310768,35.7772445678711,-115.125961303711,3670176,364,527,196611,3866787,3760,usa_lasvegas_34_70,35.775,-115.125,34,70,usa_lasvegas,2012-05-14 08:46:03.184373,94.34563077614727,55.59803331143744,46.947906917841244,4.002089677157619e-06,4.0,-55.63,2.0682789409984763,-55.86,0.3276,0.5962,1.5392,0.7467,0.3153,0.2446,0.2446,0
107832,npp,2639,188,0.22509541362524,35.7722320556641,-115.120895385742,3670176,2645,92,196611,3866787,3760,usa_lasvegas_34_70,35.775,-115.125,34,70,usa_lasvegas,2012-05-15 08:27:03.961647,91.3626862448319,67.21909625882518,54.73984351292756,7.531479133391482e-11,1.0,-67.22,3.1865100272627664,-67.39,0.4384,0.9694,2.0842,0.4592,0.2116,0.1034,0.1034,0
108193,npp,256,2056,0.22274857759475708,35.7756843566895,-115.122695922852,3670176,256,1622,196611,3866787,3760,usa_lasvegas_34_70,35.775,-115.125,34,70,usa_lasvegas,2012-05-17 09:30:03.928857,-42.50768181355854,1.6864228620024402,1.4935427051110868,6.516531501620043e-11,11.0,1.3,1.0,0.85,0.2993,0.4452,1.3518,1.0,0.2227,0.2227,0.2227,0
108369,npp,2594,1498,0.264700919389725,35.774585723877,-115.12434387207,3670176,2595,1123,196611,3866787,3760,usa_lasvegas_34_70,35.775,-115.125,34,70,usa_lasvegas,2012-05-18 09:11:13.606669,98.42913337915292,29.174524196201077,25.576839898347792,2.836561396447753e-15,8.0,-29.22,1.184412938166907,-29.59,0.2788,0.4317,1.8663,1.0313,0.3042,0.273,0.273,0
108542,npp,1816,931,0.24632349610328702,35.7756233215332,-115.127365112305,3670176,1816,691,196611,3866787,3760,usa_lasvegas_34_70,35.775,-115.125,34,70,usa_lasvegas,2012-05-19 08:52:17.944926,95.1220986391145,50.49841924454144,43.1064031622192,5.1591250049365855e-19,5.0,-50.53,1.7549928774784245,-50.73,0.2869,0.4384,1.4009,1.0155,0.3358,0.2501,0.2501,0
108715,npp,1027,372,0.374705374240875,35.7728729248047,-115.124824523926,3670176,1029,207,196611,3866787,3760,usa_lasvegas_34_70,35.775,-115.125,34,70,usa_lasvegas,2012-05-20 08:33:20.501080,92.79719497266744,63.875321688854946,52.66852862775603,3.171406574559722e-22,2.0,-63.89,2.7445598364131496,-64.04,0.4539,0.8582,2.0404,0.5188,0.269,0.1944,0.1944,0
109595,npp,2495,556,0.610659956932068,35.7789115905762,-115.126327514648,3670176,2500,349,196611,3866787,3760,usa_lasvegas_34_70,35.775,-115.125,34,70,usa_lasvegas,2012-05-25 08:39:33.438697,93.25026546127445,60.10027654296346,50.15054020439739,1.0326103599570276e-17,3.0,-60.12,2.3545700244418297,-60.23,0.3631,0.6746,1.6081,0.6599,0.418,0.403,0.403,0
121653,npp,226,1299,0.225198790431023,35.7725067138672,-115.1259765625,3670176,227,976,196611,3866787,3760,usa_lasvegas_34_70,35.775,-115.125,34,70,usa_lasvegas,2012-07-16 09:04:13.735995,97.30826635820438,37.86422932688917,32.92388579108623,3.087583581693289e-12,7.0,-37.88,1.357151599901897,-37.72,0.3042,0.486,1.6688,0.916,0.253,0.2063,0.2063,0
121819,npp,2535,733,0.30928458273410797,35.77783203125,-115.125946044922,3670176,2536,515,196611,3866787,3760,usa_lasvegas_34_70,35.775,-115.125,34,70,usa_lasvegas,2012-07-17 08:45:18.071110,94.5964962459726,55.89395350510003,47.15589743752328,1.809020753235359e-17,4.0,-55.91,2.0682789409984763,-55.86,0.3276,0.5962,1.5392,0.7467,0.3065,0.2309,0.2309,0
121989,npp,1745,178,0.31115135550499,35.7784385681152,-115.124618530273,3670176,1749,87,196611,3866787,3760,usa_lasvegas_34_70,35.775,-115.125,34,70,usa_lasvegas,2012-07-18 08:26:20.627717,91.83849566782995,67.40126800604128,54.83747119956782,4.564712035946861e-22,1.0,-67.39,3.1865100272627664,-67.39,0.4384,0.9694,2.0842,0.4592,0.2386,0.1429,0.1429,0
122525,npp,1713,1488,0.393879294395447,35.775520324707,-115.120788574219,3670176,1714,1115,196611,3866787,3760,usa_lasvegas_34_70,35.775,-115.125,34,70,usa_lasvegas,2012-07-21 09:10:32.058992,98.96773919218982,29.6533057931228,25.98360550439725,8.083748464981457e-26,8.0,-29.69,1.184412938166907,-29.59,0.2788,0.4317,1.8663,1.0313,0.4133,0.4062,0.4062,0
122710,npp,959,921,0.464505583047867,35.7788619995117,-115.127166748047,3670176,963,685,196611,3866787,3760,usa_lasvegas_34_70,35.775,-115.125,34,70,usa_lasvegas,2012-07-22 08:51:36.400739,94.97301548056905,50.80058586032776,43.333140980762096,1.952654546710778e-25,5.0,-50.82,1.847645286154319,-50.73,0.2869,0.4384,1.4009,1.0155,0.4593,0.4717,0.4717,0
123251,npp,857,2231,0.13017647992819548,35.7739410400391,-115.122947692871,3670176,857,1789,196611,3866787,3760,usa_lasvegas_34_70,35.775,-115.125,34,70,usa_lasvegas,2012-07-25 09:35:38.924020,-75.48995830842297,11.3950300779288,10.076430697412171,3.513031467880355e-23,12.0,11.4,1.015504800579495,11.51,0.2846,0.4015,1.1128,1.1088,0.178,0.1443,0.1443,0
123428,npp,140,1675,0.1995223611593246,35.7717933654785,-115.121643066406,3670176,139,1266,196611,3866787,3760,usa_lasvegas_34_70,35.775,-115.125,34,70,usa_lasvegas,2012-07-26 09:16:48.598007,97.80127963720344,20.370322015337635,17.953457816861324,1.168017406230465e-18,9.0,-20.37,1.0837787002826917,-20.26,0.2947,0.4547,1.4029,0.9791,0.2097,0.1953,0.1953,0
123600,npp,2467,1111,0.328070387244225,35.7777328491211,-115.126502990723,3670176,2469,817,196611,3866787,3760,usa_lasvegas_34_70,35.775,-115.125,34,70,usa_lasvegas,2012-07-27 08:57:56.493763,96.49313508934056,44.784618153545736,38.594591512602506,6.636376012639611e-13,6.0,-44.81,1.5732132722552272,-44.74,0.3268,0.5301,1.4254,0.8399,0.3168,0.2755,0.2755,0
123775,npp,1679,550,0.421137064695358,35.7727317810059,-115.124015808105,3670176,1684,344,196611,3866787,3760,usa_lasvegas_34_70,35.775,-115.125,34,70,usa_lasvegas,2012-07-28 08:38:59.052211,93.34407378202656,60.237900562644576,50.23904520124602,1.4877962818607989e-06,3.0,-60.25,2.4157378735459294,-60.23,0.3631,0.6746,1.6081,0.6599,0.3403,0.2779,0.2779,0
129925,npp,118,735,3.19510960578918,35.7783164978027,-115.124404907227,3670144,119,517,196611,3866755,3760,usa_lasvegas_34_70,35.775,-115.125,34,70,usa_lasvegas,2012-08-02 08:45:19.134886,94.64132745572788,55.83237890083061,47.113341790442185,0.14564347300804584,4.0,-55.86,2.0682789409984763,-55.86,0.3276,0.5962,1.5392,0.7467,1.7017,2.3858,-0.3989748482454947,0
130112,npp,2399,179,3.54070830345154,35.7723236083984,-115.126495361328,3670144,2405,87,196611,3866755,3760,usa_lasvegas_34_70,35.775,-115.125,34,70,usa_lasvegas,2012-08-03 08:26:19.911477,91.31743960123727,67.38680198834452,54.832445103523206,0.11348991971781751,1.0,-67.37,3.1865100272627664,-67.39,0.4384,0.9694,2.0842,0.4592,1.2521,1.626,-0.5439830924940887,0
130125,npp,1406,3148,2.43477201461792,35.7769966125488,-115.121192932129,3670144,1405,2516,196611,3866755,3760,usa_lasvegas_34_70,35.775,-115.125,34,70,usa_lasvegas,2012-08-03 10:06:55.191239,-73.05461574080164,50.719337011645976,43.275797239048266,0.10147964602361453,17.0,50.73,1.847645286154319,50.73,0.3751,0.6088,1.5308,0.7312,1.4334,1.7803,-0.16004075141703078,0
130316,npp,734,2598,2.15830874443054,35.7732086181641,-115.124031066895,3670144,733,2099,196611,3866755,3760,usa_lasvegas_34_70,35.775,-115.125,34,70,usa_lasvegas,2012-08-04 09:48:10.202432,-75.43096227394177,30.49898131600888,26.708944677096692,0.08852583331410735,14.0,30.5,1.184412938166907,30.5,0.3068,0.5311,1.3874,0.8382,1.819,1.809,0.11634251977443277,0
130504,npp,18,2047,2.0024968385696402,35.7745590209961,-115.126640319824,3670144,18,1614,196611,3866755,3760,usa_lasvegas_34_70,35.775,-115.125,34,70,usa_lasvegas,2012-08-05 09:29:23.430991,-88.99716643741141,0.7616993061763621,0.674543198685187,0.07093982147144876,11.0,0.8,1.0,0.85,0.2993,0.4452,1.3518,1.0,2.0025,2.0025,0.6460957170438884,0
131237,npp,2192,2782,0.519663274288177,35.7741203308105,-115.12548828125,3670144,2194,2238,196611,3866755,3760,usa_lasvegas_34_70,35.775,-115.125,34,70,usa_lasvegas,2012-08-09 09:54:24.953533,-74.0333734033231,38.31745264108549,33.3051845108443,0.018086084874916277,15.0,38.34,1.357151599901897,38.38,0.3415,0.4652,0.9922,0.957,0.4853,0.4973,0.15148516035993081,0
131414,npp,1500,2232,0.305443525314331,35.7769508361816,-115.127716064453,3670144,1500,1790,196611,3866755,3760,usa_lasvegas_34_70,35.775,-115.125,34,70,usa_lasvegas,2012-08-10 09:35:38.191287,-76.59190309722953,11.458503857412406,10.132952994989664,0.008921052711727854,12.0,11.46,1.015504800579495,11.51,0.2846,0.4015,1.1128,1.1088,0.3506,0.3387,0.1681250837446071,0
131592,npp,765,1676,0.290884271264076,35.7774658203125,-115.12296295166,3670144,765,1267,196611,3866755,3760,usa_lasvegas_34_70,35.775,-115.125,34,70,usa_lasvegas,2012-08-11 09:16:47.872586,97.16863637403168,20.32413703270896,17.914393575648944,0.00309176226867371,9.0,-20.32,1.0837787002826917,-20.26,0.2947,0.4547,1.4029,0.9791,0.294,0.2848,0.22568398453611896,0
132136,npp,572,2967,0.267436444759369,35.7753372192383,-115.125015258789,3670176,571,2391,196611,3866787,3760,usa_lasvegas_34_70,35.775,-115.125,34,70,usa_lasvegas,2012-08-14 10:00:39.731963,-73.740363726279,45.03847201627694,38.80445756472752,5.989721293062874e-06,16.0,45.06,1.5732132722552272,45.06,0.3475,0.52,1.4431,0.8561,0.2847,0.229,0.229,0
132309,npp,2961,2416,0.314202383160591,35.7767944335938,-115.12622833252,3670176,2962,1955,196611,3866787,3760,usa_lasvegas_34_70,35.775,-115.125,34,70,usa_lasvegas,2012-08-15 09:41:54.748168,-77.22706063736871,21.540012987124083,18.97525490188942,7.260070917441213e-13,13.0,21.56,1.0837787002826917,21.56,0.3246,0.4382,1.1997,1.0161,0.3308,0.3193,0.3193,0
132488,npp,2251,1861,0.408077567815781,35.7737846374512,-115.124885559082,3670176,2251,1435,196611,3866787,3760,usa_lasvegas_34_70,35.775,-115.125,34,70,usa_lasvegas,2012-08-16 09:23:04.428298,97.93641079501519,10.039194722552088,8.881076375099404,2.1641900102968133e-19,10.0,-10.03,1.0,-10.03,0.3021,0.4566,1.2419,0.9751,0.3967,0.3979,0.3979,0
133223,npp,1345,2600,0.249955035746098,35.7763900756836,-115.121284484863,3670176,1346,2100,196611,3866787,3760,usa_lasvegas_34_70,35.775,-115.125,34,70,usa_lasvegas,2012-08-20 09:48:09.523676,-76.45475419004886,30.572186783294303,26.773496738935187,3.6486623160696906e-29,14.0,30.59,1.184412938166907,30.5,0.3068,0.5311,1.3874,0.8382,0.2078,0.2095,0.2095,0
133405,npp,644,2048,0.19031430780887598,35.7716979980469,-115.124122619629,3670176,644,1614,196611,3866787,3760,usa_lasvegas_34_70,35.775,-115.125,34,70,usa_lasvegas,2012-08-21 09:29:20.976950,-59.29570279630192,0.9170609664369305,0.8121766048574843,7.654706987114922e-29,11.0,0.85,1.0,0.85,0.2993,0.4452,1.3518,1.0,0.1903,0.1903,0.1903,0
133762,npp,2231,924,0.269805565476418,35.7753944396973,-115.12077331543,3670176,2232,686,196611,3866787,3760,usa_lasvegas_34_70,35.775,-115.125,34,70,usa_lasvegas,2012-08-23 08:51:34.990136,95.09966317060686,50.71660812532217,43.27399095671495,1.2498804140953006e-22,5.0,-50.73,1.847645286154319,-50.73,0.2869,0.4384,1.4009,1.0155,0.354,0.274,0.274,0
133775,npp,1041,3856,0.521760761737823,35.7734642028809,-115.128273010254,3670176,1045,3091,196611,3866787,3760,usa_lasvegas_34_70,35.775,-115.125,34,70,usa_lasvegas,2012-08-23 10:31:48.918453,-69.53646716341069,66.60202332558069,54.377341133304235,4.083021963322873e-28,21.0,66.61,3.1865100272627664,66.56,0.5089,0.721,1.1837,0.6174,0.3827,0.3221,0.3221,0
