lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.588,0.596,0.885
2,0.294,0.423,0.686
3,0.141,0.281,0.463
4,0.089,0.166,0.256
5,0.027,0.076,0.074
6,-0.009,0.007,-0.069
7,-0.025,-0.044,-0.171
8,-0.048,-0.079,-0.239
9,-0.048,-0.1,-0.278
10,-0.051,-0.11,-0.298
11,-0.05,-0.111,-0.306
12,-0.023,-0.105,-0.305
13,-0.01,-0.093,-0.303
14,-0.006,-0.077,-0.302
15,-0.014,-0.058,-0.303
16,-0.003,-0.037,-0.302
17,-0.03,-0.016,-0.306
18,-0.055,0.006,-0.309
19,-0.066,0.026,-0.305
20,-0.046,0.045,-0.288
21,-0.038,0.062,-0.258
22,-0.027,0.077,-0.203
23,0.011,0.089,-0.116
24,0.06,0.099,0.008
25,0.115,0.105,0.17
26,0.156,0.1,0.362
27,0.169,0.097,0.566
28,0.126,0.096,0.739
29,0.095,0.095,0.842
30,0.109,0.093,0.84
31,0.152,0.091,0.735
32,0.205,0.088,0.556
33,0.16,0.083,0.345
34,0.103,0.076,0.152
35,0.02,0.063,-0.009
36,-0.009,0.044,-0.125
37,-0.023,0.025,-0.205
38,-0.038,0.007,-0.257
39,-0.047,-0.009,-0.285
40,-0.043,-0.023,-0.297
41,-0.05,-0.035,-0.304
42,-0.057,-0.046,-0.305
43,-0.048,-0.053,-0.303
44,-0.042,-0.055,-0.303
45,-0.048,-0.053,-0.303
46,-0.046,-0.048,-0.305
47,-0.047,-0.04,-0.306
48,-0.045,-0.029,-0.302
49,-0.049,-0.017,-0.291
50,-0.055,-0.003,-0.271
51,-0.041,0.011,-0.23
52,-0.024,0.023,-0.16
53,-0.018,0.034,-0.06
54,-0.02,0.046,0.074
55,0.033,0.059,0.245
56,0.1,0.071,0.439
57,0.18,0.079,0.629
58,0.238,0.082,0.773
59,0.289,0.083,0.821
60,0.227,0.08,0.748
61,0.101,0.074,0.583
62,0.021,0.065,0.39
63,0.009,0.055,0.205
64,0.009,0.046,0.047
65,-0.008,0.036,-0.082
66,-0.026,0.026,-0.176
67,-0.04,0.016,-0.238
68,-0.04,0.006,-0.273
69,-0.036,-0.005,-0.289
70,-0.034,-0.014,-0.295
71,-0.022,-0.022,-0.296
72,-0.025,-0.028,-0.298
73,-0.021,-0.033,-0.298
74,-0.049,-0.035,-0.301
75,-0.043,-0.035,-0.302
76,-0.039,-0.032,-0.303
77,-0.04,-0.027,-0.301
78,-0.049,-0.02,-0.295
79,-0.037,-0.01,-0.278
80,-0.013,0.002,-0.244
81,0.003,0.015,-0.191
82,0.017,0.029,-0.111
83,0.077,0.039,0.007
84,0.134,0.045,0.158
85,0.142,0.046,0.328
86,0.085,0.045,0.501
87,0.044,0.044,0.65
88,0.017,0.043,0.733
89,0.045,0.041,0.724
90,0.03,0.038,0.618
91,0.045,0.035,0.456
92,0.041,0.03,0.274
93,0.011,0.022,0.104
94,-0.02,0.011,-0.032
95,-0.024,-0.002,-0.133
96,-0.021,-0.014,-0.205
97,-0.034,-0.025,-0.253
98,-0.046,-0.034,-0.28
99,-0.048,-0.041,-0.292
100,-0.037,-0.046,-0.295
101,-0.031,-0.05,-0.294
102,-0.035,-0.051,-0.296
103,-0.03,-0.049,-0.297
104,-0.041,-0.045,-0.298
105,-0.057,-0.039,-0.301
106,-0.064,-0.031,-0.301
107,-0.052,-0.022,-0.295
108,-0.046,-0.011,-0.284
109,-0.044,-0.002,-0.263
110,-0.03,0.005,-0.224
111,-0.007,0.011,-0.16
112,0.008,0.017,-0.066
113,0.003,0.023,0.053
114,0.024,0.03,0.202
115,0.077,0.035,0.37
116,0.142,0.041,0.538
117,0.157,0.044,0.66
118,0.132,0.045,0.7
119,0.088,0.045,0.642
120,0.026,0.041,0.51
121,-0.009,0.034,0.341
122,-0.022,0.025,0.175
123,-0.008,0.017,0.034
124,-0.006,0.012,-0.08
125,-0.021,0.005,-0.166
126,-0.033,-0.004,-0.225
127,-0.022,-0.013,-0.259
128,-0.014,-0.024,-0.276
129,-0.022,-0.033,-0.286
130,-0.029,-0.04,-0.291
131,-0.038,-0.044,-0.293
132,-0.041,-0.046,-0.295
133,-0.044,-0.047,-0.295
134,-0.055,-0.044,-0.295
135,-0.059,-0.04,-0.295
136,-0.049,-0.034,-0.291
137,-0.051,-0.026,-0.285
138,-0.062,-0.018,-0.273
139,-0.058,-0.008,-0.246
140,-0.037,0.003,-0.2
141,-0.004,0.013,-0.126
142,0.042,0.019,-0.025
143,0.09,0.023,0.107
144,0.113,0.025,0.259
145,0.084,0.027,0.411
146,0.021,0.029,0.54
147,-0.013,0.03,0.623
148,0.035,0.031,0.633
149,0.087,0.032,0.56
150,0.085,0.031,0.425
151,0.059,0.03,0.263
152,0.031,0.025,0.11
153,-0.017,0.017,-0.019
154,-0.043,0.008,-0.117
155,-0.03,0.0,-0.187
156,-0.023,-0.008,-0.233
157,-0.037,-0.015,-0.262
158,-0.042,-0.022,-0.275
159,-0.035,-0.03,-0.281
160,-0.036,-0.036,-0.285
161,-0.033,-0.041,-0.286
162,-0.021,-0.044,-0.287
163,-0.028,-0.045,-0.288
164,-0.037,-0.043,-0.288
165,-0.033,-0.038,-0.287
166,-0.034,-0.032,-0.284
167,-0.052,-0.025,-0.278
168,-0.043,-0.017,-0.26
169,-0.033,-0.012,-0.227
170,-0.028,-0.007,-0.172
171,-0.018,-0.003,-0.094
172,-0.017,0.003,0.01
173,-0.009,0.011,0.139
174,0.025,0.018,0.292
175,0.082,0.022,0.451
176,0.117,0.025,0.575
177,0.061,0.025,0.626
178,0.016,0.024,0.589
179,0.0,0.022,0.485
180,0.016,0.019,0.347
181,0.024,0.017,0.198
182,0.032,0.016,0.062
183,0.033,0.016,-0.051
184,0.01,0.013,-0.138
185,-0.007,0.007,-0.201
186,-0.022,-0.0,-0.241
187,-0.022,-0.007,-0.263
188,-0.028,-0.014,-0.275
189,-0.025,-0.02,-0.281
190,-0.024,-0.024,-0.283
191,-0.034,-0.028,-0.284
192,-0.022,-0.031,-0.284
193,-0.029,-0.031,-0.283
194,-0.037,-0.03,-0.285
195,-0.029,-0.027,-0.281
196,-0.027,-0.024,-0.277
197,-0.039,-0.019,-0.268
198,-0.039,-0.012,-0.246
199,-0.024,-0.005,-0.206
200,-0.003,0.001,-0.142
201,0.024,0.006,-0.053
202,0.033,0.007,0.062
203,0.03,0.009,0.2
204,-0.005,0.012,0.35
205,-0.053,0.015,0.486
206,-0.023,0.017,0.589
207,0.047,0.019,0.627
208,0.121,0.019,0.579
209,0.107,0.017,0.458
210,0.055,0.014,0.301
211,-0.001,0.01,0.149
212,-0.011,0.003,0.02
213,-0.01,-0.002,-0.083
214,-0.019,-0.005,-0.162
215,-0.021,-0.007,-0.215
216,-0.035,-0.011,-0.249
217,-0.047,-0.016,-0.269
218,-0.047,-0.024,-0.279
219,-0.042,-0.03,-0.282
220,-0.042,-0.034,-0.283
221,-0.042,-0.038,-0.284
222,-0.033,-0.04,-0.283
223,-0.035,-0.04,-0.282
224,-0.026,-0.038,-0.281
225,-0.031,-0.035,-0.279
226,-0.034,-0.031,-0.274
227,-0.035,-0.027,-0.262
228,-0.031,-0.024,-0.233
229,-0.032,-0.02,-0.185
230,-0.033,-0.014,-0.113
231,-0.01,-0.006,-0.013
232,0.014,0.002,0.116
233,0.022,0.007,0.27
234,0.03,0.009,0.433
235,0.045,0.01,0.571
236,0.005,0.009,0.643
237,-0.062,0.009,0.628
238,-0.042,0.007,0.54
239,0.025,0.006,0.409
240,0.084,0.004,0.259
241,0.077,0.002,0.112
242,0.034,-0.0,-0.018
243,-0.016,-0.005,-0.117
244,-0.035,-0.012,-0.187
245,-0.032,-0.021,-0.229
246,-0.042,-0.028,-0.256
247,-0.044,-0.034,-0.272
248,-0.051,-0.04,-0.28
249,-0.058,-0.045,-0.284
250,-0.071,-0.049,-0.284
251,-0.05,-0.051,-0.283
252,-0.046,-0.051,-0.283
253,-0.055,-0.05,-0.283
254,-0.044,-0.046,-0.281
255,-0.036,-0.042,-0.278
256,-0.041,-0.037,-0.27
257,-0.053,-0.031,-0.254
258,-0.05,-0.026,-0.218
259,-0.035,-0.02,-0.158
260,-0.013,-0.015,-0.07
261,-0.016,-0.011,0.046
262,-0.034,-0.006,0.187
263,-0.033,0.002,0.352
264,-0.014,0.01,0.515
265,0.023,0.015,0.642
266,0.065,0.018,0.697
267,0.127,0.019,0.657
268,0.107,0.017,0.532
269,0.042,0.014,0.364
270,0.004,0.01,0.2
271,0.004,0.005,0.056
272,-0.002,0.0,-0.06
273,-0.017,-0.004,-0.15
274,-0.031,-0.008,-0.212
275,-0.05,-0.012,-0.25
276,-0.056,-0.017,-0.27
277,-0.045,-0.024,-0.278
278,-0.038,-0.03,-0.281
279,-0.019,-0.034,-0.279
280,-0.034,-0.038,-0.281
281,-0.044,-0.04,-0.282
282,-0.047,-0.041,-0.283
283,-0.041,-0.039,-0.282
284,-0.044,-0.036,-0.28
285,-0.046,-0.032,-0.276
286,-0.038,-0.027,-0.262
287,-0.024,-0.021,-0.235
288,-0.022,-0.013,-0.187
289,-0.03,-0.005,-0.116
290,-0.017,0.004,-0.012
291,0.031,0.013,0.126
292,0.066,0.02,0.295
293,0.069,0.022,0.472
294,0.029,0.023,0.623
295,-0.001,0.025,0.712
296,0.003,0.026,0.715
297,0.025,0.025,0.627
298,0.039,0.025,0.476
299,0.077,0.026,0.307
300,0.076,0.025,0.143
301,0.042,0.021,0.001
302,0.002,0.013,-0.109
303,-0.007,0.003,-0.184
304,-0.021,-0.009,-0.232
305,-0.042,-0.021,-0.262
306,-0.049,-0.031,-0.276
307,-0.043,-0.038,-0.281
308,-0.042,-0.043,-0.282
309,-0.039,-0.045,-0.281
310,-0.045,-0.044,-0.282
311,-0.03,-0.041,-0.282
312,-0.027,-0.036,-0.282
313,-0.033,-0.03,-0.283
314,-0.045,-0.023,-0.28
315,-0.033,-0.014,-0.27
316,-0.025,-0.004,-0.251
317,-0.045,0.005,-0.216
318,-0.049,0.012,-0.155
319,-0.027,0.017,-0.061
320,0.005,0.024,0.067
321,-0.013,0.032,0.218
322,-0.018,0.04,0.393
323,0.043,0.046,0.572
324,0.162,0.051,0.725
325,0.233,0.053,0.786
326,0.189,0.053,0.73
327,0.148,0.051,0.587
328,0.096,0.043,0.404
329,0.019,0.033,0.218
330,-0.021,0.022,0.058
331,-0.036,0.012,-0.067
332,-0.049,0.002,-0.161
333,-0.064,-0.008,-0.224
334,-0.066,-0.019,-0.258
335,-0.061,-0.031,-0.275
336,-0.05,-0.042,-0.282
337,-0.05,-0.051,-0.284
338,-0.052,-0.058,-0.284
339,-0.051,-0.061,-0.283
340,-0.046,-0.061,-0.283
341,-0.056,-0.059,-0.285
342,-0.059,-0.054,-0.287
343,-0.06,-0.046,-0.286
344,-0.068,-0.035,-0.282
345,-0.065,-0.022,-0.269
346,-0.052,-0.008,-0.238
347,-0.04,0.008,-0.185
348,-0.023,0.026,-0.106
349,0.008,0.043,0.004
350,0.072,0.056,0.152
351,0.141,0.063,0.333
352,0.19,0.068,0.524
353,0.11,0.07,0.682
354,0.085,0.071,0.775
355,0.076,0.071,0.77
356,0.113,0.071,0.67
357,0.119,0.069,0.502
358,0.129,0.069,0.314
359,0.107,0.067,0.139
360,0.047,0.057,-0.009
361,-0.014,0.041,-0.121
362,-0.034,0.022,-0.195
363,-0.038,0.004,-0.24
364,-0.042,-0.014,-0.265
365,-0.059,-0.029,-0.278
366,-0.054,-0.041,-0.282
367,-0.05,-0.05,-0.282
368,-0.033,-0.054,-0.279
369,-0.037,-0.055,-0.279
370,-0.028,-0.052,-0.278
371,-0.028,-0.045,-0.28
372,-0.025,-0.035,-0.28
373,-0.041,-0.022,-0.279
374,-0.042,-0.007,-0.27
375,-0.044,0.011,-0.251
376,-0.041,0.03,-0.212
377,-0.033,0.049,-0.147
378,-0.022,0.067,-0.051
379,0.005,0.084,0.078
380,0.022,0.099,0.235
381,0.05,0.111,0.412
382,0.124,0.12,0.593
383,0.255,0.125,0.743
384,0.372,0.126,0.803
385,0.303,0.124,0.737
386,0.2,0.117,0.581
387,0.107,0.106,0.39
388,0.058,0.092,0.205
389,0.006,0.074,0.046
390,-0.022,0.053,-0.076
391,-0.032,0.03,-0.163
392,-0.049,0.006,-0.22
393,-0.056,-0.018,-0.251
394,-0.057,-0.041,-0.267
395,-0.059,-0.06,-0.274
396,-0.048,-0.074,-0.275
397,-0.047,-0.081,-0.274
398,-0.055,-0.078,-0.275
399,-0.055,-0.062,-0.276
400,-0.042,-0.03,-0.274
