lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.638,0.587,0.879
2,0.245,0.416,0.667
3,0.054,0.276,0.451
4,0.032,0.162,0.26
5,0.032,0.072,0.093
6,0.03,0.002,-0.044
7,0.014,-0.049,-0.145
8,-0.009,-0.085,-0.213
9,-0.029,-0.107,-0.256
10,-0.037,-0.119,-0.281
11,-0.045,-0.121,-0.295
12,-0.051,-0.115,-0.301
13,-0.058,-0.104,-0.303
14,-0.059,-0.088,-0.303
15,-0.063,-0.069,-0.302
16,-0.052,-0.048,-0.301
17,-0.046,-0.026,-0.301
18,-0.04,-0.004,-0.297
19,-0.042,0.018,-0.29
20,-0.045,0.038,-0.272
21,-0.042,0.057,-0.238
22,-0.031,0.073,-0.185
23,-0.014,0.087,-0.101
24,0.048,0.098,0.021
25,0.143,0.106,0.183
26,0.229,0.102,0.375
27,0.237,0.097,0.564
28,0.123,0.097,0.707
29,0.009,0.1,0.782
30,0.043,0.1,0.78
31,0.171,0.098,0.699
32,0.254,0.095,0.544
33,0.211,0.091,0.349
34,0.106,0.084,0.158
35,0.019,0.07,0.003
36,-0.021,0.049,-0.11
37,-0.034,0.028,-0.187
38,-0.04,0.009,-0.238
39,-0.041,-0.007,-0.269
40,-0.041,-0.021,-0.286
41,-0.047,-0.033,-0.296
42,-0.058,-0.044,-0.3
43,-0.052,-0.051,-0.299
44,-0.039,-0.056,-0.296
45,-0.05,-0.057,-0.298
46,-0.058,-0.054,-0.301
47,-0.056,-0.046,-0.301
48,-0.048,-0.036,-0.294
49,-0.047,-0.021,-0.281
50,-0.043,-0.005,-0.255
51,-0.033,0.01,-0.213
52,-0.003,0.021,-0.144
53,0.005,0.03,-0.045
54,0.0,0.041,0.084
55,0.003,0.056,0.244
56,0.041,0.07,0.427
57,0.123,0.079,0.608
58,0.244,0.082,0.749
59,0.309,0.082,0.797
60,0.216,0.079,0.719
61,0.064,0.074,0.555
62,-0.0,0.063,0.377
63,0.024,0.05,0.21
64,0.041,0.039,0.061
65,0.024,0.03,-0.063
66,0.001,0.02,-0.155
67,-0.02,0.009,-0.217
68,-0.038,-0.003,-0.255
69,-0.046,-0.015,-0.278
70,-0.05,-0.027,-0.29
71,-0.053,-0.035,-0.296
72,-0.059,-0.041,-0.297
73,-0.066,-0.045,-0.298
74,-0.073,-0.046,-0.299
75,-0.062,-0.044,-0.299
76,-0.048,-0.04,-0.297
77,-0.04,-0.033,-0.293
78,-0.042,-0.025,-0.285
79,-0.037,-0.014,-0.266
80,-0.028,-0.001,-0.232
81,-0.025,0.015,-0.18
82,0.002,0.031,-0.1
83,0.066,0.046,0.015
84,0.148,0.055,0.167
85,0.192,0.058,0.336
86,0.156,0.059,0.5
87,0.069,0.061,0.626
88,-0.011,0.063,0.689
89,0.019,0.063,0.678
90,0.09,0.062,0.598
91,0.12,0.06,0.455
92,0.096,0.056,0.286
93,0.039,0.045,0.121
94,-0.002,0.029,-0.014
95,-0.021,0.012,-0.116
96,-0.023,-0.004,-0.188
97,-0.031,-0.015,-0.237
98,-0.033,-0.024,-0.266
99,-0.036,-0.03,-0.282
100,-0.04,-0.036,-0.291
101,-0.042,-0.04,-0.293
102,-0.043,-0.042,-0.293
103,-0.039,-0.043,-0.292
104,-0.044,-0.04,-0.294
105,-0.045,-0.035,-0.295
106,-0.045,-0.028,-0.295
107,-0.046,-0.017,-0.29
108,-0.044,-0.005,-0.277
109,-0.031,0.008,-0.252
110,-0.014,0.017,-0.212
111,0.01,0.023,-0.148
112,0.015,0.028,-0.057
113,0.009,0.035,0.059
114,0.017,0.045,0.201
115,0.089,0.053,0.365
116,0.208,0.059,0.53
117,0.257,0.061,0.647
118,0.193,0.061,0.678
119,0.055,0.058,0.612
120,-0.048,0.051,0.486
121,-0.055,0.041,0.335
122,-0.018,0.03,0.184
123,0.021,0.022,0.049
124,0.03,0.015,-0.063
125,0.006,0.007,-0.149
126,-0.013,-0.004,-0.209
127,-0.03,-0.016,-0.247
128,-0.032,-0.028,-0.27
129,-0.035,-0.036,-0.283
130,-0.036,-0.042,-0.289
131,-0.053,-0.046,-0.292
132,-0.054,-0.047,-0.292
133,-0.051,-0.046,-0.292
134,-0.05,-0.041,-0.293
135,-0.053,-0.034,-0.293
136,-0.052,-0.026,-0.289
137,-0.054,-0.016,-0.282
138,-0.047,-0.004,-0.264
139,-0.033,0.01,-0.233
140,-0.014,0.025,-0.185
141,0.023,0.039,-0.113
142,0.085,0.047,-0.009
143,0.148,0.049,0.123
144,0.159,0.049,0.271
145,0.094,0.051,0.409
146,0.011,0.054,0.519
147,-0.01,0.057,0.591
148,0.079,0.059,0.605
149,0.151,0.06,0.545
150,0.144,0.059,0.423
151,0.081,0.056,0.267
152,0.018,0.045,0.116
153,-0.019,0.03,-0.008
154,-0.023,0.015,-0.104
155,-0.019,0.002,-0.175
156,-0.026,-0.008,-0.224
157,-0.034,-0.016,-0.256
158,-0.038,-0.024,-0.275
159,-0.037,-0.033,-0.283
160,-0.034,-0.04,-0.286
161,-0.039,-0.044,-0.288
162,-0.046,-0.045,-0.289
163,-0.046,-0.043,-0.289
164,-0.031,-0.039,-0.287
165,-0.031,-0.031,-0.286
166,-0.031,-0.021,-0.282
167,-0.038,-0.009,-0.272
168,-0.036,0.001,-0.251
169,-0.026,0.009,-0.216
170,-0.012,0.015,-0.161
171,-0.017,0.022,-0.083
172,-0.012,0.032,0.021
173,0.014,0.043,0.15
174,0.089,0.052,0.302
175,0.194,0.055,0.456
176,0.252,0.056,0.571
177,0.141,0.056,0.606
178,0.016,0.053,0.558
179,-0.038,0.048,0.461
180,-0.001,0.04,0.342
181,0.046,0.033,0.209
182,0.066,0.029,0.077
183,0.041,0.025,-0.038
184,0.004,0.017,-0.128
185,-0.025,0.005,-0.192
186,-0.039,-0.008,-0.234
187,-0.04,-0.021,-0.259
188,-0.046,-0.031,-0.275
189,-0.056,-0.039,-0.284
190,-0.054,-0.045,-0.286
191,-0.042,-0.05,-0.284
192,-0.036,-0.051,-0.283
193,-0.049,-0.05,-0.285
194,-0.053,-0.046,-0.286
195,-0.053,-0.04,-0.283
196,-0.051,-0.033,-0.277
197,-0.054,-0.022,-0.264
198,-0.04,-0.009,-0.237
199,-0.026,0.005,-0.195
200,0.007,0.018,-0.13
201,0.053,0.025,-0.037
202,0.082,0.027,0.081
203,0.067,0.03,0.217
204,0.01,0.036,0.352
205,-0.044,0.043,0.47
206,0.002,0.047,0.564
207,0.112,0.049,0.607
208,0.203,0.049,0.566
209,0.162,0.048,0.449
210,0.077,0.043,0.299
211,0.017,0.035,0.154
212,-0.006,0.023,0.029
213,-0.011,0.013,-0.073
214,-0.014,0.006,-0.152
215,-0.033,0.0,-0.208
216,-0.044,-0.007,-0.244
217,-0.046,-0.018,-0.265
218,-0.045,-0.03,-0.277
219,-0.041,-0.04,-0.281
220,-0.043,-0.049,-0.283
221,-0.058,-0.054,-0.284
222,-0.05,-0.056,-0.283
223,-0.039,-0.054,-0.282
224,-0.045,-0.05,-0.282
225,-0.054,-0.043,-0.281
226,-0.059,-0.035,-0.273
227,-0.056,-0.028,-0.256
228,-0.039,-0.021,-0.224
229,-0.027,-0.013,-0.174
230,-0.022,-0.002,-0.101
231,-0.023,0.012,-0.002
232,-0.003,0.026,0.125
233,0.06,0.035,0.281
234,0.118,0.039,0.436
235,0.128,0.041,0.555
236,0.049,0.041,0.61
237,-0.036,0.04,0.591
238,-0.019,0.038,0.518
239,0.071,0.035,0.409
240,0.152,0.033,0.276
241,0.134,0.033,0.13
242,0.073,0.031,-0.002
243,0.013,0.023,-0.104
244,-0.025,0.01,-0.176
245,-0.053,-0.006,-0.225
246,-0.065,-0.019,-0.256
247,-0.066,-0.029,-0.273
248,-0.057,-0.038,-0.279
249,-0.049,-0.046,-0.281
250,-0.051,-0.052,-0.281
251,-0.059,-0.057,-0.282
252,-0.068,-0.058,-0.283
253,-0.068,-0.056,-0.284
254,-0.056,-0.051,-0.281
255,-0.046,-0.045,-0.275
256,-0.042,-0.036,-0.262
257,-0.042,-0.025,-0.24
258,-0.033,-0.014,-0.202
259,-0.011,-0.003,-0.141
260,0.013,0.006,-0.054
261,0.009,0.012,0.061
262,-0.019,0.02,0.196
263,-0.052,0.03,0.342
264,-0.04,0.041,0.487
265,0.053,0.048,0.608
266,0.18,0.051,0.671
267,0.252,0.051,0.643
268,0.191,0.049,0.528
269,0.071,0.043,0.364
270,-0.005,0.033,0.202
271,-0.002,0.022,0.064
272,0.007,0.014,-0.05
273,0.002,0.01,-0.139
274,-0.017,0.005,-0.201
275,-0.037,-0.003,-0.24
276,-0.06,-0.015,-0.264
277,-0.066,-0.028,-0.276
278,-0.069,-0.038,-0.281
279,-0.064,-0.047,-0.282
280,-0.057,-0.053,-0.281
281,-0.049,-0.056,-0.279
282,-0.058,-0.057,-0.281
283,-0.06,-0.055,-0.281
284,-0.051,-0.051,-0.277
285,-0.044,-0.045,-0.268
286,-0.046,-0.039,-0.252
287,-0.044,-0.03,-0.222
288,-0.039,-0.019,-0.173
289,-0.028,-0.004,-0.099
290,-0.017,0.013,0.002
291,0.025,0.029,0.137
292,0.09,0.04,0.3
293,0.129,0.044,0.467
294,0.092,0.046,0.601
295,-0.004,0.048,0.671
296,-0.052,0.048,0.668
297,-0.007,0.046,0.595
298,0.105,0.044,0.477
299,0.184,0.045,0.325
300,0.163,0.045,0.162
301,0.075,0.039,0.015
302,0.007,0.027,-0.097
303,-0.018,0.011,-0.171
304,-0.034,-0.006,-0.221
305,-0.05,-0.02,-0.253
306,-0.053,-0.031,-0.269
307,-0.049,-0.041,-0.276
308,-0.046,-0.048,-0.278
309,-0.056,-0.052,-0.28
310,-0.066,-0.053,-0.281
311,-0.068,-0.052,-0.281
312,-0.061,-0.048,-0.28
313,-0.062,-0.042,-0.279
314,-0.066,-0.033,-0.274
315,-0.059,-0.022,-0.261
316,-0.041,-0.009,-0.235
317,-0.016,0.003,-0.193
318,0.0,0.014,-0.13
319,0.024,0.023,-0.037
320,0.026,0.03,0.086
321,-0.021,0.04,0.228
322,-0.059,0.053,0.386
323,0.002,0.065,0.552
324,0.177,0.072,0.702
325,0.31,0.074,0.77
326,0.301,0.073,0.717
327,0.198,0.07,0.575
328,0.062,0.062,0.393
329,-0.004,0.048,0.216
330,-0.009,0.034,0.067
331,-0.013,0.022,-0.053
332,-0.028,0.013,-0.145
333,-0.046,0.001,-0.206
334,-0.057,-0.014,-0.243
335,-0.061,-0.031,-0.264
336,-0.067,-0.047,-0.274
337,-0.072,-0.06,-0.278
338,-0.08,-0.069,-0.28
339,-0.079,-0.075,-0.28
340,-0.072,-0.076,-0.279
341,-0.075,-0.074,-0.28
342,-0.075,-0.068,-0.28
343,-0.062,-0.06,-0.276
344,-0.057,-0.049,-0.267
345,-0.068,-0.037,-0.252
346,-0.066,-0.024,-0.221
347,-0.059,-0.006,-0.169
348,-0.039,0.016,-0.091
349,-0.001,0.04,0.019
350,0.06,0.058,0.163
351,0.145,0.068,0.336
352,0.207,0.073,0.514
353,0.147,0.076,0.653
354,0.04,0.078,0.727
355,0.008,0.08,0.725
356,0.096,0.079,0.645
357,0.203,0.077,0.507
358,0.214,0.078,0.331
359,0.134,0.076,0.153
360,0.045,0.064,0.003
361,-0.01,0.043,-0.105
362,-0.032,0.018,-0.178
363,-0.043,-0.004,-0.224
364,-0.054,-0.023,-0.253
365,-0.059,-0.039,-0.268
366,-0.062,-0.051,-0.274
367,-0.057,-0.06,-0.276
368,-0.054,-0.065,-0.276
369,-0.059,-0.066,-0.276
370,-0.06,-0.064,-0.276
371,-0.064,-0.057,-0.277
372,-0.072,-0.047,-0.278
373,-0.076,-0.033,-0.273
374,-0.069,-0.015,-0.26
375,-0.051,0.004,-0.235
376,-0.026,0.026,-0.193
377,-0.012,0.049,-0.129
378,-0.002,0.07,-0.035
379,0.012,0.091,0.091
380,0.013,0.108,0.242
381,0.026,0.123,0.409
382,0.128,0.135,0.582
383,0.331,0.142,0.735
384,0.477,0.145,0.794
385,0.38,0.143,0.719
386,0.19,0.137,0.558
387,0.059,0.125,0.373
388,0.027,0.109,0.201
389,0.013,0.09,0.053
390,-0.004,0.066,-0.065
391,-0.024,0.04,-0.149
392,-0.044,0.012,-0.205
393,-0.05,-0.015,-0.238
394,-0.056,-0.042,-0.258
395,-0.057,-0.065,-0.268
396,-0.053,-0.082,-0.271
397,-0.054,-0.092,-0.272
398,-0.059,-0.09,-0.274
399,-0.06,-0.074,-0.274
400,-0.065,-0.04,-0.275
